createdAt,value
2019-05-17T00:00:37.489Z,14.40
2019-05-17T00:03:07.252Z,14.50
2019-05-17T00:05:37.509Z,14.70
2019-05-17T00:08:07.661Z,14.70
2019-05-17T00:10:37.646Z,14.70
2019-05-17T00:13:07.236Z,14.60
2019-05-17T00:15:37.160Z,14.60
2019-05-17T00:18:06.695Z,14.60
2019-05-17T00:20:37.541Z,14.40
2019-05-17T00:23:07.096Z,14.40
2019-05-17T00:25:36.879Z,14.60
2019-05-17T00:28:07.252Z,14.70
2019-05-17T00:30:37.197Z,14.60
2019-05-17T00:33:07.877Z,14.50
2019-05-17T00:35:37.767Z,14.50
2019-05-17T00:38:07.021Z,14.50
2019-05-17T00:40:36.539Z,14.60
2019-05-17T00:43:06.831Z,14.60
2019-05-17T00:45:37.591Z,14.70
2019-05-17T00:48:06.645Z,14.60
2019-05-17T00:50:37.876Z,14.60
2019-05-17T00:53:07.341Z,14.50
2019-05-17T00:55:36.468Z,14.50
2019-05-17T00:58:06.807Z,14.40
2019-05-17T01:00:37.627Z,14.20
2019-05-17T01:03:07.123Z,14.20
2019-05-17T01:05:37.029Z,14.30
2019-05-17T01:08:07.294Z,14.30
2019-05-17T01:10:36.956Z,14.40
2019-05-17T01:13:06.770Z,14.50
2019-05-17T01:15:36.847Z,14.50
2019-05-17T01:18:07.147Z,14.60
2019-05-17T01:20:37.160Z,14.70
2019-05-17T01:23:07.627Z,14.50
2019-05-17T01:25:37.757Z,14.50
2019-05-17T01:28:07.819Z,14.50
2019-05-17T01:30:37.526Z,14.30
2019-05-17T01:33:06.798Z,14.20
2019-05-17T01:35:37.457Z,14.00
2019-05-17T01:38:07.300Z,13.90
2019-05-17T01:40:37.349Z,13.60
2019-05-17T01:43:07.833Z,13.70
2019-05-17T01:45:36.837Z,13.80
2019-05-17T01:48:07.301Z,13.80
2019-05-17T01:50:37.288Z,13.80
2019-05-17T01:53:07.471Z,13.90
2019-05-17T01:55:37.417Z,14.00
2019-05-17T01:58:07.383Z,13.80
2019-05-17T02:00:37.544Z,13.70
2019-05-17T02:03:07.181Z,13.70
2019-05-17T02:05:37.342Z,13.70
2019-05-17T02:08:07.330Z,13.80
2019-05-17T02:10:37.615Z,13.80
2019-05-17T02:13:06.835Z,13.90
2019-05-17T02:15:37.722Z,14.10
2019-05-17T02:18:07.008Z,14.20
2019-05-17T02:20:37.191Z,14.20
2019-05-17T02:23:07.276Z,14.00
2019-05-17T02:25:36.953Z,14.00
2019-05-17T02:28:06.309Z,14.00
2019-05-17T02:30:35.233Z,13.90
2019-05-17T02:33:04.513Z,13.80
2019-05-17T02:35:34.079Z,13.70
2019-05-17T02:38:03.436Z,13.70
2019-05-17T02:40:34.151Z,13.70
2019-05-17T02:43:03.468Z,13.80
2019-05-17T02:45:33.036Z,13.70
2019-05-17T02:48:03.597Z,13.50
2019-05-17T02:50:33.459Z,13.70
2019-05-17T02:53:04.429Z,13.60
2019-05-17T02:55:33.664Z,13.40
2019-05-17T02:58:03.367Z,13.30
2019-05-17T03:00:33.865Z,13.50
2019-05-17T03:03:04.403Z,13.40
2019-05-17T03:05:34.100Z,13.40
2019-05-17T03:08:04.241Z,13.60
2019-05-17T03:10:33.657Z,13.60
2019-05-17T03:13:03.974Z,13.50
2019-05-17T03:15:33.526Z,13.50
2019-05-17T03:18:03.804Z,13.30
2019-05-17T03:20:33.171Z,13.40
2019-05-17T03:23:03.737Z,13.70
2019-05-17T03:25:33.418Z,13.50
2019-05-17T03:28:04.093Z,13.40
2019-05-17T03:30:36.299Z,13.20
2019-05-17T03:33:07.252Z,13.10
2019-05-17T03:35:38.007Z,13.40
2019-05-17T03:38:06.058Z,13.40
2019-05-17T03:41:03.260Z,13.40
2019-05-17T03:43:05.311Z,13.50
2019-05-17T03:45:34.350Z,13.50
2019-05-17T03:48:04.841Z,13.50
2019-05-17T03:50:34.007Z,13.40
2019-05-17T03:53:03.233Z,13.20
2019-05-17T03:55:33.280Z,12.90
2019-05-17T03:58:03.641Z,12.90
2019-05-17T04:00:35.494Z,12.90
2019-05-17T04:03:03.383Z,13.00
2019-05-17T04:05:33.357Z,13.00
2019-05-17T04:08:03.779Z,13.10
2019-05-17T04:10:33.738Z,12.90
2019-05-17T04:13:04.135Z,12.70
2019-05-17T04:15:33.338Z,12.70
2019-05-17T04:18:04.341Z,12.90
2019-05-17T04:20:33.489Z,12.90
2019-05-17T04:23:03.866Z,12.80
2019-05-17T04:25:33.846Z,12.90
2019-05-17T04:28:03.314Z,12.80
2019-05-17T04:30:32.837Z,12.70
2019-05-17T04:33:03.368Z,12.70
2019-05-17T04:35:32.831Z,12.80
2019-05-17T04:38:04.281Z,12.80
2019-05-17T04:40:33.934Z,12.80
2019-05-17T04:43:03.580Z,12.70
2019-05-17T04:45:33.822Z,12.70
2019-05-17T04:48:04.141Z,12.70
2019-05-17T04:50:34.749Z,12.80
2019-05-17T04:53:03.496Z,12.80
2019-05-17T04:55:34.067Z,13.00
2019-05-17T04:58:04.088Z,12.90
2019-05-17T05:00:34.307Z,12.80
2019-05-17T05:03:04.544Z,12.90
2019-05-17T05:05:33.634Z,12.90
2019-05-17T05:08:03.359Z,12.80
2019-05-17T05:10:33.844Z,12.80
2019-05-17T05:13:03.275Z,12.90
2019-05-17T05:15:44.854Z,12.90
2019-05-17T05:18:14.056Z,12.90
2019-05-17T05:20:43.451Z,12.90
2019-05-17T05:23:13.183Z,13.00
2019-05-17T05:25:42.967Z,13.00
2019-05-17T05:28:12.045Z,12.80
2019-05-17T05:30:42.208Z,12.70
2019-05-17T05:33:12.784Z,12.90
2019-05-17T05:35:47.615Z,12.80
2019-05-17T05:38:16.498Z,12.80
2019-05-17T05:40:45.227Z,12.80
2019-05-17T05:43:13.966Z,12.80
2019-05-17T05:45:42.714Z,13.00
2019-05-17T05:48:12.894Z,13.00
2019-05-17T05:50:43.210Z,13.00
2019-05-17T05:53:12.905Z,13.10
2019-05-17T05:55:43.011Z,13.00
2019-05-17T05:58:12.649Z,12.80
2019-05-17T06:00:42.659Z,13.10
2019-05-17T06:03:12.355Z,13.30
2019-05-17T06:05:42.184Z,13.20
2019-05-17T06:08:12.277Z,13.20
2019-05-17T06:10:42.550Z,13.00
2019-05-17T06:13:13.064Z,13.10
2019-05-17T06:15:42.934Z,13.10
2019-05-17T06:18:12.541Z,13.10
2019-05-17T06:20:41.980Z,13.00
2019-05-17T06:23:12.379Z,12.90
2019-05-17T06:25:43.522Z,13.20
2019-05-17T06:28:11.849Z,13.10
2019-05-17T06:30:42.943Z,13.00
2019-05-17T06:33:12.001Z,13.00
2019-05-17T06:35:42.428Z,13.20
2019-05-17T06:38:12.272Z,13.00
2019-05-17T06:40:42.108Z,12.80
2019-05-17T06:43:13.058Z,12.80
2019-05-17T06:45:42.042Z,12.90
2019-05-17T06:48:11.698Z,13.10
2019-05-17T06:50:43.032Z,13.10
2019-05-17T06:53:12.593Z,13.30
2019-05-17T06:55:42.562Z,13.30
2019-05-17T06:58:12.242Z,13.20
2019-05-17T07:00:41.339Z,13.20
2019-05-17T07:03:10.097Z,13.10
2019-05-17T07:05:40.830Z,12.90
2019-05-17T07:08:10.872Z,12.90
2019-05-17T07:10:40.179Z,12.90
2019-05-17T07:13:10.589Z,13.20
2019-05-17T07:15:47.365Z,13.20
2019-05-17T07:18:10.465Z,13.40
2019-05-17T07:20:39.683Z,13.40
2019-05-17T07:23:10.750Z,13.30
2019-05-17T07:25:39.700Z,13.20
2019-05-17T07:28:10.016Z,13.20
2019-05-17T07:30:40.050Z,13.40
2019-05-17T07:33:10.214Z,13.30
2019-05-17T07:35:39.800Z,13.40
2019-05-17T07:38:10.716Z,13.70
2019-05-17T07:40:40.113Z,13.70
2019-05-17T07:43:14.368Z,13.80
2019-05-17T07:45:40.416Z,13.70
2019-05-17T07:48:09.925Z,13.70
2019-05-17T07:50:39.763Z,13.50
2019-05-17T07:53:10.370Z,13.60
2019-05-17T07:55:39.938Z,13.40
2019-05-17T07:58:09.972Z,13.40
2019-05-17T08:00:40.031Z,13.50
2019-05-17T08:03:12.794Z,13.60
2019-05-17T08:05:40.247Z,13.90
2019-05-17T08:08:10.933Z,14.10
2019-05-17T08:10:41.379Z,14.00
2019-05-17T08:13:24.771Z,13.70
2019-05-17T08:15:41.682Z,13.60
2019-05-17T08:18:11.845Z,13.70
2019-05-17T08:20:41.585Z,14.10
2019-05-17T08:23:11.672Z,14.50
2019-05-17T08:25:52.023Z,14.60
2019-05-17T08:28:11.289Z,14.30
2019-05-17T08:30:40.830Z,14.20
2019-05-17T08:33:10.899Z,14.40
2019-05-17T08:35:40.487Z,14.40
2019-05-17T08:38:10.280Z,14.70
2019-05-17T08:40:40.554Z,14.90
2019-05-17T08:43:10.155Z,14.90
2019-05-17T08:45:40.753Z,15.10
2019-05-17T08:48:09.976Z,15.20
2019-05-17T08:50:40.299Z,15.30
2019-05-17T08:53:10.661Z,15.10
2019-05-17T08:55:41.098Z,14.70
2019-05-17T08:58:10.593Z,14.50
2019-05-17T09:00:40.714Z,14.20
2019-05-17T09:03:10.727Z,13.80
2019-05-17T09:05:41.662Z,13.70
2019-05-17T09:08:10.660Z,13.50
2019-05-17T09:10:40.772Z,13.50
2019-05-17T09:13:12.272Z,13.60
2019-05-17T09:15:40.260Z,13.60
2019-05-17T09:18:09.837Z,13.70
2019-05-17T09:20:40.528Z,13.80
2019-05-17T09:23:09.843Z,14.10
2019-05-17T09:25:39.696Z,14.50
2019-05-17T09:28:10.266Z,14.70
2019-05-17T09:30:40.437Z,15.00
2019-05-17T09:33:11.230Z,15.20
2019-05-17T09:35:40.976Z,15.50
2019-05-17T09:38:10.686Z,15.20
2019-05-17T09:40:40.258Z,15.30
2019-05-17T09:43:10.272Z,15.50
2019-05-17T09:45:40.598Z,15.30
2019-05-17T09:48:10.639Z,15.00
2019-05-17T09:50:40.089Z,15.00
2019-05-17T09:53:10.816Z,14.80
2019-05-17T09:55:39.842Z,14.90
2019-05-17T09:58:09.957Z,15.20
2019-05-17T10:00:39.250Z,15.50
2019-05-17T10:03:09.786Z,15.70
2019-05-17T10:05:40.542Z,15.90
2019-05-17T10:08:11.043Z,16.00
2019-05-17T10:10:40.286Z,16.10
2019-05-17T10:13:09.829Z,16.00
2019-05-17T10:15:40.949Z,15.80
2019-05-17T10:18:11.069Z,15.40
2019-05-17T10:20:40.261Z,15.20
2019-05-17T10:23:10.421Z,14.90
2019-05-17T10:25:40.192Z,14.90
2019-05-17T10:28:10.024Z,14.90
2019-05-17T10:30:39.928Z,14.80
2019-05-17T10:33:09.803Z,14.80
2019-05-17T10:35:40.778Z,14.80
2019-05-17T10:38:10.260Z,14.90
2019-05-17T10:40:40.981Z,14.70
2019-05-17T10:43:10.387Z,14.90
2019-05-17T10:45:40.072Z,15.20
2019-05-17T10:48:10.392Z,15.30
2019-05-17T10:50:40.799Z,15.30
2019-05-17T10:53:10.218Z,15.20
2019-05-17T10:55:39.739Z,15.10
2019-05-17T10:58:10.045Z,14.90
2019-05-17T11:00:41.409Z,14.60
2019-05-17T11:03:10.048Z,14.70
2019-05-17T11:05:40.263Z,14.90
2019-05-17T11:08:10.691Z,14.80
2019-05-17T11:10:39.830Z,14.90
2019-05-17T11:13:09.667Z,15.00
2019-05-17T11:15:38.398Z,15.00
2019-05-17T11:18:07.163Z,15.10
2019-05-17T11:20:36.088Z,15.10
2019-05-17T11:23:07.292Z,15.10
2019-05-17T11:25:36.625Z,15.00
2019-05-17T11:28:05.441Z,15.10
2019-05-17T11:30:34.175Z,15.10
2019-05-17T11:33:02.939Z,15.00
2019-05-17T11:35:31.748Z,15.00
2019-05-17T11:38:00.512Z,15.10
2019-05-17T11:40:29.326Z,15.20
2019-05-17T11:42:58.131Z,15.20
2019-05-17T11:45:30.245Z,15.30
2019-05-17T11:47:57.345Z,15.50
2019-05-17T11:50:26.097Z,16.00
2019-05-17T11:52:54.902Z,16.30
2019-05-17T11:55:23.561Z,16.50
2019-05-17T11:57:52.336Z,16.70
2019-05-17T12:00:21.812Z,17.10
2019-05-17T12:02:50.569Z,17.10
2019-05-17T12:05:19.329Z,17.00
2019-05-17T12:07:48.098Z,16.60
2019-05-17T12:10:17.172Z,16.10
2019-05-17T12:12:45.927Z,16.10
2019-05-17T12:15:15.033Z,15.70
2019-05-17T12:17:43.809Z,15.60
2019-05-17T12:20:13.091Z,15.50
2019-05-17T12:22:41.793Z,15.70
2019-05-17T12:25:10.604Z,16.00
2019-05-17T12:27:39.335Z,16.00
2019-05-17T12:30:09.843Z,16.00
2019-05-17T12:32:38.812Z,15.90
2019-05-17T12:35:07.648Z,15.90
2019-05-17T12:37:36.386Z,15.80
2019-05-17T12:40:07.196Z,16.00
2019-05-17T12:42:35.929Z,16.10
2019-05-17T12:45:08.334Z,16.00
2019-05-17T12:47:37.128Z,16.10
2019-05-17T12:50:08.722Z,16.10
2019-05-17T12:52:37.470Z,16.10
2019-05-17T12:55:06.843Z,16.30
2019-05-17T12:57:35.589Z,16.40
2019-05-17T13:00:06.576Z,16.60
2019-05-17T13:02:35.322Z,16.80
2019-05-17T13:05:05.201Z,16.80
2019-05-17T13:07:33.938Z,17.00
2019-05-17T13:10:03.162Z,17.00
2019-05-17T13:12:31.890Z,16.80
2019-05-17T13:15:00.658Z,16.50
2019-05-17T13:17:29.446Z,16.20
2019-05-17T13:19:58.242Z,16.00
2019-05-17T13:22:27.057Z,15.80
2019-05-17T13:24:55.860Z,16.00
2019-05-17T13:27:24.594Z,16.10
2019-05-17T13:29:53.352Z,16.10
2019-05-17T13:32:22.112Z,15.90
2019-05-17T13:34:50.911Z,15.90
2019-05-17T13:37:19.650Z,15.90
2019-05-17T13:39:48.566Z,16.10
2019-05-17T13:42:17.306Z,16.10
2019-05-17T13:44:46.035Z,15.90
2019-05-17T13:47:14.928Z,15.70
2019-05-17T13:49:43.690Z,15.50
2019-05-17T13:52:12.521Z,15.60
2019-05-17T13:54:41.255Z,15.70
2019-05-17T13:57:11.472Z,15.70
2019-05-17T13:59:40.449Z,15.70
2019-05-17T14:02:09.261Z,15.80
2019-05-17T14:04:37.994Z,16.00
2019-05-17T14:07:06.878Z,15.80
2019-05-17T14:09:35.659Z,15.70
2019-05-17T14:12:04.554Z,15.60
2019-05-17T14:14:33.382Z,15.60
2019-05-17T14:17:02.476Z,15.90
2019-05-17T14:19:31.318Z,15.90
2019-05-17T14:22:00.054Z,16.00
2019-05-17T14:24:28.822Z,16.20
2019-05-17T14:26:57.554Z,16.30
2019-05-17T14:29:26.355Z,16.40
2019-05-17T14:31:55.106Z,16.70
2019-05-17T14:34:23.857Z,16.70
2019-05-17T14:36:52.578Z,16.90
2019-05-17T14:39:21.321Z,16.90
2019-05-17T14:41:50.064Z,17.00
2019-05-17T14:44:18.802Z,16.80
2019-05-17T14:46:47.626Z,16.90
2019-05-17T14:49:16.370Z,16.90
2019-05-17T14:51:45.106Z,17.00
2019-05-17T14:54:13.867Z,17.00
2019-05-17T14:56:42.949Z,17.10
2019-05-17T14:59:11.685Z,17.20
2019-05-17T15:01:40.441Z,17.00
2019-05-17T15:04:09.182Z,17.00
2019-05-17T15:06:37.946Z,16.90
2019-05-17T15:09:07.085Z,16.90
2019-05-17T15:11:35.910Z,16.80
2019-05-17T15:14:04.833Z,16.50
2019-05-17T15:16:33.601Z,16.60
2019-05-17T15:19:02.354Z,16.60
2019-05-17T15:21:31.079Z,16.40
2019-05-17T15:23:59.820Z,16.30
2019-05-17T15:26:28.625Z,16.20
2019-05-17T15:28:57.380Z,16.50
2019-05-17T15:31:26.118Z,16.60
2019-05-17T15:33:54.878Z,16.40
2019-05-17T15:36:23.650Z,16.50
2019-05-17T15:38:52.353Z,16.40
2019-05-17T15:41:21.090Z,16.30
2019-05-17T15:43:49.856Z,16.30
2019-05-17T15:46:18.572Z,16.50
2019-05-17T15:48:47.310Z,16.20
2019-05-17T15:51:16.001Z,16.00
2019-05-17T15:53:44.728Z,15.70
2019-05-17T15:56:13.496Z,15.70
2019-05-17T15:58:42.314Z,16.00
2019-05-17T16:01:11.058Z,16.50
2019-05-17T16:03:39.783Z,16.60
2019-05-17T16:06:08.517Z,16.40
2019-05-17T16:08:37.326Z,16.40
2019-05-17T16:11:06.199Z,16.20
2019-05-17T16:13:35.057Z,16.10
2019-05-17T16:16:03.798Z,16.10
2019-05-17T16:18:32.564Z,16.20
2019-05-17T16:21:01.366Z,16.10
2019-05-17T16:23:30.101Z,16.10
2019-05-17T16:25:58.842Z,16.10
2019-05-17T16:28:27.568Z,16.00
2019-05-17T16:30:56.327Z,15.90
2019-05-17T16:33:25.070Z,15.90
2019-05-17T16:35:53.800Z,15.90
2019-05-17T16:38:22.546Z,15.90
2019-05-17T16:40:51.368Z,15.80
2019-05-17T16:43:20.150Z,15.90
2019-05-17T16:45:48.894Z,15.90
2019-05-17T16:48:17.637Z,16.20
2019-05-17T16:50:46.605Z,16.30
2019-05-17T16:53:15.410Z,16.40
2019-05-17T16:55:44.081Z,16.40
2019-05-17T16:58:12.825Z,16.30
2019-05-17T17:00:43.118Z,16.30
2019-05-17T17:03:11.919Z,16.30
2019-05-17T17:05:40.738Z,16.30
2019-05-17T17:08:09.611Z,16.40
2019-05-17T17:10:38.478Z,16.40
2019-05-17T17:13:07.289Z,16.40
2019-05-17T17:15:36.104Z,16.20
2019-05-17T17:18:05.502Z,16.20
2019-05-17T17:20:34.241Z,16.20
2019-05-17T17:23:03.006Z,16.10
2019-05-17T17:25:31.805Z,16.10
2019-05-17T17:28:00.633Z,16.20
2019-05-17T17:30:29.363Z,16.20
2019-05-17T17:32:58.160Z,16.30
2019-05-17T17:35:26.901Z,16.20
2019-05-17T17:37:55.624Z,16.10
2019-05-17T17:40:25.597Z,15.90
2019-05-17T17:42:54.274Z,16.00
2019-05-17T17:45:26.585Z,16.10
2019-05-17T17:47:55.328Z,16.20
2019-05-17T17:50:24.077Z,16.30
2019-05-17T17:52:53.272Z,16.30
2019-05-17T17:55:22.329Z,16.40
2019-05-17T17:57:51.186Z,16.30
2019-05-17T18:00:21.470Z,16.30
2019-05-17T18:02:50.219Z,16.40
2019-05-17T18:05:19.038Z,16.30
2019-05-17T18:07:47.788Z,16.30
2019-05-17T18:10:31.282Z,16.20
2019-05-17T18:13:00.186Z,16.10
2019-05-17T18:15:40.902Z,16.20
2019-05-17T18:18:09.867Z,16.40
2019-05-17T18:20:38.730Z,16.30
2019-05-17T18:23:07.652Z,16.20
2019-05-17T18:25:36.565Z,16.20
2019-05-17T18:28:06.606Z,16.20
2019-05-17T18:30:36.225Z,16.10
2019-05-17T18:33:05.527Z,16.10
2019-05-17T18:35:34.993Z,16.10
2019-05-17T18:38:03.985Z,16.10
2019-05-17T18:40:32.854Z,16.20
2019-05-17T18:43:01.570Z,16.30
2019-05-17T18:45:30.576Z,16.20
2019-05-17T18:47:59.853Z,16.10
2019-05-17T18:50:29.107Z,16.20
2019-05-17T18:52:58.008Z,16.10
2019-05-17T18:55:26.725Z,16.10
2019-05-17T18:57:55.456Z,16.00
2019-05-17T19:00:24.374Z,16.00
2019-05-17T19:02:53.154Z,15.90
2019-05-17T19:05:22.031Z,15.90
2019-05-17T19:07:51.197Z,15.90
2019-05-17T19:10:20.072Z,15.70
2019-05-17T19:12:48.905Z,15.50
2019-05-17T19:15:19.099Z,15.40
2019-05-17T19:17:47.829Z,15.40
2019-05-17T19:20:16.725Z,15.70
2019-05-17T19:22:45.453Z,15.90
2019-05-17T19:25:17.404Z,15.80
2019-05-17T19:27:46.138Z,15.90
2019-05-17T19:30:15.526Z,15.70
2019-05-17T19:32:44.316Z,15.50
2019-05-17T19:35:13.313Z,15.50
2019-05-17T19:37:42.055Z,15.60
2019-05-17T19:40:11.754Z,15.50
2019-05-17T19:42:40.489Z,15.50
2019-05-17T19:45:09.527Z,15.60
2019-05-17T19:47:38.290Z,15.60
2019-05-17T19:50:08.052Z,15.50
2019-05-17T19:52:36.779Z,15.50
2019-05-17T19:55:09.010Z,15.50
2019-05-17T19:57:37.753Z,15.50
2019-05-17T20:00:08.915Z,15.50
2019-05-17T20:02:37.676Z,15.50
2019-05-17T20:05:07.483Z,15.40
2019-05-17T20:07:38.838Z,15.20
2019-05-17T20:10:08.677Z,15.30
2019-05-17T20:12:37.420Z,15.30
2019-05-17T20:15:17.164Z,15.40
2019-05-17T20:17:38.526Z,15.50
2019-05-17T20:20:08.499Z,15.60
2019-05-17T20:22:37.383Z,15.60
2019-05-17T20:25:07.235Z,15.40
2019-05-17T20:27:36.474Z,15.40
2019-05-17T20:30:08.810Z,15.40
2019-05-17T20:32:37.743Z,15.40
2019-05-17T20:35:07.704Z,15.50
2019-05-17T20:37:36.577Z,15.60
2019-05-17T20:40:08.871Z,15.50
2019-05-17T20:42:37.598Z,15.50
2019-05-17T20:45:09.043Z,15.40
2019-05-17T20:47:37.771Z,15.40
2019-05-17T20:50:08.549Z,15.30
2019-05-17T20:52:37.205Z,15.40
2019-05-17T20:55:06.595Z,15.40
2019-05-17T20:57:35.453Z,15.20
2019-05-17T21:00:06.831Z,15.10
2019-05-17T21:02:35.565Z,15.20
2019-05-17T21:05:07.125Z,15.30
2019-05-17T21:07:35.894Z,15.30
2019-05-17T21:10:05.956Z,15.20
2019-05-17T21:12:34.687Z,15.00
2019-05-17T21:15:04.569Z,15.10
2019-05-17T21:17:33.295Z,15.10
2019-05-17T21:20:02.038Z,15.10
2019-05-17T21:22:30.781Z,15.10
2019-05-17T21:24:59.834Z,15.20
2019-05-17T21:27:30.215Z,15.20
2019-05-17T21:29:59.220Z,15.10
2019-05-17T21:32:29.985Z,15.10
2019-05-17T21:35:01.687Z,15.00
2019-05-17T21:37:30.425Z,15.00
2019-05-17T21:39:59.184Z,15.00
2019-05-17T21:42:27.911Z,15.00
2019-05-17T21:44:56.659Z,15.00
2019-05-17T21:47:25.378Z,14.90
2019-05-17T21:49:54.045Z,14.90
2019-05-17T21:52:22.787Z,14.90
2019-05-17T21:54:51.529Z,14.70
2019-05-17T21:57:20.349Z,14.70
2019-05-17T21:59:49.109Z,14.80
2019-05-17T22:02:17.846Z,14.90
2019-05-17T22:04:46.586Z,14.80
2019-05-17T22:07:15.353Z,14.80
2019-05-17T22:09:44.076Z,14.90
2019-05-17T22:12:14.186Z,14.80
2019-05-17T22:14:43.002Z,14.80
2019-05-17T22:17:12.049Z,14.80
2019-05-17T22:19:43.701Z,14.80
2019-05-17T22:22:12.438Z,14.80
2019-05-17T22:24:41.123Z,14.60
2019-05-17T22:27:09.861Z,14.70
2019-05-17T22:29:38.528Z,14.80
2019-05-17T22:32:07.262Z,14.90
2019-05-17T22:34:36.030Z,14.90
2019-05-17T22:37:04.892Z,15.00
2019-05-17T22:39:35.173Z,14.90
2019-05-17T22:42:03.899Z,14.90
2019-05-17T22:44:35.348Z,14.90
2019-05-17T22:47:04.144Z,14.90
2019-05-17T22:49:33.032Z,14.80
2019-05-17T22:52:01.804Z,14.70
2019-05-17T22:54:30.537Z,14.70
2019-05-17T22:56:59.277Z,14.70
2019-05-17T22:59:28.069Z,14.80
2019-05-17T23:01:56.792Z,14.60
2019-05-17T23:04:25.552Z,14.50
2019-05-17T23:06:54.351Z,14.70
2019-05-17T23:09:23.071Z,14.80
2019-05-17T23:11:51.820Z,15.00
2019-05-17T23:14:20.562Z,15.00
2019-05-17T23:16:51.879Z,14.80
2019-05-17T23:19:19.638Z,14.80
2019-05-17T23:21:48.380Z,14.90
2019-05-17T23:24:17.129Z,14.80
2019-05-17T23:26:45.856Z,14.70
2019-05-17T23:29:14.606Z,14.80
2019-05-17T23:31:43.345Z,14.70
2019-05-17T23:34:12.100Z,14.60
2019-05-17T23:36:43.764Z,14.60
2019-05-17T23:39:12.578Z,14.80
2019-05-17T23:41:41.305Z,14.60
2019-05-17T23:44:10.030Z,14.60
2019-05-17T23:46:38.795Z,14.70
2019-05-17T23:49:07.543Z,14.50
2019-05-17T23:54:07.498Z,14.50
2019-05-17T23:56:36.161Z,14.80
2019-05-17T23:59:05.083Z,14.80
