createdAt,value
2018-09-24T00:01:20.153Z,8.10
2018-09-24T00:03:48.920Z,8.10
2018-09-24T00:06:17.849Z,8.10
2018-09-24T00:08:46.819Z,8.10
2018-09-24T00:11:16.260Z,8.10
2018-09-24T00:13:45.200Z,8.10
2018-09-24T00:16:14.076Z,8.00
2018-09-24T00:18:43.024Z,8.00
2018-09-24T00:21:11.968Z,8.00
2018-09-24T00:23:41.644Z,8.00
2018-09-24T00:26:11.181Z,8.00
2018-09-24T00:28:41.392Z,7.90
2018-09-24T00:31:11.237Z,8.00
2018-09-24T00:33:41.562Z,7.90
2018-09-24T00:36:10.510Z,7.90
2018-09-24T00:38:40.502Z,7.80
2018-09-24T00:41:09.860Z,7.80
2018-09-24T00:43:39.465Z,7.80
2018-09-24T00:46:08.791Z,7.80
2018-09-24T00:48:39.425Z,7.80
2018-09-24T00:51:08.474Z,7.70
2018-09-24T00:53:38.617Z,7.70
2018-09-24T00:56:09.622Z,7.70
2018-09-24T00:58:39.227Z,7.60
2018-09-24T01:01:08.445Z,7.60
2018-09-24T01:03:37.412Z,7.50
2018-09-24T01:06:07.890Z,7.50
2018-09-24T01:08:36.919Z,7.50
2018-09-24T01:11:05.936Z,7.50
2018-09-24T01:13:34.806Z,7.40
2018-09-24T01:16:03.979Z,7.40
2018-09-24T01:18:32.957Z,7.40
2018-09-24T01:21:01.946Z,7.40
2018-09-24T01:23:32.843Z,7.40
2018-09-24T01:26:01.827Z,7.30
2018-09-24T01:28:30.678Z,7.30
2018-09-24T01:30:59.726Z,7.30
2018-09-24T01:33:29.209Z,7.20
2018-09-24T01:35:58.142Z,7.20
2018-09-24T01:38:27.094Z,7.20
2018-09-24T01:40:56.409Z,7.20
2018-09-24T01:43:25.894Z,7.10
2018-09-24T01:45:55.403Z,7.10
2018-09-24T01:48:24.942Z,7.10
2018-09-24T01:50:55.023Z,7.10
2018-09-24T01:53:24.512Z,7.10
2018-09-24T01:55:53.543Z,7.10
2018-09-24T01:58:22.469Z,7.10
2018-09-24T02:00:51.993Z,7.10
2018-09-24T02:03:21.021Z,7.10
2018-09-24T02:05:51.325Z,7.00
2018-09-24T02:08:20.851Z,7.00
2018-09-24T02:10:49.827Z,7.00
2018-09-24T02:13:18.821Z,6.90
2018-09-24T02:15:47.682Z,6.90
2018-09-24T02:18:16.491Z,7.00
2018-09-24T02:20:47.783Z,7.00
2018-09-24T02:23:17.898Z,7.00
2018-09-24T02:25:46.963Z,6.90
2018-09-24T02:28:16.720Z,6.90
2018-09-24T02:30:45.740Z,6.90
2018-09-24T02:33:14.630Z,6.80
2018-09-24T02:35:49.501Z,6.80
2018-09-24T02:38:19.246Z,6.80
2018-09-24T02:40:48.839Z,6.80
2018-09-24T02:43:26.348Z,6.80
2018-09-24T02:45:56.077Z,6.80
2018-09-24T02:48:26.315Z,6.70
2018-09-24T02:50:55.312Z,6.70
2018-09-24T02:53:24.272Z,6.70
2018-09-24T02:55:54.290Z,6.70
2018-09-24T02:58:23.682Z,6.70
2018-09-24T03:00:53.161Z,6.70
2018-09-24T03:03:22.041Z,6.70
2018-09-24T03:05:51.632Z,6.70
2018-09-24T03:08:20.594Z,6.70
2018-09-24T03:10:49.889Z,6.70
2018-09-24T03:13:20.240Z,6.70
2018-09-24T03:15:49.302Z,6.70
2018-09-24T03:18:18.370Z,6.70
2018-09-24T03:20:48.029Z,6.70
2018-09-24T03:23:17.963Z,6.70
2018-09-24T03:25:47.945Z,6.70
2018-09-24T03:28:16.954Z,6.60
2018-09-24T03:30:45.929Z,6.60
2018-09-24T03:33:14.873Z,6.70
2018-09-24T03:35:44.043Z,6.70
2018-09-24T03:38:12.946Z,6.60
2018-09-24T03:40:42.512Z,6.60
2018-09-24T03:43:11.447Z,6.60
2018-09-24T03:45:41.285Z,6.60
2018-09-24T03:48:11.540Z,6.60
2018-09-24T03:50:41.098Z,6.60
2018-09-24T03:53:10.048Z,6.60
2018-09-24T03:55:39.072Z,6.60
2018-09-24T03:58:08.716Z,6.50
2018-09-24T04:00:38.324Z,6.50
2018-09-24T04:03:07.343Z,6.50
2018-09-24T04:05:41.667Z,6.50
2018-09-24T04:08:15.852Z,6.50
2018-09-24T04:10:49.907Z,6.50
2018-09-24T04:13:24.571Z,6.50
2018-09-24T04:15:59.212Z,6.50
2018-09-24T04:18:34.227Z,6.50
2018-09-24T04:21:09.033Z,6.50
2018-09-24T04:23:43.467Z,6.50
2018-09-24T04:26:17.574Z,6.50
2018-09-24T04:28:51.674Z,6.50
2018-09-24T04:31:25.962Z,6.50
2018-09-24T04:34:00.456Z,6.40
2018-09-24T04:36:34.644Z,6.50
2018-09-24T04:39:08.991Z,6.50
2018-09-24T04:41:43.249Z,6.50
2018-09-24T04:44:17.321Z,6.50
2018-09-24T04:46:51.959Z,6.50
2018-09-24T04:49:26.399Z,6.50
2018-09-24T04:52:00.560Z,6.40
2018-09-24T04:54:34.695Z,6.40
2018-09-24T04:57:08.939Z,6.40
2018-09-24T04:59:42.965Z,6.40
2018-09-24T05:02:17.031Z,6.40
2018-09-24T05:04:51.389Z,6.40
2018-09-24T05:07:25.404Z,6.50
2018-09-24T05:09:59.532Z,6.40
2018-09-24T05:12:33.477Z,6.40
2018-09-24T05:15:08.239Z,6.30
2018-09-24T05:17:42.515Z,6.30
2018-09-24T05:20:16.742Z,6.30
2018-09-24T05:22:51.103Z,6.30
2018-09-24T05:25:25.525Z,6.30
2018-09-24T05:28:00.586Z,6.30
2018-09-24T05:30:34.659Z,6.30
2018-09-24T05:33:09.979Z,6.30
2018-09-24T05:35:44.205Z,6.30
2018-09-24T05:38:18.838Z,6.20
2018-09-24T05:40:53.068Z,6.20
2018-09-24T05:43:27.229Z,6.20
2018-09-24T05:46:01.292Z,6.20
2018-09-24T05:48:35.488Z,6.20
2018-09-24T05:51:12.490Z,6.20
2018-09-24T05:53:46.703Z,6.20
2018-09-24T05:56:22.629Z,6.20
2018-09-24T05:58:56.882Z,6.20
2018-09-24T06:01:31.094Z,6.20
2018-09-24T06:04:05.116Z,6.20
2018-09-24T06:06:39.322Z,6.30
2018-09-24T06:09:14.240Z,6.30
2018-09-24T06:11:48.741Z,6.40
2018-09-24T06:14:22.981Z,6.40
2018-09-24T06:17:00.588Z,6.40
2018-09-24T06:19:35.102Z,6.50
2018-09-24T06:22:09.710Z,6.60
2018-09-24T06:24:44.304Z,6.60
2018-09-24T06:27:18.440Z,6.70
2018-09-24T06:29:53.688Z,6.70
2018-09-24T06:32:27.813Z,6.80
2018-09-24T06:35:02.581Z,6.80
2018-09-24T06:37:36.572Z,6.90
2018-09-24T06:40:10.849Z,7.00
2018-09-24T06:42:45.606Z,7.00
2018-09-24T06:45:19.766Z,7.10
2018-09-24T06:47:54.115Z,7.10
2018-09-24T06:50:28.278Z,7.20
2018-09-24T06:53:02.968Z,7.30
2018-09-24T06:55:37.192Z,7.30
2018-09-24T06:58:11.582Z,7.40
2018-09-24T07:00:45.825Z,7.40
2018-09-24T07:03:20.016Z,7.50
2018-09-24T07:05:54.272Z,7.50
2018-09-24T07:08:28.526Z,7.60
2018-09-24T07:11:09.043Z,7.70
2018-09-24T07:13:43.952Z,7.80
2018-09-24T07:16:18.247Z,7.80
2018-09-24T07:18:52.542Z,7.90
2018-09-24T07:21:26.828Z,8.00
2018-09-24T07:24:00.879Z,8.10
2018-09-24T07:26:34.811Z,8.10
2018-09-24T07:29:09.512Z,8.30
2018-09-24T07:31:43.621Z,8.30
2018-09-24T07:34:17.843Z,8.40
2018-09-24T07:36:52.119Z,8.50
2018-09-24T07:39:26.356Z,8.60
2018-09-24T07:42:00.411Z,8.70
2018-09-24T07:44:34.750Z,8.80
2018-09-24T07:47:08.916Z,8.90
2018-09-24T07:49:44.281Z,9.00
2018-09-24T07:52:19.680Z,9.20
2018-09-24T07:54:54.784Z,9.30
2018-09-24T07:57:29.535Z,9.40
2018-09-24T08:00:04.553Z,9.50
2018-09-24T08:02:38.554Z,9.50
2018-09-24T08:05:13.393Z,9.60
2018-09-24T08:07:48.255Z,9.70
2018-09-24T08:10:22.567Z,9.80
2018-09-24T08:12:56.632Z,9.90
2018-09-24T08:15:31.588Z,10.00
2018-09-24T08:18:05.956Z,10.10
2018-09-24T08:20:40.435Z,10.20
2018-09-24T08:23:14.760Z,10.30
2018-09-24T08:25:49.155Z,10.40
2018-09-24T08:28:23.518Z,10.50
2018-09-24T08:30:58.459Z,10.70
2018-09-24T08:33:32.729Z,10.80
2018-09-24T08:36:07.021Z,10.90
2018-09-24T08:38:41.144Z,10.90
2018-09-24T08:41:15.342Z,10.90
2018-09-24T08:43:49.933Z,11.00
2018-09-24T08:53:35.271Z,11.20
2018-09-24T08:56:09.316Z,11.40
2018-09-24T08:58:44.635Z,11.50
2018-09-24T09:01:18.756Z,11.50
2018-09-24T09:03:52.808Z,11.60
2018-09-24T09:06:30.058Z,11.70
2018-09-24T09:09:04.002Z,11.80
2018-09-24T09:11:38.768Z,11.80
2018-09-24T09:14:13.397Z,11.90
2018-09-24T09:16:47.667Z,11.90
2018-09-24T09:19:22.014Z,11.90
2018-09-24T09:21:56.237Z,12.10
2018-09-24T09:24:30.384Z,12.30
2018-09-24T09:27:04.497Z,12.20
2018-09-24T09:29:38.470Z,12.10
2018-09-24T09:32:12.493Z,12.20
2018-09-24T09:34:46.589Z,12.20
2018-09-24T09:37:20.626Z,12.30
2018-09-24T09:39:55.548Z,12.40
2018-09-24T09:42:30.849Z,12.50
2018-09-24T09:45:05.104Z,12.60
2018-09-24T09:47:39.937Z,12.80
2018-09-24T09:50:13.910Z,12.90
2018-09-24T09:52:49.041Z,12.80
2018-09-24T09:55:24.075Z,12.70
2018-09-24T09:58:00.972Z,12.70
2018-09-24T10:00:35.288Z,12.80
2018-09-24T10:03:12.783Z,13.00
2018-09-24T10:05:53.351Z,13.20
2018-09-24T10:08:27.462Z,13.20
2018-09-24T10:11:01.599Z,13.10
2018-09-24T10:13:36.437Z,13.20
2018-09-24T10:16:10.552Z,13.20
2018-09-24T10:18:44.830Z,13.20
2018-09-24T10:21:20.393Z,13.30
2018-09-24T10:23:55.318Z,13.30
2018-09-24T10:26:29.404Z,13.40
2018-09-24T10:29:03.764Z,13.50
2018-09-24T10:31:37.966Z,13.90
2018-09-24T10:34:13.240Z,14.00
2018-09-24T10:36:47.160Z,13.90
2018-09-24T10:39:21.397Z,13.90
2018-09-24T10:41:57.041Z,14.00
2018-09-24T10:44:31.062Z,14.40
2018-09-24T10:47:05.390Z,14.30
2018-09-24T10:49:39.570Z,14.00
2018-09-24T10:52:14.681Z,14.00
2018-09-24T10:54:48.890Z,13.80
2018-09-24T10:57:24.252Z,14.00
2018-09-24T10:59:58.476Z,14.00
2018-09-24T11:02:32.734Z,14.00
2018-09-24T11:05:06.967Z,14.10
2018-09-24T11:07:42.063Z,14.10
2018-09-24T11:10:16.425Z,14.00
2018-09-24T11:12:50.600Z,14.00
2018-09-24T11:15:24.951Z,14.20
2018-09-24T11:17:59.254Z,14.50
2018-09-24T11:20:33.968Z,14.80
2018-09-24T11:23:08.795Z,15.10
2018-09-24T11:25:43.010Z,14.80
2018-09-24T11:28:17.078Z,14.60
2018-09-24T11:30:51.278Z,14.50
2018-09-24T11:33:25.964Z,14.50
2018-09-24T11:36:00.382Z,14.40
2018-09-24T11:38:34.363Z,14.20
2018-09-24T11:41:09.056Z,13.90
2018-09-24T11:43:43.434Z,13.60
2018-09-24T11:46:17.655Z,13.40
2018-09-24T11:48:52.000Z,12.90
2018-09-24T11:51:26.007Z,12.60
2018-09-24T11:54:00.388Z,12.30
2018-09-24T11:56:34.489Z,12.20
2018-09-24T11:59:10.068Z,11.90
2018-09-24T12:01:44.589Z,11.90
2018-09-24T12:04:18.927Z,11.70
2018-09-24T12:06:53.291Z,11.50
2018-09-24T12:09:28.332Z,11.30
2018-09-24T12:12:02.498Z,11.00
2018-09-24T12:14:36.822Z,11.00
2018-09-24T12:17:11.388Z,11.00
2018-09-24T12:19:45.756Z,11.10
2018-09-24T12:22:19.972Z,11.20
2018-09-24T12:24:54.238Z,11.30
2018-09-24T12:27:28.785Z,11.40
2018-09-24T12:30:02.963Z,11.40
2018-09-24T12:32:37.130Z,11.70
2018-09-24T12:35:11.204Z,12.00
2018-09-24T12:37:45.920Z,12.30
2018-09-24T12:40:20.532Z,12.70
2018-09-24T12:42:55.541Z,13.30
2018-09-24T12:45:29.947Z,13.80
2018-09-24T12:48:04.215Z,14.10
2018-09-24T12:50:38.497Z,14.40
2018-09-24T12:53:13.007Z,14.70
2018-09-24T12:55:47.279Z,15.00
2018-09-24T12:58:21.907Z,15.00
2018-09-24T13:00:56.748Z,15.00
2018-09-24T13:03:31.010Z,15.00
2018-09-24T13:06:05.211Z,15.30
2018-09-24T13:08:39.456Z,15.30
2018-09-24T13:11:13.701Z,15.80
2018-09-24T13:13:47.910Z,15.60
2018-09-24T13:16:22.024Z,15.30
2018-09-24T13:18:56.259Z,15.00
2018-09-24T13:21:30.359Z,14.40
2018-09-24T13:24:04.431Z,13.70
2018-09-24T13:26:42.349Z,13.20
2018-09-24T13:29:16.417Z,12.30
2018-09-24T13:31:50.498Z,11.90
2018-09-24T13:34:24.845Z,11.70
2018-09-24T13:36:59.090Z,11.70
2018-09-24T13:39:33.943Z,11.50
2018-09-24T13:42:08.267Z,11.40
2018-09-24T13:44:42.380Z,11.50
2018-09-24T13:47:17.313Z,11.80
2018-09-24T13:49:51.392Z,12.30
2018-09-24T13:52:25.707Z,12.80
2018-09-24T13:54:59.984Z,13.20
2018-09-24T13:57:34.144Z,13.40
2018-09-24T14:00:10.327Z,13.40
2018-09-24T14:02:44.346Z,13.50
2018-09-24T14:05:19.044Z,13.60
2018-09-24T14:07:53.251Z,14.00
2018-09-24T14:10:28.030Z,13.90
2018-09-24T14:13:02.056Z,13.80
2018-09-24T14:15:36.221Z,13.90
2018-09-24T14:18:10.329Z,14.10
2018-09-24T14:20:45.163Z,14.30
2018-09-24T14:23:19.297Z,14.60
2018-09-24T14:25:53.730Z,14.60
2018-09-24T14:28:28.172Z,14.90
2018-09-24T14:31:02.333Z,15.00
2018-09-24T14:33:36.728Z,15.00
2018-09-24T14:36:11.148Z,15.20
2018-09-24T14:38:45.246Z,15.40
2018-09-24T14:41:19.346Z,15.60
2018-09-24T14:43:53.552Z,15.40
2018-09-24T14:46:28.013Z,15.20
2018-09-24T14:49:02.186Z,15.00
2018-09-24T14:51:36.389Z,15.10
2018-09-24T14:54:10.517Z,15.10
2018-09-24T14:56:44.699Z,14.70
2018-09-24T14:59:18.671Z,14.30
2018-09-24T15:01:53.655Z,14.30
2018-09-24T15:04:30.107Z,14.00
2018-09-24T15:07:04.100Z,13.80
2018-09-24T15:09:38.157Z,14.00
2018-09-24T15:12:12.336Z,14.10
2018-09-24T15:14:47.121Z,13.90
2018-09-24T15:17:21.386Z,13.80
2018-09-24T15:19:55.646Z,14.00
2018-09-24T15:22:30.546Z,14.10
2018-09-24T15:25:04.723Z,14.30
2018-09-24T15:27:39.092Z,14.50
2018-09-24T15:30:13.612Z,14.60
2018-09-24T15:32:47.842Z,14.60
2018-09-24T15:35:22.137Z,14.70
2018-09-24T15:37:56.422Z,15.00
2018-09-24T15:40:31.116Z,15.00
2018-09-24T15:43:05.237Z,15.00
2018-09-24T15:45:39.267Z,15.10
2018-09-24T15:48:13.926Z,15.10
2018-09-24T15:50:48.068Z,15.20
2018-09-24T15:53:22.307Z,15.20
2018-09-24T15:55:56.396Z,15.10
2018-09-24T15:58:30.402Z,15.10
2018-09-24T16:01:04.812Z,15.10
2018-09-24T16:03:39.448Z,15.00
2018-09-24T16:06:14.919Z,15.00
2018-09-24T16:08:49.093Z,14.90
2018-09-24T16:11:23.641Z,14.70
2018-09-24T16:13:57.820Z,14.50
2018-09-24T16:16:32.941Z,14.40
2018-09-24T16:19:07.100Z,14.10
2018-09-24T16:21:41.873Z,13.70
2018-09-24T16:24:16.116Z,13.40
2018-09-24T16:26:50.417Z,12.90
2018-09-24T16:29:24.515Z,12.70
2018-09-24T16:31:58.479Z,12.60
2018-09-24T16:34:32.633Z,12.60
2018-09-24T16:37:06.757Z,12.40
2018-09-24T16:39:41.492Z,12.20
2018-09-24T16:42:16.064Z,12.10
2018-09-24T16:44:50.142Z,11.90
2018-09-24T16:47:24.469Z,11.70
2018-09-24T16:49:58.955Z,11.50
2018-09-24T16:52:34.163Z,11.40
2018-09-24T16:55:08.949Z,11.40
2018-09-24T16:57:43.319Z,11.40
2018-09-24T17:00:17.646Z,11.40
2018-09-24T17:02:52.735Z,11.30
2018-09-24T17:05:26.704Z,11.30
2018-09-24T17:11:00.247Z,11.20
2018-09-24T17:13:34.545Z,11.10
2018-09-24T17:16:08.731Z,11.10
2018-09-24T17:18:44.564Z,11.00
2018-09-24T17:21:21.601Z,11.00
2018-09-24T17:23:55.776Z,11.00
2018-09-24T17:26:30.059Z,11.00
2018-09-24T17:29:04.311Z,11.00
2018-09-24T17:31:38.613Z,11.00
2018-09-24T17:34:13.361Z,11.00
2018-09-24T17:36:47.623Z,10.90
2018-09-24T17:39:21.651Z,10.90
2018-09-24T17:41:55.582Z,10.90
2018-09-24T17:44:29.760Z,10.90
2018-09-24T17:47:04.037Z,10.80
2018-09-24T17:49:38.177Z,10.70
2018-09-24T17:52:12.394Z,10.60
2018-09-24T17:54:46.585Z,10.60
2018-09-24T17:57:20.930Z,10.50
2018-09-24T17:59:54.772Z,10.40
2018-09-24T18:02:28.762Z,10.40
2018-09-24T18:05:03.200Z,10.30
2018-09-24T18:07:37.282Z,10.40
2018-09-24T18:10:11.325Z,10.30
2018-09-24T18:12:45.454Z,10.30
2018-09-24T18:15:20.713Z,10.20
2018-09-24T18:17:54.724Z,10.20
2018-09-24T18:20:28.988Z,10.10
2018-09-24T18:23:03.324Z,10.00
2018-09-24T18:25:44.289Z,10.00
2018-09-24T18:28:18.596Z,9.90
2018-09-24T18:30:52.844Z,9.80
2018-09-24T18:33:27.127Z,9.70
2018-09-24T18:36:01.601Z,9.70
2018-09-24T18:38:36.499Z,9.60
2018-09-24T18:41:10.913Z,9.60
2018-09-24T18:43:45.225Z,9.50
2018-09-24T18:46:19.626Z,9.50
2018-09-24T18:48:54.251Z,9.40
2018-09-24T18:51:28.732Z,9.30
2018-09-24T18:54:02.881Z,9.30
2018-09-24T18:56:37.089Z,9.30
2018-09-24T18:59:11.557Z,9.30
2018-09-24T19:01:45.734Z,9.30
2018-09-24T19:04:19.874Z,9.30
2018-09-24T19:06:55.431Z,9.30
2018-09-24T19:09:30.146Z,9.20
2018-09-24T19:12:04.423Z,9.10
2018-09-24T19:14:39.371Z,9.10
2018-09-24T19:17:13.723Z,9.10
2018-09-24T19:19:47.954Z,9.10
2018-09-24T19:22:23.284Z,9.00
2018-09-24T19:24:57.491Z,9.00
2018-09-24T19:27:31.846Z,9.00
2018-09-24T19:30:06.374Z,8.90
2018-09-24T19:32:40.649Z,8.90
2018-09-24T19:35:14.859Z,8.80
2018-09-24T19:37:49.170Z,8.80
2018-09-24T19:40:23.605Z,8.80
2018-09-24T19:42:57.641Z,8.70
2018-09-24T19:45:32.324Z,8.60
2018-09-24T19:48:06.570Z,8.50
2018-09-24T19:50:40.880Z,8.50
2018-09-24T19:53:14.968Z,8.40
2018-09-24T19:55:49.396Z,8.40
2018-09-24T19:58:23.851Z,8.40
2018-09-24T20:00:58.530Z,8.50
2018-09-24T20:03:32.909Z,8.50
2018-09-24T20:06:07.220Z,8.50
2018-09-24T20:08:42.879Z,8.40
2018-09-24T20:11:18.137Z,8.50
2018-09-24T20:13:52.357Z,8.40
2018-09-24T20:16:26.546Z,8.40
2018-09-24T20:19:01.531Z,8.40
2018-09-24T20:21:36.167Z,8.30
2018-09-24T20:24:10.346Z,8.30
2018-09-24T20:26:44.444Z,8.30
2018-09-24T20:29:18.688Z,8.20
2018-09-24T20:31:53.077Z,8.20
2018-09-24T20:34:27.267Z,8.20
2018-09-24T20:37:01.462Z,8.20
2018-09-24T20:39:35.762Z,8.20
2018-09-24T20:42:09.942Z,8.10
2018-09-24T20:44:44.004Z,8.10
2018-09-24T20:47:18.217Z,8.10
2018-09-24T20:49:52.399Z,8.10
2018-09-24T20:52:26.621Z,8.00
2018-09-24T20:55:00.791Z,7.90
2018-09-24T20:57:35.414Z,7.90
2018-09-24T21:00:09.597Z,7.80
2018-09-24T21:02:43.872Z,7.70
2018-09-24T21:05:18.002Z,7.60
2018-09-24T21:07:52.813Z,7.60
2018-09-24T21:10:26.903Z,7.50
2018-09-24T21:13:01.166Z,7.50
2018-09-24T21:15:35.289Z,7.50
2018-09-24T21:18:09.468Z,7.50
2018-09-24T21:20:43.680Z,7.50
2018-09-24T21:23:18.204Z,7.40
2018-09-24T21:25:58.501Z,7.40
2018-09-24T21:28:32.612Z,7.30
2018-09-24T21:31:06.872Z,7.30
2018-09-24T21:33:41.586Z,7.20
2018-09-24T21:36:15.822Z,7.20
2018-09-24T21:38:50.658Z,7.10
2018-09-24T21:41:24.733Z,7.10
2018-09-24T21:43:58.928Z,7.10
2018-09-24T21:46:33.112Z,7.10
2018-09-24T21:49:07.686Z,7.10
2018-09-24T21:51:41.914Z,7.10
2018-09-24T21:54:16.075Z,7.10
2018-09-24T21:56:50.085Z,7.10
2018-09-24T21:59:24.275Z,7.00
2018-09-24T22:01:58.445Z,7.00
2018-09-24T22:04:32.479Z,7.00
2018-09-24T22:07:07.629Z,7.00
2018-09-24T22:09:42.232Z,6.90
2018-09-24T22:12:18.625Z,6.90
2018-09-24T22:14:52.828Z,6.90
2018-09-24T22:17:27.614Z,6.90
2018-09-24T22:20:01.799Z,6.90
2018-09-24T22:22:36.027Z,6.90
2018-09-24T22:25:10.329Z,6.80
2018-09-24T22:27:44.633Z,6.80
2018-09-24T22:30:19.293Z,6.80
2018-09-24T22:32:53.774Z,6.80
2018-09-24T22:35:27.858Z,6.70
2018-09-24T22:38:01.907Z,6.70
2018-09-24T22:40:36.231Z,6.70
2018-09-24T22:43:10.921Z,6.70
2018-09-24T22:45:45.236Z,6.70
2018-09-24T22:48:19.222Z,6.60
2018-09-24T22:50:53.428Z,6.60
2018-09-24T22:53:27.389Z,6.60
2018-09-24T22:56:01.485Z,6.60
2018-09-24T22:58:35.617Z,6.50
2018-09-24T23:01:09.770Z,6.50
2018-09-24T23:03:44.038Z,6.50
2018-09-24T23:06:18.248Z,6.50
2018-09-24T23:08:53.068Z,6.50
2018-09-24T23:11:27.140Z,6.60
2018-09-24T23:14:02.516Z,6.60
2018-09-24T23:16:36.540Z,6.70
2018-09-24T23:19:11.022Z,6.70
2018-09-24T23:21:45.101Z,6.70
2018-09-24T23:24:20.472Z,6.60
2018-09-24T23:26:55.093Z,6.60
2018-09-24T23:29:29.449Z,6.60
2018-09-24T23:32:03.543Z,6.60
2018-09-24T23:34:38.726Z,6.60
2018-09-24T23:37:12.804Z,6.50
2018-09-24T23:39:47.504Z,6.50
2018-09-24T23:42:21.656Z,6.50
2018-09-24T23:44:56.204Z,6.50
2018-09-24T23:47:30.332Z,6.40
2018-09-24T23:50:04.475Z,6.40
2018-09-24T23:52:39.474Z,6.40
2018-09-24T23:55:13.735Z,6.40
2018-09-24T23:57:47.903Z,6.40
