createdAt,value
2022-10-02T00:01:01.842Z,11.70
2022-10-02T00:03:32.214Z,11.70
2022-10-02T00:06:04.874Z,11.60
2022-10-02T00:08:35.485Z,11.60
2022-10-02T00:11:08.962Z,11.70
2022-10-02T00:13:41.299Z,11.60
2022-10-02T00:16:15.797Z,11.70
2022-10-02T00:18:43.861Z,11.70
2022-10-02T00:21:31.300Z,11.70
2022-10-02T00:24:00.268Z,11.70
2022-10-02T00:26:34.094Z,11.70
2022-10-02T00:29:14.072Z,11.70
2022-10-02T00:31:50.485Z,11.70
2022-10-02T00:34:26.993Z,11.70
2022-10-02T00:37:05.703Z,11.70
2022-10-02T00:39:46.411Z,11.70
2022-10-02T00:42:55.546Z,11.70
2022-10-02T00:45:54.049Z,11.70
2022-10-02T00:48:55.779Z,11.80
2022-10-02T00:51:41.945Z,11.80
2022-10-02T00:54:31.345Z,11.80
2022-10-02T00:57:09.429Z,11.70
2022-10-02T00:59:51.421Z,11.70
2022-10-02T01:02:45.065Z,11.70
2022-10-02T01:05:13.483Z,11.70
2022-10-02T01:07:42.943Z,11.60
2022-10-02T01:10:11.366Z,11.70
2022-10-02T01:12:39.444Z,11.70
2022-10-02T01:15:12.070Z,11.70
2022-10-02T01:17:39.177Z,11.70
2022-10-02T01:20:14.879Z,11.80
2022-10-02T01:22:49.283Z,11.80
2022-10-02T01:25:17.631Z,11.80
2022-10-02T01:27:45.775Z,11.80
2022-10-02T01:30:16.230Z,11.80
2022-10-02T01:32:49.587Z,11.80
2022-10-02T01:35:17.849Z,11.90
2022-10-02T01:37:47.154Z,11.90
2022-10-02T01:40:26.325Z,11.90
2022-10-02T01:42:55.664Z,11.80
2022-10-02T01:45:32.669Z,11.70
2022-10-02T01:48:08.528Z,11.70
2022-10-02T01:50:48.040Z,11.70
2022-10-02T01:53:23.179Z,11.70
2022-10-02T01:56:03.495Z,11.60
2022-10-02T01:58:42.761Z,11.60
2022-10-02T02:01:21.838Z,11.50
2022-10-02T02:03:54.907Z,11.50
2022-10-02T02:06:30.088Z,11.60
2022-10-02T02:09:06.044Z,11.60
2022-10-02T02:11:38.731Z,11.50
2022-10-02T02:14:12.255Z,11.40
2022-10-02T02:16:43.021Z,11.30
2022-10-02T02:19:16.427Z,11.30
2022-10-02T02:21:49.313Z,11.20
2022-10-02T02:24:22.240Z,11.10
2022-10-02T02:26:55.419Z,11.10
2022-10-02T02:29:24.479Z,11.10
2022-10-02T02:31:55.367Z,11.10
2022-10-02T02:34:27.321Z,11.20
2022-10-02T02:37:00.595Z,11.20
2022-10-02T02:39:32.694Z,11.20
2022-10-02T02:42:05.402Z,11.10
2022-10-02T02:44:38.254Z,11.10
2022-10-02T02:47:12.893Z,11.10
2022-10-02T02:49:49.568Z,11.10
2022-10-02T02:52:21.795Z,11.20
2022-10-02T02:54:53.887Z,11.20
2022-10-02T02:57:28.931Z,11.30
2022-10-02T02:59:57.939Z,11.40
2022-10-02T03:02:25.445Z,11.40
2022-10-02T03:04:52.324Z,11.40
2022-10-02T03:07:19.821Z,11.40
2022-10-02T03:09:58.037Z,11.50
2022-10-02T03:12:36.816Z,11.40
2022-10-02T03:15:19.830Z,11.50
2022-10-02T03:18:02.783Z,11.50
2022-10-02T03:20:41.599Z,11.50
2022-10-02T03:23:16.699Z,11.50
2022-10-02T03:25:51.892Z,11.50
2022-10-02T03:28:50.742Z,11.50
2022-10-02T03:31:14.946Z,11.60
2022-10-02T03:33:43.649Z,11.60
2022-10-02T03:36:14.750Z,11.60
2022-10-02T03:38:42.610Z,11.60
2022-10-02T03:41:09.454Z,11.70
2022-10-02T03:43:38.944Z,11.70
2022-10-02T03:46:06.167Z,11.70
2022-10-02T03:48:33.395Z,11.70
2022-10-02T03:51:00.292Z,11.70
2022-10-02T03:53:35.374Z,11.70
2022-10-02T03:56:06.399Z,11.60
2022-10-02T03:58:34.971Z,11.70
2022-10-02T04:01:10.356Z,11.70
2022-10-02T04:03:40.863Z,11.80
2022-10-02T04:06:14.361Z,11.70
2022-10-02T04:08:47.427Z,11.70
2022-10-02T04:11:19.832Z,11.70
2022-10-02T04:13:50.777Z,11.70
2022-10-02T04:16:24.317Z,11.70
2022-10-02T04:18:56.135Z,11.80
2022-10-02T04:21:34.336Z,11.80
2022-10-02T04:24:09.528Z,11.90
2022-10-02T04:26:41.212Z,11.90
2022-10-02T04:29:15.844Z,11.80
2022-10-02T04:31:45.874Z,11.90
2022-10-02T04:34:13.796Z,11.80
2022-10-02T04:36:54.700Z,11.80
2022-10-02T04:39:38.042Z,11.90
2022-10-02T04:42:26.050Z,11.90
2022-10-02T04:45:09.842Z,11.70
2022-10-02T04:48:00.052Z,11.90
2022-10-02T04:50:38.547Z,12.00
2022-10-02T04:53:21.567Z,12.00
2022-10-02T04:56:15.301Z,11.90
2022-10-02T04:58:56.004Z,12.00
2022-10-02T05:01:38.209Z,12.00
2022-10-02T05:04:32.322Z,12.00
2022-10-02T05:07:14.131Z,12.00
2022-10-02T05:09:47.729Z,12.00
2022-10-02T05:12:27.243Z,12.00
2022-10-02T05:15:23.304Z,12.00
2022-10-02T05:18:08.240Z,12.00
2022-10-02T05:20:52.191Z,12.00
2022-10-02T05:23:44.935Z,12.00
2022-10-02T05:26:41.179Z,12.00
2022-10-02T05:29:24.488Z,12.10
2022-10-02T05:32:04.696Z,12.10
2022-10-02T05:34:56.514Z,12.10
2022-10-02T05:37:49.468Z,12.20
2022-10-02T05:40:25.086Z,12.20
2022-10-02T05:42:59.994Z,12.30
2022-10-02T05:45:31.532Z,12.20
2022-10-02T05:48:06.647Z,12.20
2022-10-02T05:50:36.329Z,12.30
2022-10-02T05:53:09.036Z,12.20
2022-10-02T05:55:39.468Z,12.10
2022-10-02T05:58:12.867Z,12.10
2022-10-02T06:00:45.761Z,12.00
2022-10-02T06:03:17.859Z,12.00
2022-10-02T06:05:55.201Z,12.10
2022-10-02T06:08:30.697Z,12.00
2022-10-02T06:11:04.261Z,12.00
2022-10-02T06:13:36.550Z,11.90
2022-10-02T06:16:12.097Z,11.90
2022-10-02T06:18:43.997Z,12.00
2022-10-02T06:21:18.117Z,11.90
2022-10-02T06:23:52.853Z,11.90
2022-10-02T06:26:25.849Z,12.00
2022-10-02T06:28:56.632Z,11.90
2022-10-02T06:31:34.795Z,11.90
2022-10-02T06:34:02.127Z,11.90
2022-10-02T06:36:43.523Z,12.00
2022-10-02T06:39:30.148Z,12.00
2022-10-02T06:42:08.524Z,12.20
2022-10-02T06:44:47.941Z,12.30
2022-10-02T06:47:34.493Z,12.40
2022-10-02T06:50:19.352Z,12.40
2022-10-02T06:52:56.060Z,12.30
2022-10-02T06:55:45.340Z,12.10
2022-10-02T06:58:40.536Z,12.20
2022-10-02T07:01:18.982Z,12.20
2022-10-02T07:04:00.928Z,12.20
2022-10-02T07:06:41.541Z,12.20
2022-10-02T07:09:45.809Z,12.30
2022-10-02T07:12:34.459Z,12.40
2022-10-02T07:15:26.167Z,12.30
2022-10-02T07:18:05.440Z,12.40
2022-10-02T07:20:38.829Z,12.50
2022-10-02T07:23:33.445Z,12.50
2022-10-02T07:26:23.345Z,12.50
2022-10-02T07:29:02.630Z,12.60
2022-10-02T07:31:41.313Z,12.70
2022-10-02T07:34:21.270Z,12.70
2022-10-02T07:36:59.249Z,12.70
2022-10-02T07:39:40.379Z,12.70
2022-10-02T07:42:43.105Z,12.80
2022-10-02T07:45:35.658Z,12.90
2022-10-02T07:48:28.881Z,13.00
2022-10-02T07:51:06.170Z,13.10
2022-10-02T07:53:39.579Z,13.20
2022-10-02T07:56:10.132Z,13.30
2022-10-02T07:58:40.563Z,13.40
2022-10-02T08:01:13.808Z,13.50
2022-10-02T08:03:46.756Z,13.50
2022-10-02T08:06:14.665Z,13.60
2022-10-02T08:08:48.277Z,13.70
2022-10-02T08:11:21.178Z,13.70
2022-10-02T08:13:55.600Z,13.70
2022-10-02T08:16:28.497Z,13.70
2022-10-02T08:19:01.305Z,13.70
2022-10-02T08:21:34.177Z,13.80
2022-10-02T08:24:06.312Z,13.90
2022-10-02T08:26:37.691Z,14.00
2022-10-02T08:29:10.278Z,14.00
2022-10-02T08:31:39.085Z,14.00
2022-10-02T08:34:16.486Z,14.00
2022-10-02T08:36:58.651Z,13.90
2022-10-02T08:39:50.436Z,13.90
2022-10-02T08:43:00.614Z,13.80
2022-10-02T08:45:53.405Z,13.90
2022-10-02T08:49:06.763Z,14.00
2022-10-02T08:52:19.810Z,14.10
2022-10-02T08:55:20.016Z,14.20
2022-10-02T08:58:19.292Z,14.10
2022-10-02T09:00:56.752Z,14.20
2022-10-02T09:04:09.070Z,14.30
2022-10-02T09:07:04.847Z,14.40
2022-10-02T09:10:11.134Z,14.60
2022-10-02T09:13:00.075Z,14.70
2022-10-02T09:15:43.967Z,14.80
2022-10-02T09:18:18.396Z,14.90
2022-10-02T09:21:09.386Z,14.80
2022-10-02T09:24:19.491Z,14.90
2022-10-02T09:27:18.126Z,15.00
2022-10-02T09:30:11.801Z,15.10
2022-10-02T09:33:16.526Z,15.20
2022-10-02T09:36:07.269Z,15.20
2022-10-02T09:39:16.348Z,15.40
2022-10-02T09:42:28.845Z,15.30
2022-10-02T09:45:52.771Z,15.30
2022-10-02T09:48:57.011Z,15.40
2022-10-02T09:52:07.099Z,15.40
2022-10-02T09:55:12.509Z,15.20
2022-10-02T09:58:44.777Z,15.10
2022-10-02T10:01:55.962Z,15.00
2022-10-02T10:05:07.172Z,15.00
2022-10-02T10:08:10.957Z,15.00
2022-10-02T10:11:10.707Z,15.00
2022-10-02T10:14:34.256Z,15.00
2022-10-02T10:17:43.715Z,15.10
2022-10-02T10:21:02.948Z,15.40
2022-10-02T10:23:57.809Z,15.80
2022-10-02T10:26:59.019Z,16.10
2022-10-02T10:29:49.094Z,16.10
2022-10-02T10:32:56.993Z,16.20
2022-10-02T10:35:37.549Z,16.40
2022-10-02T10:38:33.487Z,16.90
2022-10-02T10:41:36.231Z,16.60
2022-10-02T10:44:28.187Z,16.90
2022-10-02T10:47:20.212Z,17.00
2022-10-02T10:50:04.481Z,16.50
2022-10-02T10:52:46.969Z,16.30
2022-10-02T10:55:19.314Z,16.20
2022-10-02T10:58:09.636Z,16.30
2022-10-02T11:00:45.750Z,16.30
2022-10-02T11:03:59.788Z,16.10
2022-10-02T11:06:59.675Z,16.20
2022-10-02T11:10:05.163Z,16.60
2022-10-02T11:12:56.569Z,16.50
2022-10-02T11:15:51.955Z,16.40
2022-10-02T11:19:19.234Z,16.20
2022-10-02T11:22:30.517Z,16.00
2022-10-02T11:25:39.859Z,16.10
2022-10-02T11:29:00.669Z,16.50
2022-10-02T11:32:08.865Z,16.90
2022-10-02T11:35:14.632Z,16.80
2022-10-02T11:38:16.911Z,16.50
2022-10-02T11:41:09.063Z,16.60
2022-10-02T11:44:14.620Z,17.00
2022-10-02T11:47:21.847Z,17.50
2022-10-02T11:50:40.113Z,17.70
2022-10-02T11:53:47.690Z,17.70
2022-10-02T11:56:50.040Z,17.80
2022-10-02T11:59:40.108Z,18.00
2022-10-02T12:02:18.863Z,18.40
2022-10-02T12:05:05.007Z,18.00
2022-10-02T12:07:45.176Z,17.70
2022-10-02T12:10:43.255Z,17.40
2022-10-02T12:13:42.865Z,17.30
2022-10-02T12:16:20.858Z,17.10
2022-10-02T12:19:11.441Z,17.00
2022-10-02T12:22:12.315Z,16.80
2022-10-02T12:25:06.365Z,16.60
2022-10-02T12:27:50.905Z,16.50
2022-10-02T12:30:21.207Z,16.50
2022-10-02T12:33:25.297Z,16.40
2022-10-02T12:36:18.119Z,16.30
2022-10-02T12:38:59.953Z,16.30
2022-10-02T12:41:53.548Z,16.20
2022-10-02T12:44:51.599Z,16.20
2022-10-02T12:47:47.845Z,16.20
2022-10-02T12:50:29.868Z,16.10
2022-10-02T12:53:31.887Z,16.00
2022-10-02T12:56:20.754Z,15.80
2022-10-02T12:58:59.741Z,15.70
2022-10-02T13:02:05.620Z,15.70
2022-10-02T13:04:57.424Z,15.60
2022-10-02T13:07:52.131Z,15.60
2022-10-02T13:10:23.059Z,15.50
2022-10-02T13:13:04.305Z,15.30
2022-10-02T13:15:46.097Z,15.30
2022-10-02T13:18:34.718Z,15.50
2022-10-02T13:21:12.178Z,16.40
2022-10-02T13:23:52.586Z,17.50
2022-10-02T13:26:32.215Z,18.20
2022-10-02T13:29:19.336Z,18.60
2022-10-02T13:32:08.918Z,18.80
2022-10-02T13:35:19.473Z,19.00
2022-10-02T13:38:00.311Z,18.60
2022-10-02T13:40:31.120Z,17.60
2022-10-02T13:43:31.518Z,17.40
2022-10-02T13:46:04.936Z,17.40
2022-10-02T13:48:45.805Z,17.30
2022-10-02T13:51:22.261Z,17.20
2022-10-02T13:54:32.466Z,17.10
2022-10-02T13:57:08.891Z,16.80
2022-10-02T13:59:48.660Z,16.60
2022-10-02T14:02:35.626Z,16.40
2022-10-02T14:05:11.499Z,16.40
2022-10-02T14:08:02.149Z,16.30
2022-10-02T14:10:41.939Z,16.20
2022-10-02T14:13:22.190Z,16.40
2022-10-02T14:16:03.075Z,16.50
2022-10-02T14:18:45.958Z,16.50
2022-10-02T14:21:24.955Z,16.70
2022-10-02T14:24:21.802Z,17.30
2022-10-02T14:27:08.060Z,17.90
2022-10-02T14:29:49.922Z,18.60
2022-10-02T14:32:47.678Z,18.90
2022-10-02T14:35:43.297Z,19.00
2022-10-02T14:38:34.698Z,18.70
2022-10-02T14:41:22.930Z,18.70
2022-10-02T14:44:16.296Z,19.00
2022-10-02T14:47:15.245Z,18.90
2022-10-02T14:50:09.204Z,18.60
2022-10-02T14:53:11.031Z,18.50
2022-10-02T14:55:56.493Z,18.40
2022-10-02T14:58:35.193Z,18.40
2022-10-02T15:01:16.937Z,18.10
2022-10-02T15:04:05.160Z,17.90
2022-10-02T15:06:46.923Z,17.80
2022-10-02T15:09:19.835Z,17.60
2022-10-02T15:11:57.213Z,17.50
2022-10-02T15:14:36.536Z,17.50
2022-10-02T15:17:27.623Z,17.30
2022-10-02T15:20:02.079Z,17.20
2022-10-02T15:22:38.290Z,16.80
2022-10-02T15:25:20.640Z,16.60
2022-10-02T15:28:24.529Z,16.30
2022-10-02T15:31:00.827Z,16.10
2022-10-02T15:33:35.411Z,15.80
2022-10-02T15:36:12.998Z,15.50
2022-10-02T15:39:04.523Z,15.00
2022-10-02T15:41:48.245Z,14.50
2022-10-02T15:44:45.500Z,14.30
2022-10-02T15:47:38.205Z,13.90
2022-10-02T15:50:19.937Z,13.70
2022-10-02T15:52:57.095Z,13.60
2022-10-02T15:55:29.891Z,13.60
2022-10-02T15:58:18.670Z,13.60
2022-10-02T16:01:08.674Z,13.50
2022-10-02T16:03:45.123Z,13.50
2022-10-02T16:06:23.781Z,13.50
2022-10-02T16:09:13.536Z,13.50
2022-10-02T16:12:08.431Z,13.50
2022-10-02T16:14:50.154Z,13.60
2022-10-02T16:17:42.608Z,13.50
2022-10-02T16:20:49.715Z,13.50
2022-10-02T16:23:36.177Z,13.40
2022-10-02T16:26:14.117Z,13.30
2022-10-02T16:28:54.153Z,13.20
2022-10-02T16:31:35.139Z,13.10
2022-10-02T16:34:11.984Z,13.10
2022-10-02T16:36:50.245Z,13.00
2022-10-02T16:39:31.865Z,12.90
2022-10-02T16:42:01.937Z,12.90
2022-10-02T16:44:54.571Z,12.90
2022-10-02T16:47:28.522Z,12.80
2022-10-02T16:50:01.492Z,12.90
2022-10-02T16:52:33.825Z,12.90
2022-10-02T16:55:13.302Z,12.90
2022-10-02T16:58:00.358Z,12.80
2022-10-02T17:00:33.840Z,12.80
2022-10-02T17:03:08.743Z,12.70
2022-10-02T17:05:45.716Z,12.80
2022-10-02T17:08:22.911Z,12.70
2022-10-02T17:11:08.717Z,12.70
2022-10-02T17:13:45.917Z,12.70
2022-10-02T17:16:21.084Z,12.70
2022-10-02T17:18:54.721Z,12.80
2022-10-02T17:21:27.467Z,12.70
2022-10-02T17:24:20.403Z,12.70
2022-10-02T17:26:53.176Z,12.60
2022-10-02T17:29:26.571Z,12.60
2022-10-02T17:31:55.979Z,12.50
2022-10-02T17:34:24.828Z,12.60
2022-10-02T17:37:02.381Z,12.50
2022-10-02T17:39:51.216Z,12.50
2022-10-02T17:42:32.656Z,12.50
2022-10-02T17:45:15.393Z,12.50
2022-10-02T17:47:55.257Z,12.50
2022-10-02T17:50:46.120Z,12.50
2022-10-02T17:53:57.720Z,12.50
2022-10-02T17:57:01.611Z,12.50
2022-10-02T18:00:03.689Z,12.50
2022-10-02T18:02:47.316Z,12.60
2022-10-02T18:05:28.100Z,12.60
2022-10-02T18:08:08.917Z,12.60
2022-10-02T18:10:44.330Z,12.50
2022-10-02T18:13:28.741Z,12.50
2022-10-02T18:16:22.165Z,12.50
2022-10-02T18:19:28.217Z,12.50
2022-10-02T18:22:15.126Z,12.40
2022-10-02T18:25:00.042Z,12.40
2022-10-02T18:27:45.555Z,12.40
2022-10-02T18:30:18.663Z,12.40
2022-10-02T18:33:27.043Z,12.40
2022-10-02T18:36:12.795Z,12.40
2022-10-02T18:38:58.036Z,12.40
2022-10-02T18:41:49.813Z,12.40
2022-10-02T18:44:34.348Z,12.30
2022-10-02T18:47:13.791Z,12.30
2022-10-02T18:49:56.518Z,12.30
2022-10-02T18:52:54.191Z,12.30
2022-10-02T18:55:48.792Z,12.20
2022-10-02T18:58:26.463Z,12.20
2022-10-02T19:01:18.169Z,12.20
2022-10-02T19:04:18.050Z,12.20
2022-10-02T19:06:51.034Z,12.20
2022-10-02T19:09:24.617Z,12.20
2022-10-02T19:12:00.438Z,12.20
2022-10-02T19:14:41.118Z,12.30
2022-10-02T19:17:14.439Z,12.30
2022-10-02T19:19:42.341Z,12.30
2022-10-02T19:22:18.634Z,12.40
2022-10-02T19:24:49.376Z,12.40
2022-10-02T19:27:23.445Z,12.40
2022-10-02T19:29:55.765Z,12.40
2022-10-02T19:32:27.208Z,12.40
2022-10-02T19:35:04.323Z,12.40
2022-10-02T19:37:39.670Z,12.50
2022-10-02T19:40:14.175Z,12.50
2022-10-02T19:42:48.524Z,12.50
2022-10-02T19:45:25.513Z,12.50
2022-10-02T19:47:56.720Z,12.50
2022-10-02T19:50:27.886Z,12.40
2022-10-02T19:52:59.645Z,12.40
2022-10-02T19:55:29.069Z,12.30
2022-10-02T19:57:59.535Z,12.40
2022-10-02T20:00:27.918Z,12.30
2022-10-02T20:02:57.786Z,12.30
2022-10-02T20:05:26.965Z,12.30
2022-10-02T20:08:05.732Z,12.30
2022-10-02T20:10:37.863Z,12.30
2022-10-02T20:13:12.152Z,12.30
2022-10-02T20:16:23.409Z,12.20
2022-10-02T20:18:51.253Z,12.10
2022-10-02T20:21:36.351Z,12.10
2022-10-02T20:24:12.555Z,12.10
2022-10-02T20:26:41.628Z,12.10
2022-10-02T20:29:15.782Z,12.10
2022-10-02T20:31:49.592Z,12.10
2022-10-02T20:34:24.957Z,12.00
2022-10-02T20:36:58.407Z,12.00
2022-10-02T20:39:34.835Z,12.00
2022-10-02T20:42:09.780Z,12.00
2022-10-02T20:44:38.058Z,12.10
2022-10-02T20:47:29.028Z,12.00
2022-10-02T20:50:21.575Z,12.10
2022-10-02T20:53:30.892Z,12.00
2022-10-02T20:56:06.559Z,12.00
2022-10-02T20:59:07.143Z,12.00
2022-10-02T21:01:44.398Z,12.00
2022-10-02T21:04:41.716Z,11.90
2022-10-02T21:07:31.194Z,11.90
2022-10-02T21:10:39.269Z,11.90
2022-10-02T21:13:33.740Z,11.90
2022-10-02T21:16:35.504Z,11.90
2022-10-02T21:19:21.189Z,11.90
2022-10-02T21:22:21.528Z,11.90
2022-10-02T21:25:26.914Z,11.90
2022-10-02T21:28:41.435Z,11.80
2022-10-02T21:31:24.152Z,11.80
2022-10-02T21:34:04.156Z,11.80
2022-10-02T21:36:37.054Z,11.70
2022-10-02T21:39:30.608Z,11.70
2022-10-02T21:42:45.421Z,11.70
2022-10-02T21:45:57.517Z,11.70
2022-10-02T21:49:01.778Z,11.70
2022-10-02T21:52:04.610Z,11.70
2022-10-02T21:54:58.543Z,11.70
2022-10-02T21:58:01.028Z,11.60
2022-10-02T22:00:31.398Z,11.60
2022-10-02T22:03:31.028Z,11.60
2022-10-02T22:06:27.632Z,11.60
2022-10-02T22:09:12.957Z,11.60
2022-10-02T22:11:51.550Z,11.50
2022-10-02T22:14:27.087Z,11.50
2022-10-02T22:16:59.612Z,11.50
2022-10-02T22:19:45.148Z,11.50
2022-10-02T22:22:31.966Z,11.50
2022-10-02T22:25:19.690Z,11.50
2022-10-02T22:28:04.553Z,11.40
2022-10-02T22:30:39.035Z,11.40
2022-10-02T22:33:33.733Z,11.40
2022-10-02T22:36:14.403Z,11.40
2022-10-02T22:38:47.376Z,11.30
2022-10-02T22:41:25.218Z,11.30
2022-10-02T22:43:55.822Z,11.30
2022-10-02T22:46:40.289Z,11.30
2022-10-02T22:49:19.690Z,11.30
2022-10-02T22:51:59.237Z,11.30
2022-10-02T22:54:32.972Z,11.20
2022-10-02T22:57:12.700Z,11.40
2022-10-02T22:59:44.364Z,11.30
2022-10-02T23:02:15.731Z,11.30
2022-10-02T23:04:50.372Z,11.30
2022-10-02T23:07:26.882Z,11.30
2022-10-02T23:10:00.701Z,11.40
2022-10-02T23:12:39.832Z,11.40
2022-10-02T23:15:29.866Z,11.40
2022-10-02T23:17:59.829Z,11.50
2022-10-02T23:20:33.264Z,11.50
2022-10-02T23:23:05.644Z,11.50
2022-10-02T23:25:42.863Z,11.50
2022-10-02T23:28:16.668Z,11.60
2022-10-02T23:30:48.293Z,11.60
2022-10-02T23:33:23.104Z,11.60
2022-10-02T23:35:55.518Z,11.70
2022-10-02T23:38:28.558Z,11.70
2022-10-02T23:41:22.880Z,11.70
2022-10-02T23:44:00.944Z,11.80
2022-10-02T23:46:32.561Z,11.70
2022-10-02T23:48:59.964Z,11.70
2022-10-02T23:51:35.526Z,11.70
2022-10-02T23:54:31.131Z,11.70
2022-10-02T23:57:24.594Z,11.80
