createdAt,value
2018-01-06T00:00:10.006Z,13.10
2018-01-06T00:02:37.470Z,13.00
2018-01-06T00:05:04.918Z,13.10
2018-01-06T00:07:32.381Z,13.10
2018-01-06T00:09:59.839Z,13.00
2018-01-06T00:12:27.302Z,13.10
2018-01-06T00:14:54.758Z,13.10
2018-01-06T00:17:22.217Z,13.10
2018-01-06T00:19:49.674Z,13.10
2018-01-06T00:22:17.139Z,13.10
2018-01-06T00:24:44.595Z,13.10
2018-01-06T00:27:12.877Z,13.10
2018-01-06T00:29:40.330Z,13.10
2018-01-06T00:32:07.785Z,13.10
2018-01-06T00:34:35.230Z,13.10
2018-01-06T00:37:03.761Z,13.10
2018-01-06T00:39:31.210Z,13.10
2018-01-06T00:42:00.257Z,13.00
2018-01-06T00:44:27.719Z,13.00
2018-01-06T00:46:55.174Z,13.00
2018-01-06T00:49:22.621Z,13.00
2018-01-06T00:51:50.090Z,13.00
2018-01-06T00:54:17.533Z,13.10
2018-01-06T00:56:44.997Z,13.10
2018-01-06T00:59:12.450Z,13.00
2018-01-06T01:01:39.915Z,13.00
2018-01-06T01:04:07.378Z,13.00
2018-01-06T01:06:34.825Z,13.00
2018-01-06T01:09:02.298Z,13.00
2018-01-06T01:11:29.775Z,13.00
2018-01-06T01:13:57.229Z,13.00
2018-01-06T01:16:24.671Z,13.00
2018-01-06T01:18:52.146Z,12.90
2018-01-06T01:21:19.602Z,13.00
2018-01-06T01:23:47.066Z,12.90
2018-01-06T01:26:14.520Z,12.90
2018-01-06T01:28:41.997Z,12.90
2018-01-06T01:31:09.457Z,12.90
2018-01-06T01:33:36.917Z,12.90
2018-01-06T01:36:05.121Z,12.90
2018-01-06T01:38:32.577Z,12.90
2018-01-06T01:41:00.036Z,12.90
2018-01-06T01:43:27.492Z,12.90
2018-01-06T01:45:54.949Z,12.90
2018-01-06T01:48:22.413Z,12.90
2018-01-06T01:50:49.870Z,12.90
2018-01-06T01:53:17.320Z,12.90
2018-01-06T01:55:44.773Z,12.90
2018-01-06T01:58:12.234Z,12.90
2018-01-06T02:00:39.693Z,13.00
2018-01-06T02:03:07.144Z,12.90
2018-01-06T02:05:34.610Z,12.90
2018-01-06T02:08:02.074Z,12.90
2018-01-06T02:10:29.538Z,12.90
2018-01-06T02:12:56.998Z,12.90
2018-01-06T02:15:24.485Z,12.90
2018-01-06T02:17:51.941Z,12.90
2018-01-06T02:20:19.394Z,12.90
2018-01-06T02:22:46.864Z,12.80
2018-01-06T02:25:14.314Z,12.80
2018-01-06T02:27:41.762Z,12.80
2018-01-06T02:30:09.229Z,12.90
2018-01-06T02:32:36.677Z,12.80
2018-01-06T02:35:04.151Z,12.80
2018-01-06T02:37:31.606Z,12.80
2018-01-06T02:39:59.093Z,12.80
2018-01-06T02:42:26.533Z,12.80
2018-01-06T02:44:54.774Z,12.80
2018-01-06T02:47:22.240Z,12.80
2018-01-06T02:49:49.696Z,12.80
2018-01-06T02:52:17.139Z,12.80
2018-01-06T02:54:44.601Z,12.80
2018-01-06T02:57:12.050Z,12.80
2018-01-06T02:59:39.509Z,12.80
2018-01-06T03:02:06.953Z,12.80
2018-01-06T03:04:35.178Z,12.80
2018-01-06T03:07:02.626Z,12.70
2018-01-06T03:09:30.074Z,12.70
2018-01-06T03:11:58.300Z,12.70
2018-01-06T03:14:25.771Z,12.70
2018-01-06T03:16:53.229Z,12.70
2018-01-06T03:19:20.681Z,12.70
2018-01-06T03:21:48.129Z,12.70
2018-01-06T03:24:15.577Z,12.70
2018-01-06T03:26:43.050Z,12.70
2018-01-06T03:29:10.508Z,12.70
2018-01-06T03:31:37.965Z,12.70
2018-01-06T03:34:05.426Z,12.70
2018-01-06T03:36:32.893Z,12.70
2018-01-06T03:39:00.337Z,12.70
2018-01-06T03:41:27.830Z,12.70
2018-01-06T03:43:55.292Z,12.80
2018-01-06T03:46:22.741Z,12.70
2018-01-06T03:48:50.190Z,12.70
2018-01-06T03:51:17.661Z,12.70
2018-01-06T03:53:45.111Z,12.70
2018-01-06T03:56:12.566Z,12.70
2018-01-06T03:58:40.778Z,12.70
2018-01-06T04:01:09.011Z,12.70
2018-01-06T04:03:36.473Z,12.70
2018-01-06T04:06:03.937Z,12.70
2018-01-06T04:08:31.387Z,12.70
2018-01-06T04:10:58.884Z,12.70
2018-01-06T04:13:26.346Z,12.60
2018-01-06T04:15:53.805Z,12.70
2018-01-06T04:18:21.261Z,12.70
2018-01-06T04:20:48.709Z,12.60
2018-01-06T04:23:16.166Z,12.60
2018-01-06T04:25:43.618Z,12.60
2018-01-06T04:28:11.886Z,12.60
2018-01-06T04:30:39.334Z,12.60
2018-01-06T04:33:06.789Z,12.60
2018-01-06T04:35:34.253Z,12.60
2018-01-06T04:38:01.714Z,12.60
2018-01-06T04:40:29.180Z,12.60
2018-01-06T04:42:57.405Z,12.60
2018-01-06T04:45:24.858Z,12.60
2018-01-06T04:47:52.329Z,12.60
2018-01-06T04:50:19.774Z,12.60
2018-01-06T04:52:47.230Z,12.60
2018-01-06T04:55:14.707Z,12.60
2018-01-06T04:57:42.162Z,12.60
2018-01-06T05:00:09.622Z,12.50
2018-01-06T05:02:37.082Z,12.50
2018-01-06T05:05:04.557Z,12.50
2018-01-06T05:07:33.593Z,12.50
2018-01-06T05:10:00.996Z,12.50
2018-01-06T05:12:28.445Z,12.50
2018-01-06T05:14:58.026Z,12.50
2018-01-06T05:17:26.254Z,12.50
2018-01-06T05:19:53.709Z,12.50
2018-01-06T05:22:24.577Z,12.50
2018-01-06T05:24:52.822Z,12.50
2018-01-06T05:27:20.281Z,12.50
2018-01-06T05:29:47.730Z,12.50
2018-01-06T05:32:15.182Z,12.50
2018-01-06T05:34:42.645Z,12.50
2018-01-06T05:37:10.868Z,12.50
2018-01-06T05:39:38.374Z,12.50
2018-01-06T05:42:05.821Z,12.50
2018-01-06T05:44:33.269Z,12.50
2018-01-06T05:47:00.755Z,12.60
2018-01-06T05:49:28.209Z,12.60
2018-01-06T05:51:56.426Z,12.60
2018-01-06T05:54:23.894Z,12.60
2018-01-06T05:56:51.350Z,12.60
2018-01-06T05:59:18.833Z,12.60
2018-01-06T06:01:46.294Z,12.60
2018-01-06T06:04:13.750Z,12.60
2018-01-06T06:06:41.213Z,12.60
2018-01-06T06:09:08.690Z,12.60
2018-01-06T06:11:36.141Z,12.60
2018-01-06T06:14:03.598Z,12.60
2018-01-06T06:16:31.058Z,12.60
2018-01-06T06:19:00.035Z,12.60
2018-01-06T06:21:28.258Z,12.60
2018-01-06T06:23:55.709Z,12.60
2018-01-06T06:26:23.166Z,12.60
2018-01-06T06:28:51.386Z,12.60
2018-01-06T06:31:18.857Z,12.60
2018-01-06T06:33:46.306Z,12.60
2018-01-06T06:36:13.793Z,12.60
2018-01-06T06:38:41.245Z,12.60
2018-01-06T06:41:08.710Z,12.60
2018-01-06T06:43:36.157Z,12.70
2018-01-06T06:46:03.621Z,12.60
2018-01-06T06:48:31.069Z,12.60
2018-01-06T06:50:58.538Z,12.70
2018-01-06T06:53:25.997Z,12.60
2018-01-06T06:55:53.447Z,12.70
2018-01-06T06:58:20.901Z,12.60
2018-01-06T07:00:48.366Z,12.70
2018-01-06T07:03:15.830Z,12.70
2018-01-06T07:05:43.282Z,12.70
2018-01-06T07:08:10.746Z,12.70
2018-01-06T07:10:38.199Z,12.70
2018-01-06T07:13:05.653Z,12.70
2018-01-06T07:15:33.109Z,12.70
2018-01-06T07:18:00.589Z,12.70
2018-01-06T07:20:28.809Z,12.70
2018-01-06T07:22:56.274Z,12.70
2018-01-06T07:25:23.726Z,12.70
2018-01-06T07:27:51.374Z,12.70
2018-01-06T07:30:18.829Z,12.70
2018-01-06T07:32:46.290Z,12.70
2018-01-06T07:35:13.745Z,12.70
2018-01-06T07:37:41.207Z,12.70
2018-01-06T07:40:08.669Z,12.70
2018-01-06T07:42:36.133Z,12.80
2018-01-06T07:45:05.497Z,12.70
2018-01-06T07:47:32.948Z,12.80
2018-01-06T07:50:00.402Z,12.80
2018-01-06T07:52:28.618Z,12.70
2018-01-06T07:54:56.078Z,12.70
2018-01-06T07:57:23.526Z,12.70
2018-01-06T07:59:50.973Z,12.70
2018-01-06T08:02:18.430Z,12.70
2018-01-06T08:04:45.901Z,12.80
2018-01-06T08:07:13.358Z,12.70
2018-01-06T08:09:40.821Z,12.70
2018-01-06T08:12:08.297Z,12.80
2018-01-06T08:14:35.758Z,12.80
2018-01-06T08:17:03.201Z,12.80
2018-01-06T08:19:30.702Z,12.80
2018-01-06T08:21:58.149Z,12.80
2018-01-06T08:24:25.602Z,12.80
2018-01-06T08:26:53.842Z,12.90
2018-01-06T08:29:21.293Z,12.90
2018-01-06T08:31:48.753Z,12.90
2018-01-06T08:34:16.225Z,12.90
2018-01-06T08:36:43.686Z,13.00
2018-01-06T08:39:11.145Z,12.90
2018-01-06T08:41:38.601Z,12.90
2018-01-06T08:44:06.061Z,13.00
2018-01-06T08:46:33.520Z,13.00
2018-01-06T08:49:01.010Z,13.00
2018-01-06T08:51:29.229Z,13.00
2018-01-06T08:53:57.441Z,13.00
2018-01-06T08:56:25.022Z,13.00
2018-01-06T08:58:53.265Z,13.00
2018-01-06T09:01:20.725Z,13.00
2018-01-06T09:03:48.941Z,13.00
2018-01-06T09:06:16.422Z,13.00
2018-01-06T09:08:43.886Z,13.00
2018-01-06T09:11:11.336Z,13.00
2018-01-06T09:13:38.810Z,13.00
2018-01-06T09:16:07.014Z,13.10
2018-01-06T09:18:34.473Z,13.10
2018-01-06T09:21:01.927Z,13.10
2018-01-06T09:23:29.382Z,13.10
2018-01-06T09:25:57.609Z,13.10
2018-01-06T09:28:25.076Z,13.10
2018-01-06T09:30:52.542Z,13.10
2018-01-06T09:33:20.001Z,13.20
2018-01-06T09:35:47.452Z,13.20
2018-01-06T09:38:14.909Z,13.20
2018-01-06T09:40:42.378Z,13.20
2018-01-06T09:43:09.867Z,13.30
2018-01-06T09:45:38.087Z,13.30
2018-01-06T09:48:05.550Z,13.30
2018-01-06T09:50:33.006Z,13.30
2018-01-06T09:53:00.471Z,13.30
2018-01-06T09:55:28.745Z,13.40
2018-01-06T09:57:56.205Z,13.30
2018-01-06T10:00:23.650Z,13.30
2018-01-06T10:02:51.166Z,13.40
2018-01-06T10:05:19.394Z,13.40
2018-01-06T10:07:46.861Z,13.40
2018-01-06T10:10:14.313Z,13.40
2018-01-06T10:12:41.785Z,13.40
2018-01-06T10:15:09.249Z,13.50
2018-01-06T10:17:36.730Z,13.50
2018-01-06T10:20:04.192Z,13.60
2018-01-06T10:22:31.658Z,13.60
2018-01-06T10:24:59.883Z,13.60
2018-01-06T10:27:27.345Z,13.60
2018-01-06T10:29:54.818Z,13.60
2018-01-06T10:32:22.273Z,13.60
2018-01-06T10:34:49.737Z,13.70
2018-01-06T10:37:17.181Z,13.70
2018-01-06T10:39:44.637Z,13.70
2018-01-06T10:42:12.099Z,13.70
2018-01-06T10:44:39.545Z,13.80
2018-01-06T10:47:06.995Z,13.80
2018-01-06T10:49:34.467Z,13.70
2018-01-06T10:52:01.920Z,13.70
2018-01-06T10:54:29.393Z,13.70
2018-01-06T10:56:56.858Z,13.70
2018-01-06T10:59:25.817Z,13.70
2018-01-06T11:01:59.714Z,13.70
2018-01-06T11:04:27.174Z,13.70
2018-01-06T11:06:54.630Z,13.80
2018-01-06T11:09:22.097Z,13.80
2018-01-06T11:11:49.570Z,13.80
2018-01-06T11:14:17.027Z,13.80
2018-01-06T11:16:44.481Z,13.80
2018-01-06T11:19:11.941Z,13.80
2018-01-06T11:21:39.394Z,13.80
2018-01-06T11:24:06.842Z,13.80
2018-01-06T11:26:34.313Z,13.80
2018-01-06T11:29:01.774Z,13.80
2018-01-06T11:31:29.242Z,13.80
2018-01-06T11:33:58.202Z,13.70
2018-01-06T11:36:25.669Z,13.80
2018-01-06T11:38:53.114Z,13.70
2018-01-06T11:41:20.573Z,13.70
2018-01-06T11:43:48.035Z,13.80
2018-01-06T11:46:15.485Z,13.70
2018-01-06T11:48:42.944Z,13.70
2018-01-06T11:51:10.405Z,13.70
2018-01-06T11:53:37.862Z,13.80
2018-01-06T11:56:05.351Z,13.80
2018-01-06T11:58:32.816Z,13.80
2018-01-06T12:01:01.049Z,13.80
2018-01-06T12:03:28.522Z,13.80
2018-01-06T12:05:55.975Z,13.80
2018-01-06T12:08:23.560Z,13.80
2018-01-06T12:10:51.009Z,13.80
2018-01-06T12:13:18.463Z,13.80
2018-01-06T12:15:45.910Z,13.80
2018-01-06T12:18:13.384Z,13.80
2018-01-06T12:20:40.833Z,13.90
2018-01-06T12:23:08.295Z,13.90
2018-01-06T12:25:35.741Z,13.90
2018-01-06T12:28:03.201Z,13.90
2018-01-06T12:30:30.654Z,13.90
2018-01-06T12:32:58.113Z,14.00
2018-01-06T12:35:25.595Z,14.00
2018-01-06T12:37:53.050Z,13.90
2018-01-06T12:40:21.319Z,13.90
2018-01-06T12:42:48.774Z,13.90
2018-01-06T12:45:16.218Z,13.90
2018-01-06T12:47:43.682Z,14.00
2018-01-06T12:50:11.138Z,14.00
2018-01-06T12:52:38.622Z,14.00
2018-01-06T12:55:06.067Z,14.00
2018-01-06T12:57:33.530Z,14.00
2018-01-06T13:00:00.978Z,13.90
2018-01-06T13:02:28.446Z,13.90
2018-01-06T13:04:55.902Z,14.00
2018-01-06T13:07:23.357Z,13.90
2018-01-06T13:09:50.813Z,14.00
2018-01-06T13:12:18.268Z,13.90
2018-01-06T13:14:45.726Z,13.90
2018-01-06T13:17:13.190Z,14.00
2018-01-06T13:19:40.658Z,14.00
2018-01-06T13:22:08.106Z,14.00
2018-01-06T13:24:37.075Z,14.30
2018-01-06T13:27:04.533Z,14.30
2018-01-06T13:29:31.991Z,14.40
2018-01-06T13:31:59.450Z,14.50
2018-01-06T13:34:26.913Z,14.60
2018-01-06T13:36:54.382Z,14.60
2018-01-06T13:39:21.833Z,14.50
2018-01-06T13:41:49.274Z,14.50
2018-01-06T13:44:17.498Z,14.40
2018-01-06T13:46:44.948Z,14.40
2018-01-06T13:49:12.418Z,14.40
2018-01-06T13:51:39.864Z,14.30
2018-01-06T13:54:08.094Z,14.20
2018-01-06T13:56:35.558Z,14.20
2018-01-06T13:59:03.045Z,14.10
2018-01-06T14:01:31.286Z,14.10
2018-01-06T14:03:59.504Z,14.00
2018-01-06T14:06:27.770Z,14.00
2018-01-06T14:08:55.222Z,14.00
2018-01-06T14:11:22.681Z,14.00
2018-01-06T14:13:50.905Z,13.90
2018-01-06T14:16:18.413Z,13.90
2018-01-06T14:18:45.877Z,13.90
2018-01-06T14:21:14.151Z,13.90
2018-01-06T14:23:41.609Z,13.90
2018-01-06T14:26:09.092Z,13.90
2018-01-06T14:28:36.598Z,13.90
2018-01-06T14:31:04.057Z,13.90
2018-01-06T14:33:31.534Z,13.90
2018-01-06T14:35:59.001Z,13.80
2018-01-06T14:38:26.450Z,13.80
2018-01-06T14:40:53.898Z,13.80
2018-01-06T14:43:21.356Z,13.80
2018-01-06T14:45:48.818Z,13.80
2018-01-06T14:48:17.789Z,13.80
2018-01-06T14:50:45.234Z,13.80
2018-01-06T14:53:13.460Z,13.70
2018-01-06T14:55:40.918Z,13.80
2018-01-06T14:58:08.379Z,13.70
2018-01-06T15:00:36.602Z,13.70
2018-01-06T15:03:04.812Z,13.70
2018-01-06T15:05:33.029Z,13.70
2018-01-06T15:08:00.501Z,13.70
2018-01-06T15:10:27.982Z,13.70
2018-01-06T15:12:55.441Z,13.70
2018-01-06T15:15:22.901Z,13.70
2018-01-06T15:17:50.373Z,13.70
2018-01-06T15:20:19.329Z,13.60
2018-01-06T15:22:47.558Z,13.70
2018-01-06T15:25:15.790Z,13.60
2018-01-06T15:27:43.257Z,13.60
2018-01-06T15:30:10.733Z,13.60
2018-01-06T15:32:38.189Z,13.60
2018-01-06T15:35:05.638Z,13.60
2018-01-06T15:37:33.102Z,13.50
2018-01-06T15:40:01.338Z,13.50
2018-01-06T15:42:28.790Z,13.50
2018-01-06T15:44:56.262Z,13.50
2018-01-06T15:47:24.474Z,13.40
2018-01-06T15:49:52.705Z,13.40
2018-01-06T15:52:20.164Z,13.40
2018-01-06T15:54:47.634Z,13.50
2018-01-06T15:57:15.090Z,13.50
2018-01-06T15:59:42.547Z,13.50
2018-01-06T16:02:10.003Z,13.40
2018-01-06T16:04:37.510Z,13.40
2018-01-06T16:07:04.930Z,13.40
2018-01-06T16:09:32.382Z,13.50
2018-01-06T16:11:59.835Z,13.40
2018-01-06T16:14:27.293Z,13.40
2018-01-06T16:16:54.737Z,13.40
2018-01-06T16:19:22.962Z,13.40
2018-01-06T16:21:50.410Z,13.40
2018-01-06T16:24:17.886Z,13.40
2018-01-06T16:26:46.101Z,13.30
2018-01-06T16:29:13.570Z,13.40
2018-01-06T16:31:41.022Z,13.40
2018-01-06T16:34:08.473Z,13.40
2018-01-06T16:36:35.942Z,13.40
2018-01-06T16:39:03.393Z,13.30
2018-01-06T16:41:30.893Z,13.30
2018-01-06T16:43:59.113Z,13.30
2018-01-06T16:46:26.566Z,13.30
2018-01-06T16:48:54.013Z,13.30
2018-01-06T16:51:21.478Z,13.30
2018-01-06T16:53:48.943Z,13.30
2018-01-06T16:56:16.411Z,13.30
2018-01-06T16:58:43.870Z,13.30
2018-01-06T17:01:12.091Z,13.20
2018-01-06T17:03:39.579Z,13.10
2018-01-06T17:06:07.021Z,13.20
2018-01-06T17:08:35.247Z,13.20
2018-01-06T17:11:02.698Z,13.10
2018-01-06T17:13:30.160Z,13.20
2018-01-06T17:15:57.625Z,13.10
2018-01-06T17:18:25.070Z,13.10
2018-01-06T17:20:52.526Z,13.10
2018-01-06T17:23:23.753Z,13.10
2018-01-06T17:25:51.259Z,13.10
2018-01-06T17:28:18.697Z,13.00
2018-01-06T17:30:46.175Z,13.00
2018-01-06T17:33:14.433Z,13.00
2018-01-06T17:35:41.998Z,13.00
2018-01-06T17:38:09.465Z,13.00
2018-01-06T17:40:36.909Z,12.90
2018-01-06T17:43:04.365Z,12.90
2018-01-06T17:45:31.817Z,12.90
2018-01-06T17:47:59.338Z,12.90
2018-01-06T17:50:26.779Z,12.90
2018-01-06T17:52:54.233Z,12.90
2018-01-06T17:55:22.450Z,12.90
2018-01-06T17:57:49.910Z,12.90
2018-01-06T18:00:17.354Z,12.90
2018-01-06T18:02:44.840Z,12.90
2018-01-06T18:05:12.269Z,12.90
2018-01-06T18:07:39.725Z,12.90
2018-01-06T18:10:07.181Z,12.90
2018-01-06T18:12:34.654Z,12.90
2018-01-06T18:15:02.097Z,12.90
2018-01-06T18:17:29.559Z,12.90
2018-01-06T18:19:57.010Z,12.90
2018-01-06T18:22:24.474Z,12.90
2018-01-06T18:24:51.937Z,12.90
2018-01-06T18:27:19.385Z,12.80
2018-01-06T18:29:46.935Z,12.80
2018-01-06T18:32:14.374Z,12.80
2018-01-06T18:34:42.859Z,12.80
2018-01-06T18:37:10.306Z,12.90
2018-01-06T18:39:38.541Z,12.80
2018-01-06T18:42:05.994Z,12.90
2018-01-06T18:44:33.452Z,12.80
2018-01-06T18:47:00.897Z,12.80
2018-01-06T18:49:28.353Z,12.70
2018-01-06T18:51:55.806Z,12.70
2018-01-06T18:54:23.269Z,12.80
2018-01-06T18:56:50.726Z,12.70
2018-01-06T18:59:18.191Z,12.70
2018-01-06T19:01:45.651Z,12.70
2018-01-06T19:04:13.118Z,12.70
2018-01-06T19:06:40.586Z,12.70
2018-01-06T19:09:08.043Z,12.70
2018-01-06T19:11:35.506Z,12.70
2018-01-06T19:16:36.847Z,12.70
2018-01-06T19:19:04.298Z,12.70
2018-01-06T19:21:31.765Z,12.70
2018-01-06T19:23:59.230Z,12.80
2018-01-06T19:26:26.691Z,12.70
2018-01-06T19:28:54.138Z,12.70
2018-01-06T19:31:21.585Z,12.70
2018-01-06T19:33:49.038Z,12.70
2018-01-06T19:36:16.494Z,12.70
2018-01-06T19:38:43.956Z,12.70
2018-01-06T19:41:11.420Z,12.70
2018-01-06T19:43:38.878Z,12.70
2018-01-06T19:46:06.340Z,12.70
2018-01-06T19:48:33.789Z,12.70
2018-01-06T19:51:01.240Z,12.70
2018-01-06T19:53:28.698Z,12.70
2018-01-06T19:55:56.153Z,12.70
2018-01-06T19:58:23.614Z,12.70
2018-01-06T20:00:51.166Z,12.70
2018-01-06T20:03:18.878Z,12.70
2018-01-06T20:05:47.110Z,12.70
2018-01-06T20:08:14.586Z,12.70
2018-01-06T20:10:42.033Z,12.70
2018-01-06T20:13:09.501Z,12.70
2018-01-06T20:15:39.053Z,12.70
2018-01-06T20:18:06.522Z,12.70
2018-01-06T20:20:33.990Z,12.70
2018-01-06T20:23:01.458Z,12.70
2018-01-06T20:25:28.923Z,12.70
2018-01-06T20:27:57.295Z,12.70
2018-01-06T20:30:24.770Z,12.70
2018-01-06T20:32:52.236Z,12.70
2018-01-06T20:35:19.725Z,12.70
2018-01-06T20:37:47.188Z,12.70
2018-01-06T20:40:14.646Z,12.70
2018-01-06T20:42:43.027Z,12.70
2018-01-06T20:45:11.405Z,12.70
2018-01-06T20:47:38.885Z,12.70
2018-01-06T20:50:06.358Z,12.70
2018-01-06T20:52:33.820Z,12.70
2018-01-06T20:55:01.281Z,12.70
2018-01-06T20:57:28.737Z,12.70
2018-01-06T20:59:56.195Z,12.70
2018-01-06T21:02:23.671Z,12.70
2018-01-06T21:04:51.122Z,12.70
2018-01-06T21:07:18.582Z,12.60
2018-01-06T21:09:46.042Z,12.70
2018-01-06T21:12:13.498Z,12.60
2018-01-06T21:14:40.966Z,12.70
2018-01-06T21:17:08.427Z,12.60
2018-01-06T21:19:35.890Z,12.70
2018-01-06T21:22:04.106Z,12.60
2018-01-06T21:24:31.578Z,12.60
2018-01-06T21:26:59.026Z,12.60
2018-01-06T21:29:26.502Z,12.70
2018-01-06T21:31:53.960Z,12.70
2018-01-06T21:34:21.433Z,12.60
2018-01-06T21:36:48.890Z,12.60
2018-01-06T21:39:16.356Z,12.60
2018-01-06T21:41:45.794Z,12.70
2018-01-06T21:44:13.253Z,12.60
2018-01-06T21:46:40.716Z,12.60
2018-01-06T21:49:08.165Z,12.70
2018-01-06T21:51:35.622Z,12.60
2018-01-06T21:54:03.850Z,12.60
2018-01-06T21:56:31.301Z,12.70
2018-01-06T21:58:58.803Z,12.60
2018-01-06T22:01:27.037Z,12.60
2018-01-06T22:03:54.490Z,12.60
2018-01-06T22:06:21.961Z,12.60
2018-01-06T22:08:49.422Z,12.60
2018-01-06T22:11:16.876Z,12.60
2018-01-06T22:13:44.340Z,12.60
2018-01-06T22:16:11.797Z,12.60
2018-01-06T22:18:39.258Z,12.60
2018-01-06T22:21:06.721Z,12.60
2018-01-06T22:23:34.945Z,12.60
2018-01-06T22:26:02.414Z,12.60
2018-01-06T22:28:29.890Z,12.60
2018-01-06T22:30:57.361Z,12.60
2018-01-06T22:33:24.814Z,12.60
2018-01-06T22:35:52.265Z,12.60
2018-01-06T22:38:19.726Z,12.60
2018-01-06T22:40:47.194Z,12.60
2018-01-06T22:43:14.645Z,12.50
2018-01-06T22:45:42.121Z,12.50
2018-01-06T22:48:09.573Z,12.60
2018-01-06T22:50:37.822Z,12.50
2018-01-06T22:53:05.277Z,12.50
2018-01-06T22:55:32.730Z,12.50
2018-01-06T22:58:02.126Z,12.50
2018-01-06T23:00:35.374Z,12.50
2018-01-06T23:03:02.833Z,12.50
2018-01-06T23:05:30.287Z,12.50
2018-01-06T23:07:57.779Z,12.50
2018-01-06T23:10:25.258Z,12.50
2018-01-06T23:12:52.742Z,12.50
2018-01-06T23:15:20.207Z,12.40
2018-01-06T23:17:47.676Z,12.40
2018-01-06T23:20:15.894Z,12.40
2018-01-06T23:22:43.366Z,12.40
2018-01-06T23:25:10.821Z,12.40
2018-01-06T23:27:38.302Z,12.50
2018-01-06T23:30:06.541Z,12.40
2018-01-06T23:32:34.022Z,12.40
2018-01-06T23:35:01.516Z,12.40
2018-01-06T23:37:28.978Z,12.40
2018-01-06T23:39:56.482Z,12.40
2018-01-06T23:42:23.951Z,12.50
2018-01-06T23:44:51.422Z,12.40
2018-01-06T23:47:19.026Z,12.40
2018-01-06T23:49:46.481Z,12.40
2018-01-06T23:52:13.938Z,12.40
2018-01-06T23:54:41.405Z,12.30
2018-01-06T23:57:08.866Z,12.30
2018-01-06T23:59:36.329Z,12.30
