createdAt,value
2018-11-29T12:33:29.221Z,19.54
2018-11-29T12:34:29.091Z,20.48
2018-11-29T12:35:28.917Z,20.24
2018-11-29T12:35:58.471Z,19.95
2018-11-29T12:36:58.450Z,19.36
2018-11-29T12:37:58.435Z,19.22
2018-11-29T12:38:58.744Z,18.92
2018-11-29T12:39:58.327Z,18.87
2018-11-29T12:40:58.297Z,18.82
2018-11-29T12:41:58.247Z,18.50
2018-11-29T12:42:58.180Z,18.23
2018-11-29T12:43:58.155Z,18.11
2018-11-29T12:44:58.422Z,18.25
2018-11-29T12:45:58.032Z,18.15
2018-11-29T12:46:57.949Z,17.97
2018-11-29T12:47:57.891Z,18.05
2018-11-29T12:48:58.459Z,17.68
2018-11-29T12:49:57.801Z,18.07
2018-11-29T12:50:58.064Z,18.47
2018-11-29T12:51:57.857Z,18.81
2018-11-29T12:52:57.567Z,19.40
2018-11-29T12:53:57.494Z,19.86
2018-11-29T12:54:57.441Z,20.17
2018-11-29T12:55:57.356Z,20.59
2018-11-29T12:56:57.537Z,20.80
2018-11-29T12:58:05.383Z,21.06
2018-11-29T14:13:28.091Z,23.78
2018-11-29T14:14:27.694Z,23.73
2018-11-29T14:15:27.602Z,23.78
2018-11-29T14:16:27.553Z,23.87
2018-11-29T14:17:57.222Z,23.83
2018-11-29T14:18:57.554Z,23.95
2018-11-29T14:19:42.863Z,23.98
2018-11-29T14:20:42.850Z,24.03
2018-11-29T14:21:42.839Z,24.18
2018-11-29T14:22:42.832Z,24.27
2018-11-29T14:23:42.847Z,24.32
2018-11-29T14:24:43.102Z,24.42
2018-11-29T14:25:42.795Z,24.55
2018-11-29T14:26:42.784Z,24.53
2018-11-29T14:27:42.772Z,24.65
2018-11-29T14:28:42.761Z,24.71
2018-11-29T14:29:42.750Z,24.78
2018-11-29T14:30:42.742Z,24.87
2018-11-29T14:31:42.728Z,24.84
2018-11-29T14:32:42.718Z,25.03
2018-11-29T14:33:42.707Z,24.93
2018-11-29T14:34:42.697Z,24.98
2018-11-29T14:35:42.976Z,25.08
2018-11-29T14:36:42.674Z,25.17
2018-11-29T14:37:42.681Z,25.10
2018-11-29T14:38:42.698Z,25.17
2018-11-29T14:39:42.640Z,25.20
2018-11-29T14:40:42.640Z,25.14
2018-11-29T14:41:42.621Z,25.21
2018-11-29T14:42:42.606Z,25.23
2018-11-29T14:43:42.596Z,25.27
2018-11-29T14:44:42.585Z,25.33
2018-11-29T14:45:42.610Z,25.20
2018-11-29T14:46:42.570Z,25.27
2018-11-29T14:47:42.551Z,25.30
2018-11-29T14:48:42.540Z,25.27
2018-11-29T14:49:42.530Z,25.28
2018-11-29T14:50:42.518Z,25.27
2018-11-29T14:51:48.015Z,25.35
2018-11-29T14:52:43.498Z,25.39
2018-11-29T14:53:42.485Z,25.38
2018-11-29T14:54:42.474Z,25.42
2018-11-29T14:55:42.466Z,25.35
2018-11-29T14:56:42.453Z,25.40
2018-11-29T14:57:42.736Z,25.35
2018-11-29T14:58:42.437Z,25.43
2018-11-29T14:59:42.420Z,25.45
2018-11-29T15:00:42.407Z,25.46
2018-11-29T15:01:42.398Z,25.43
2018-11-29T15:02:42.385Z,25.51
2018-11-29T15:03:42.381Z,25.45
2018-11-29T15:04:42.364Z,25.47
2018-11-29T15:05:42.355Z,25.46
2018-11-29T15:06:42.366Z,25.52
2018-11-29T15:07:28.615Z,25.50
2018-11-29T15:08:28.608Z,25.57
2018-11-29T15:09:28.598Z,25.57
2018-11-29T15:10:28.583Z,25.65
2018-11-29T15:11:29.309Z,25.65
2018-11-29T15:12:28.561Z,25.64
2018-11-29T15:13:28.835Z,25.72
2018-11-29T15:14:28.539Z,25.67
2018-11-29T15:15:28.527Z,25.82
2018-11-29T15:16:28.518Z,25.82
2018-11-29T15:17:28.505Z,25.85
2018-11-29T15:18:28.502Z,25.85
2018-11-29T15:19:28.484Z,25.90
2018-11-29T15:20:28.473Z,25.94
2018-11-29T15:21:28.458Z,25.88
2018-11-29T15:22:28.447Z,25.80
2018-11-29T15:23:28.436Z,25.79
2018-11-29T15:24:28.728Z,25.90
2018-11-29T15:25:28.413Z,25.80
2018-11-29T15:26:28.401Z,25.76
2018-11-29T15:27:28.389Z,25.80
2018-11-29T15:28:28.512Z,25.75
2018-11-29T15:29:28.370Z,25.67
2018-11-29T15:30:28.361Z,25.72
2018-11-29T15:31:28.353Z,25.72
2018-11-29T15:32:28.335Z,25.64
2018-11-29T15:33:28.328Z,25.69
2018-11-29T15:34:28.311Z,25.62
2018-11-29T15:35:28.563Z,25.57
2018-11-29T15:36:28.288Z,25.60
2018-11-29T15:37:28.279Z,25.58
2018-11-29T15:38:28.268Z,25.55
2018-11-29T15:39:28.255Z,25.57
2018-11-29T15:40:28.244Z,25.58
2018-11-29T15:41:28.235Z,25.57
2018-11-29T15:42:28.222Z,25.47
2018-11-29T15:43:28.212Z,25.57
2018-11-29T15:44:28.201Z,25.52
2018-11-29T15:45:28.188Z,25.51
2018-11-29T15:46:28.463Z,25.45
2018-11-29T15:47:28.167Z,25.46
2018-11-29T15:48:28.161Z,25.50
2018-11-29T15:49:28.144Z,25.40
2018-11-29T15:50:28.132Z,25.51
2018-11-29T15:51:28.122Z,25.50
2018-11-29T15:52:28.114Z,25.43
2018-11-29T15:53:28.101Z,25.43
2018-11-29T15:54:28.743Z,25.47
2018-11-29T15:55:28.075Z,25.45
2018-11-29T15:56:28.064Z,25.43
2018-11-29T15:57:28.443Z,25.36
2018-11-29T15:58:28.041Z,25.33
2018-11-29T15:59:28.037Z,25.35
2018-11-29T16:00:28.020Z,25.36
2018-11-29T16:01:28.009Z,25.38
2018-11-29T16:02:27.997Z,25.36
2018-11-29T16:03:27.987Z,25.32
2018-11-29T16:04:27.977Z,25.33
2018-11-29T16:05:27.998Z,25.32
2018-11-29T16:06:27.952Z,25.35
2018-11-29T16:07:27.940Z,25.36
2018-11-29T16:08:28.226Z,25.30
2018-11-29T16:09:27.918Z,25.30
2018-11-29T16:10:27.907Z,25.25
2018-11-29T16:11:27.894Z,25.28
2018-11-29T16:12:27.889Z,25.21
2018-11-29T16:13:27.873Z,25.32
2018-11-29T16:14:27.864Z,25.25
2018-11-29T16:15:27.848Z,25.23
2018-11-29T16:16:27.838Z,25.28
2018-11-29T16:17:27.828Z,25.18
2018-11-29T16:18:27.816Z,25.24
2018-11-29T16:19:28.131Z,25.28
2018-11-29T16:20:27.794Z,25.30
2018-11-29T16:21:27.783Z,25.18
2018-11-29T16:22:27.770Z,25.25
2018-11-29T16:23:27.757Z,25.18
2018-11-29T16:24:27.748Z,25.14
2018-11-29T16:25:27.740Z,25.23
2018-11-29T16:26:27.724Z,25.20
2018-11-29T16:27:27.713Z,25.17
2018-11-29T16:28:27.702Z,25.18
2018-11-29T16:29:27.690Z,25.20
2018-11-29T16:30:27.969Z,25.21
2018-11-29T16:31:27.688Z,25.14
2018-11-29T16:32:27.660Z,25.17
2018-11-29T16:33:27.646Z,25.18
2018-11-29T16:34:27.635Z,25.20
2018-11-29T16:35:27.621Z,25.13
2018-11-29T16:36:27.614Z,25.20
2018-11-29T16:37:27.600Z,25.23
2018-11-29T16:38:27.588Z,25.13
2018-11-29T16:39:27.576Z,25.18
2018-11-29T16:40:27.568Z,25.21
2018-11-29T16:41:27.894Z,25.20
2018-11-29T16:42:27.543Z,25.15
2018-11-29T16:43:27.532Z,25.18
2018-11-29T16:44:27.524Z,25.10
2018-11-29T16:45:27.509Z,25.09
2018-11-29T16:46:27.501Z,25.02
2018-11-29T16:47:27.509Z,25.06
2018-11-29T16:48:27.475Z,25.10
2018-11-29T16:49:27.464Z,25.13
2018-11-29T16:50:27.452Z,25.18
2018-11-29T16:51:27.501Z,25.17
2018-11-29T16:52:27.761Z,25.05
2018-11-29T16:53:27.419Z,25.09
2018-11-29T16:54:27.406Z,25.05
2018-11-29T16:55:27.396Z,25.06
2018-11-29T16:56:27.387Z,25.15
2018-11-29T16:57:27.373Z,25.14
2018-11-29T16:58:27.364Z,25.02
2018-11-29T16:59:27.350Z,25.09
2018-11-29T17:00:27.339Z,25.08
2018-11-29T17:01:27.343Z,25.10
2018-11-29T17:02:27.338Z,25.13
2018-11-29T17:03:27.648Z,25.09
2018-11-29T17:04:27.326Z,25.06
2018-11-29T17:05:27.283Z,25.08
2018-11-29T17:06:27.272Z,25.05
2018-11-29T17:07:27.261Z,25.06
2018-11-29T17:08:27.248Z,25.06
2018-11-29T17:09:27.245Z,25.09
2018-11-29T17:10:27.227Z,25.02
2018-11-29T17:11:27.216Z,25.05
2018-11-29T17:12:27.204Z,25.06
2018-11-29T17:13:27.191Z,24.96
2018-11-29T17:14:27.192Z,24.98
2018-11-29T17:15:27.169Z,25.05
2018-11-29T17:16:27.159Z,25.02
2018-11-29T17:17:27.150Z,24.98
2018-11-29T17:18:27.136Z,25.10
2018-11-29T17:19:27.123Z,24.99
2018-11-29T17:20:27.119Z,24.99
2018-11-29T17:21:27.101Z,24.96
2018-11-29T17:22:27.089Z,25.00
2018-11-29T17:23:27.081Z,24.99
2018-11-29T17:24:27.069Z,24.96
2018-11-29T17:25:27.351Z,24.98
2018-11-29T17:26:27.045Z,24.96
2018-11-29T17:27:27.035Z,25.10
2018-11-29T17:28:27.024Z,24.98
2018-11-29T17:29:27.013Z,24.96
2018-11-29T17:30:27.000Z,25.00
2018-11-29T17:31:26.993Z,24.99
2018-11-29T17:32:26.977Z,24.93
2018-11-29T17:33:26.965Z,24.95
2018-11-29T17:34:26.955Z,24.95
2018-11-29T17:35:26.943Z,24.99
2018-11-29T17:36:26.956Z,24.99
2018-11-29T17:37:26.921Z,24.99
2018-11-29T17:38:26.909Z,25.06
2018-11-29T17:39:26.906Z,25.00
2018-11-29T17:40:26.885Z,24.99
2018-11-29T17:41:26.874Z,24.91
2018-11-29T17:42:26.868Z,25.02
2018-11-29T17:43:26.853Z,25.02
2018-11-29T17:44:26.840Z,25.02
2018-11-29T17:45:26.829Z,24.98
2018-11-29T17:46:26.818Z,24.98
2018-11-29T17:47:26.818Z,25.02
2018-11-29T17:48:26.795Z,25.00
2018-11-29T17:49:26.786Z,24.96
2018-11-29T17:50:26.774Z,24.99
2018-11-29T17:51:26.762Z,24.98
2018-11-29T17:52:26.750Z,25.00
2018-11-29T17:53:26.742Z,25.02
2018-11-29T17:54:26.729Z,25.00
2018-11-29T17:55:26.717Z,24.95
2018-11-29T17:56:26.706Z,24.95
2018-11-29T17:57:26.698Z,24.93
2018-11-29T17:58:26.691Z,24.95
2018-11-29T17:59:26.671Z,24.96
2018-11-29T18:00:26.660Z,24.95
2018-11-29T18:01:26.651Z,24.93
2018-11-29T18:02:26.641Z,24.96
2018-11-29T18:03:26.627Z,24.96
2018-11-29T18:04:26.617Z,24.99
2018-11-29T18:05:26.605Z,24.99
2018-11-29T18:06:26.594Z,24.98
2018-11-29T18:07:26.583Z,24.96
2018-11-29T18:08:26.569Z,24.96
2018-11-29T18:09:26.847Z,24.93
2018-11-29T18:10:26.547Z,24.99
2018-11-29T18:11:26.536Z,24.95
2018-11-29T18:12:26.525Z,24.96
2018-11-29T18:13:26.513Z,24.95
2018-11-29T18:14:26.503Z,24.91
2018-11-29T18:15:26.495Z,24.84
2018-11-29T18:16:26.479Z,24.81
2018-11-29T18:17:26.469Z,24.91
2018-11-29T18:18:26.459Z,24.88
2018-11-29T18:19:26.447Z,24.95
2018-11-29T18:20:26.443Z,24.98
2018-11-29T18:21:26.422Z,24.96
2018-11-29T18:22:26.415Z,24.95
2018-11-29T18:23:26.400Z,24.87
2018-11-29T18:24:26.390Z,24.78
2018-11-29T18:25:26.382Z,24.95
2018-11-29T18:26:26.369Z,24.91
2018-11-29T18:27:26.357Z,24.85
2018-11-29T18:28:26.344Z,24.78
2018-11-29T18:29:26.341Z,24.84
2018-11-29T18:30:27.276Z,24.84
2018-11-29T18:31:26.579Z,24.83
2018-11-29T18:32:26.299Z,24.87
2018-11-29T18:33:26.288Z,24.90
2018-11-29T18:34:26.278Z,24.84
2018-11-29T18:35:26.264Z,24.83
2018-11-29T18:36:26.253Z,24.83
2018-11-29T18:37:26.252Z,24.83
2018-11-29T18:38:26.230Z,24.95
2018-11-29T18:39:26.220Z,24.84
2018-11-29T18:40:26.208Z,24.87
2018-11-29T18:41:26.197Z,24.84
2018-11-29T18:42:26.195Z,24.84
2018-11-29T18:43:26.209Z,24.84
2018-11-29T18:44:26.164Z,24.83
2018-11-29T18:45:26.153Z,24.85
2018-11-29T18:46:26.143Z,24.84
2018-11-29T18:47:26.128Z,24.80
2018-11-29T18:48:26.123Z,24.87
2018-11-29T18:49:26.109Z,24.85
2018-11-29T18:50:26.095Z,24.83
2018-11-29T18:51:26.082Z,24.84
2018-11-29T18:52:26.075Z,24.87
2018-11-29T18:53:26.352Z,24.84
2018-11-29T18:54:26.048Z,24.80
2018-11-29T18:55:26.042Z,24.85
2018-11-29T18:56:26.027Z,24.90
2018-11-29T18:57:26.016Z,24.84
2018-11-29T18:58:26.004Z,24.81
2018-11-29T18:59:25.997Z,24.80
2018-11-29T19:00:25.982Z,24.88
2018-11-29T19:01:25.973Z,24.80
2018-11-29T19:02:25.959Z,24.85
2018-11-29T19:03:25.948Z,24.85
2018-11-29T19:04:26.261Z,24.84
2018-11-29T19:05:25.925Z,24.88
2018-11-29T19:06:25.916Z,24.84
2018-11-29T19:07:25.902Z,24.83
2018-11-29T19:08:25.891Z,24.85
2018-11-29T19:09:25.881Z,24.84
2018-11-29T19:10:25.871Z,24.87
2018-11-29T19:11:25.858Z,24.91
2018-11-29T19:12:25.847Z,24.81
2018-11-29T19:13:25.837Z,24.87
2018-11-29T19:14:25.823Z,24.83
2018-11-29T19:15:26.085Z,24.84
2018-11-29T19:16:25.801Z,24.84
2018-11-29T19:17:25.791Z,24.88
2018-11-29T19:18:25.779Z,24.81
2018-11-29T19:19:25.767Z,24.88
2018-11-29T19:20:25.759Z,24.83
2018-11-29T19:21:25.746Z,24.84
2018-11-29T19:22:25.732Z,24.80
2018-11-29T19:23:25.721Z,24.85
2018-11-29T19:24:25.710Z,24.77
2018-11-29T19:25:25.699Z,24.80
2018-11-29T19:26:26.007Z,24.83
2018-11-29T19:27:25.679Z,24.84
2018-11-29T19:28:25.666Z,24.80
2018-11-29T19:29:25.654Z,24.88
2018-11-29T19:30:25.645Z,24.80
2018-11-29T19:31:25.630Z,24.80
2018-11-29T19:32:25.623Z,24.76
2018-11-29T19:33:25.612Z,24.76
2018-11-29T19:34:25.746Z,24.85
2018-11-29T19:35:25.757Z,24.77
2018-11-29T19:36:25.576Z,24.77
2018-11-29T19:37:25.861Z,24.80
2018-11-29T19:38:25.551Z,24.78
2018-11-29T19:39:25.541Z,24.78
2018-11-29T19:40:25.531Z,24.77
2018-11-29T19:41:25.518Z,24.78
2018-11-29T19:42:25.506Z,24.73
2018-11-29T19:43:25.498Z,24.76
2018-11-29T19:44:25.483Z,24.80
2018-11-29T19:45:25.477Z,24.78
2018-11-29T19:46:25.462Z,24.77
2018-11-29T19:47:25.594Z,24.76
2018-11-29T19:48:25.779Z,24.78
2018-11-29T19:49:25.427Z,24.83
2018-11-29T19:50:25.418Z,24.83
2018-11-29T19:51:25.407Z,24.83
2018-11-29T19:52:25.392Z,24.77
2018-11-29T19:53:25.384Z,24.83
2018-11-29T19:54:25.376Z,24.77
2018-11-29T19:55:25.363Z,24.78
2018-11-29T19:56:25.349Z,24.68
2018-11-29T19:57:25.431Z,24.77
2018-11-29T19:58:25.325Z,24.83
2018-11-29T19:59:25.584Z,24.78
2018-11-29T20:00:25.303Z,24.73
2018-11-29T20:01:25.293Z,24.83
2018-11-29T20:02:25.281Z,24.78
2018-11-29T20:03:25.269Z,24.80
2018-11-29T20:04:25.259Z,24.71
2018-11-29T20:05:25.247Z,24.71
2018-11-29T20:06:25.239Z,24.73
2018-11-29T20:07:25.258Z,24.69
2018-11-29T20:08:25.213Z,24.83
2018-11-29T20:09:25.202Z,24.68
2018-11-29T20:10:25.524Z,24.81
2018-11-29T20:11:25.179Z,24.78
2018-11-29T20:12:25.168Z,24.77
2018-11-29T20:13:25.156Z,24.68
2018-11-29T20:14:25.146Z,24.77
2018-11-29T20:15:25.133Z,24.80
2018-11-29T20:16:25.130Z,24.71
2018-11-29T20:17:25.111Z,24.77
2018-11-29T20:18:25.101Z,24.73
2018-11-29T20:19:25.091Z,24.80
2018-11-29T20:20:25.079Z,24.71
2018-11-29T20:21:25.089Z,24.68
2018-11-29T20:22:25.055Z,24.69
2018-11-29T20:23:25.045Z,24.78
2018-11-29T20:24:25.032Z,24.67
2018-11-29T20:25:25.022Z,24.67
2018-11-29T20:26:25.012Z,24.69
2018-11-29T20:27:25.000Z,24.68
2018-11-29T20:28:24.987Z,24.67
2018-11-29T20:29:24.977Z,24.73
2018-11-29T20:30:24.964Z,24.67
2018-11-29T20:31:24.960Z,24.76
2018-11-29T20:32:25.281Z,24.67
2018-11-29T20:33:24.930Z,24.81
2018-11-29T20:34:24.919Z,24.68
2018-11-29T20:35:24.909Z,24.71
2018-11-29T20:36:24.897Z,24.69
2018-11-29T20:37:24.887Z,24.68
2018-11-29T20:38:24.877Z,24.73
2018-11-29T20:39:24.863Z,24.68
2018-11-29T20:40:24.852Z,24.68
2018-11-29T20:41:24.842Z,24.71
2018-11-29T20:42:24.828Z,24.77
2018-11-29T20:43:25.102Z,24.73
2018-11-29T20:44:24.808Z,24.71
2018-11-29T20:45:24.801Z,24.73
2018-11-29T20:46:24.783Z,24.80
2018-11-29T20:47:24.782Z,24.73
2018-11-29T20:48:24.763Z,24.77
2018-11-29T20:49:24.757Z,24.67
2018-11-29T20:50:24.738Z,24.68
2018-11-29T20:51:24.726Z,24.69
2018-11-29T20:52:24.715Z,24.68
2018-11-29T20:53:24.704Z,24.69
2018-11-29T20:54:25.018Z,24.71
2018-11-29T20:55:24.683Z,24.69
2018-11-29T20:56:24.670Z,24.71
2018-11-29T20:57:24.661Z,24.68
2018-11-29T20:58:24.650Z,24.65
2018-11-29T20:59:24.635Z,24.67
2018-11-29T21:00:24.653Z,24.64
2018-11-29T21:01:24.614Z,24.73
2018-11-29T21:02:24.601Z,24.67
2018-11-29T21:03:24.597Z,24.69
2018-11-29T21:04:24.582Z,24.71
2018-11-29T21:05:24.590Z,24.67
2018-11-29T21:06:24.559Z,24.68
2018-11-29T21:07:24.548Z,24.71
2018-11-29T21:08:24.536Z,24.69
2018-11-29T21:09:24.527Z,24.69
2018-11-29T21:10:24.513Z,24.76
2018-11-29T21:11:24.505Z,24.65
2018-11-29T21:12:24.489Z,24.67
2018-11-29T21:13:24.516Z,24.68
2018-11-29T21:14:24.505Z,24.69
2018-11-29T21:15:24.456Z,24.68
2018-11-29T21:16:24.453Z,24.68
2018-11-29T21:17:24.436Z,24.68
2018-11-29T21:18:24.422Z,24.64
2018-11-29T21:19:24.414Z,24.68
2018-11-29T21:20:24.400Z,24.62
2018-11-29T21:21:24.390Z,24.73
2018-11-29T21:22:24.378Z,24.68
2018-11-29T21:23:24.367Z,24.67
2018-11-29T21:24:24.354Z,24.69
2018-11-29T21:25:24.342Z,24.62
2018-11-29T21:26:24.333Z,24.69
2018-11-29T21:27:24.611Z,24.67
2018-11-29T21:28:24.309Z,24.68
2018-11-29T21:29:24.299Z,24.67
2018-11-29T21:30:24.286Z,24.61
2018-11-29T21:31:24.328Z,24.68
2018-11-29T21:32:24.266Z,24.73
2018-11-29T21:33:24.255Z,24.65
2018-11-29T21:34:24.240Z,24.71
2018-11-29T21:35:24.231Z,24.62
2018-11-29T21:36:24.225Z,24.69
2018-11-29T21:37:24.207Z,24.69
2018-11-29T21:38:24.491Z,24.62
2018-11-29T21:39:24.189Z,24.68
2018-11-29T21:40:24.265Z,24.62
2018-11-29T21:41:24.160Z,24.67
2018-11-29T21:42:24.149Z,24.61
2018-11-29T21:43:24.142Z,24.65
2018-11-29T21:44:24.128Z,24.73
2018-11-29T21:45:24.120Z,24.67
2018-11-29T21:46:24.105Z,24.65
2018-11-29T21:47:24.096Z,24.68
2018-11-29T21:48:24.082Z,24.68
2018-11-29T21:49:24.095Z,24.69
2018-11-29T21:50:24.059Z,24.67
2018-11-29T21:51:24.050Z,24.68
2018-11-29T21:52:24.038Z,24.60
2018-11-29T21:53:24.026Z,24.68
2018-11-29T21:54:24.015Z,24.67
2018-11-29T21:55:24.004Z,24.68
2018-11-29T21:56:23.992Z,24.64
2018-11-29T21:57:23.981Z,24.68
2018-11-29T21:58:23.979Z,24.71
2018-11-29T21:59:23.959Z,24.65
2018-11-29T22:00:23.977Z,24.68
2018-11-29T22:01:23.933Z,24.65
2018-11-29T22:02:23.923Z,24.68
2018-11-29T22:03:23.913Z,24.65
2018-11-29T22:04:23.905Z,24.65
2018-11-29T22:05:23.892Z,24.69
2018-11-29T22:06:23.881Z,24.68
2018-11-29T22:07:23.867Z,24.65
2018-11-29T22:08:23.856Z,24.65
2018-11-29T22:09:23.844Z,24.67
2018-11-29T22:10:23.836Z,24.68
2018-11-29T22:11:24.112Z,24.65
2018-11-29T22:12:24.844Z,24.62
2018-11-29T22:13:23.801Z,24.62
2018-11-29T22:14:23.787Z,24.58
2018-11-29T22:15:23.817Z,24.60
2018-11-29T22:16:23.767Z,24.64
2018-11-29T22:17:23.759Z,24.61
2018-11-29T22:18:23.764Z,24.64
2018-11-29T22:19:23.734Z,24.64
2018-11-29T22:20:23.721Z,24.64
2018-11-29T22:21:23.709Z,24.64
2018-11-29T22:22:23.720Z,24.67
2018-11-29T22:23:23.687Z,24.68
2018-11-29T22:24:23.674Z,24.61
2018-11-29T22:25:23.662Z,24.67
2018-11-29T22:26:23.652Z,24.61
2018-11-29T22:27:23.669Z,24.61
2018-11-29T22:28:23.632Z,24.61
2018-11-29T22:29:23.618Z,24.60
2018-11-29T22:30:23.607Z,24.64
2018-11-29T22:31:23.597Z,24.64
2018-11-29T22:32:23.585Z,24.61
2018-11-29T22:33:23.866Z,24.62
2018-11-29T22:34:23.578Z,24.62
2018-11-29T22:35:23.553Z,24.62
2018-11-29T22:36:23.538Z,24.55
2018-11-29T22:37:23.527Z,24.62
2018-11-29T22:38:23.515Z,24.64
2018-11-29T22:39:23.506Z,24.61
2018-11-29T22:40:23.494Z,24.61
2018-11-29T22:41:23.486Z,24.60
2018-11-29T22:42:23.469Z,24.58
2018-11-29T22:43:23.460Z,24.67
2018-11-29T22:44:23.777Z,24.61
2018-11-29T22:45:23.459Z,24.60
2018-11-29T22:46:23.425Z,24.60
2018-11-29T22:47:23.413Z,24.62
2018-11-29T22:48:23.405Z,24.64
2018-11-29T22:49:23.391Z,24.62
2018-11-29T22:50:23.386Z,24.58
2018-11-29T22:51:23.372Z,24.62
2018-11-29T22:52:23.369Z,24.60
2018-11-29T22:53:23.348Z,24.57
2018-11-29T22:54:23.340Z,24.57
2018-11-29T22:55:23.613Z,24.61
2018-11-29T22:56:23.313Z,24.61
2018-11-29T22:57:23.300Z,24.60
2018-11-29T22:58:23.290Z,24.60
2018-11-29T22:59:23.280Z,24.60
2018-11-29T23:00:23.271Z,24.58
2018-11-29T23:01:23.259Z,24.58
2018-11-29T23:02:23.244Z,24.58
2018-11-29T23:03:23.233Z,24.57
2018-11-29T23:04:23.221Z,24.58
2018-11-29T23:05:23.211Z,24.60
2018-11-29T23:06:23.208Z,24.61
2018-11-29T23:07:23.189Z,24.60
2018-11-29T23:08:23.177Z,24.57
2018-11-29T23:09:23.166Z,24.57
2018-11-29T23:10:23.156Z,24.58
2018-11-29T23:11:23.144Z,24.67
2018-11-29T23:12:23.133Z,24.58
2018-11-29T23:13:23.125Z,24.57
2018-11-29T23:14:23.113Z,24.58
2018-11-29T23:15:23.098Z,24.62
2018-11-29T23:16:23.087Z,24.62
2018-11-29T23:17:23.086Z,24.64
2018-11-29T23:18:23.064Z,24.58
2018-11-29T23:19:23.052Z,24.61
2018-11-29T23:20:23.043Z,24.61
2018-11-29T23:21:23.030Z,24.53
2018-11-29T23:22:23.019Z,24.55
2018-11-29T23:23:23.010Z,24.60
2018-11-29T23:24:22.995Z,24.62
2018-11-29T23:25:22.985Z,24.53
2018-11-29T23:26:22.973Z,24.60
2018-11-29T23:27:22.963Z,24.55
2018-11-29T23:28:23.292Z,24.57
2018-11-29T23:29:22.949Z,24.61
2018-11-29T23:30:22.938Z,24.55
2018-11-29T23:31:22.918Z,24.62
2018-11-29T23:32:22.906Z,24.52
2018-11-29T23:33:22.895Z,24.57
2018-11-29T23:34:22.886Z,24.55
2018-11-29T23:35:22.873Z,24.50
2018-11-29T23:36:22.861Z,24.57
2018-11-29T23:37:22.849Z,24.57
2018-11-29T23:38:22.837Z,24.61
2018-11-29T23:39:23.104Z,24.60
2018-11-29T23:40:22.815Z,24.60
2018-11-29T23:41:22.804Z,24.60
2018-11-29T23:42:22.794Z,24.58
2018-11-29T23:43:22.784Z,24.57
2018-11-29T23:44:22.772Z,24.52
2018-11-29T23:45:22.761Z,24.57
2018-11-29T23:46:22.750Z,24.53
2018-11-29T23:47:22.736Z,24.60
2018-11-29T23:48:22.726Z,24.61
2018-11-29T23:49:22.715Z,24.52
2018-11-29T23:50:22.992Z,24.57
2018-11-29T23:51:22.693Z,24.60
2018-11-29T23:52:22.678Z,24.53
2018-11-29T23:53:22.670Z,24.61
2018-11-29T23:54:22.657Z,24.57
2018-11-29T23:55:22.646Z,24.57
2018-11-29T23:56:22.637Z,24.53
2018-11-29T23:57:22.625Z,24.52
2018-11-29T23:58:22.612Z,24.55
2018-11-29T23:59:22.608Z,24.57
