createdAt,value
2019-02-20T00:03:50.890Z,4.63
2019-02-20T00:08:36.778Z,4.80
2019-02-20T00:13:22.521Z,4.27
2019-02-20T00:18:08.220Z,4.30
2019-02-20T00:22:54.102Z,4.50
2019-02-20T00:27:40.244Z,3.87
2019-02-20T00:32:25.987Z,4.13
2019-02-20T00:37:11.923Z,3.93
2019-02-20T00:41:57.747Z,4.40
2019-02-20T00:46:54.758Z,5.47
2019-02-20T00:52:08.409Z,4.60
2019-02-20T00:56:54.175Z,6.30
2019-02-20T01:01:40.589Z,5.90
2019-02-20T01:06:26.358Z,6.17
2019-02-20T01:11:12.401Z,5.60
2019-02-20T01:15:58.443Z,5.17
2019-02-20T01:20:44.399Z,4.20
2019-02-20T01:25:30.323Z,5.30
2019-02-20T01:30:16.444Z,5.57
2019-02-20T01:35:02.269Z,5.77
2019-02-20T01:39:49.446Z,4.07
2019-02-20T01:44:35.573Z,3.47
2019-02-20T01:49:21.397Z,3.40
2019-02-20T01:54:07.301Z,3.27
2019-02-20T01:58:53.138Z,2.80
2019-02-20T02:03:39.203Z,3.40
2019-02-20T02:08:25.238Z,2.70
2019-02-20T02:13:11.172Z,3.00
2019-02-20T02:17:56.881Z,3.60
2019-02-20T02:22:42.761Z,2.90
2019-02-20T02:27:28.589Z,3.07
2019-02-20T02:32:14.506Z,2.70
2019-02-20T02:37:00.268Z,3.03
2019-02-20T02:41:46.002Z,3.17
2019-02-20T02:46:31.779Z,2.70
2019-02-20T02:51:17.459Z,2.80
2019-02-20T02:56:03.187Z,3.60
2019-02-20T03:00:48.935Z,2.97
2019-02-20T03:05:34.725Z,3.60
2019-02-20T03:10:20.500Z,3.33
2019-02-20T03:15:07.070Z,3.40
2019-02-20T03:19:52.828Z,3.17
2019-02-20T03:24:38.581Z,3.07
2019-02-20T03:29:24.373Z,3.27
2019-02-20T03:34:10.273Z,2.60
2019-02-20T03:38:55.985Z,3.10
2019-02-20T03:43:41.783Z,3.30
2019-02-20T03:48:27.484Z,3.13
2019-02-20T03:53:13.294Z,2.93
2019-02-20T03:57:59.136Z,2.90
2019-02-20T04:02:44.915Z,3.30
2019-02-20T04:07:30.698Z,3.23
2019-02-20T04:12:16.392Z,3.77
2019-02-20T04:17:02.199Z,4.00
2019-02-20T04:21:48.048Z,4.20
2019-02-20T04:26:33.730Z,4.77
2019-02-20T04:31:19.497Z,5.27
2019-02-20T04:36:05.332Z,4.73
2019-02-20T04:40:51.110Z,4.10
2019-02-20T04:45:36.962Z,3.97
2019-02-20T04:50:22.686Z,3.37
2019-02-20T04:55:08.737Z,4.00
2019-02-20T04:59:54.540Z,4.73
2019-02-20T05:04:40.308Z,4.03
2019-02-20T05:09:26.123Z,3.60
2019-02-20T05:14:11.906Z,4.40
2019-02-20T05:18:57.647Z,3.77
2019-02-20T05:23:43.380Z,3.97
2019-02-20T05:28:29.225Z,4.03
2019-02-20T05:33:14.904Z,4.57
2019-02-20T05:38:00.716Z,4.07
2019-02-20T05:42:48.287Z,4.90
2019-02-20T05:47:33.940Z,5.70
2019-02-20T05:52:29.480Z,5.73
2019-02-20T05:57:15.314Z,5.60
2019-02-20T06:02:01.896Z,5.40
2019-02-20T06:06:47.700Z,6.37
2019-02-20T06:11:33.515Z,6.07
2019-02-20T06:16:19.385Z,5.40
2019-02-20T06:21:05.061Z,5.23
2019-02-20T06:25:50.869Z,5.40
2019-02-20T06:30:36.715Z,5.60
2019-02-20T06:35:22.476Z,5.57
2019-02-20T06:40:09.060Z,5.60
2019-02-20T06:44:54.909Z,5.40
2019-02-20T06:49:40.660Z,5.60
2019-02-20T06:54:26.456Z,6.17
2019-02-20T06:59:14.837Z,5.43
2019-02-20T07:04:00.622Z,4.97
2019-02-20T07:09:22.193Z,5.10
2019-02-20T07:14:27.529Z,5.10
2019-02-20T07:19:40.102Z,5.40
2019-02-20T07:25:03.469Z,6.37
2019-02-20T07:30:01.470Z,8.33
2019-02-20T07:34:47.183Z,9.43
2019-02-20T07:39:32.847Z,7.13
2019-02-20T07:44:18.639Z,8.37
2019-02-20T07:49:04.340Z,8.73
2019-02-20T07:53:54.558Z,7.73
2019-02-20T07:58:55.245Z,8.37
2019-02-20T08:03:40.989Z,8.67
2019-02-20T08:08:26.796Z,8.47
2019-02-20T08:13:12.641Z,8.43
2019-02-20T08:24:31.059Z,8.87
2019-02-20T08:29:16.858Z,6.63
2019-02-20T08:34:02.642Z,6.90
2019-02-20T08:38:48.364Z,7.50
2019-02-20T08:43:34.118Z,4.47
2019-02-20T08:48:19.774Z,4.50
2019-02-20T08:53:05.512Z,6.37
2019-02-20T08:57:51.384Z,8.73
2019-02-20T09:02:37.190Z,7.67
2019-02-20T09:07:22.886Z,6.90
2019-02-20T09:12:08.741Z,5.27
2019-02-20T09:16:54.437Z,4.77
2019-02-20T09:21:40.170Z,4.40
2019-02-20T09:26:26.101Z,6.17
2019-02-20T09:31:11.838Z,6.67
2019-02-20T09:35:57.568Z,4.77
2019-02-20T09:40:43.354Z,4.70
2019-02-20T09:45:29.195Z,3.43
2019-02-20T09:50:15.032Z,3.73
2019-02-20T09:55:00.939Z,3.67
2019-02-20T09:59:46.759Z,3.93
2019-02-20T10:04:32.514Z,4.37
2019-02-20T10:09:18.242Z,3.00
2019-02-20T10:14:03.916Z,3.60
2019-02-20T10:18:49.663Z,3.53
2019-02-20T10:23:35.341Z,4.77
2019-02-20T10:28:21.234Z,4.80
2019-02-20T10:33:07.173Z,4.77
2019-02-20T10:37:53.055Z,3.70
2019-02-20T10:42:38.844Z,4.40
2019-02-20T10:47:24.608Z,4.33
2019-02-20T10:52:10.506Z,4.10
2019-02-20T10:56:56.234Z,3.97
2019-02-20T11:01:42.232Z,4.03
2019-02-20T11:06:28.136Z,3.23
2019-02-20T11:11:14.154Z,3.80
2019-02-20T11:15:59.894Z,3.77
2019-02-20T11:20:48.491Z,4.30
2019-02-20T11:25:33.023Z,3.60
2019-02-20T11:30:19.818Z,4.53
2019-02-20T11:35:06.634Z,4.60
2019-02-20T11:39:54.003Z,4.17
2019-02-20T11:44:39.939Z,4.20
2019-02-20T11:49:25.689Z,4.70
2019-02-20T11:54:11.424Z,4.63
2019-02-20T11:58:57.170Z,4.47
2019-02-20T12:03:42.987Z,3.63
2019-02-20T12:08:28.682Z,4.07
2019-02-20T12:13:14.540Z,3.53
2019-02-20T12:18:00.257Z,3.83
2019-02-20T12:22:46.354Z,4.03
2019-02-20T12:27:33.158Z,3.87
2019-02-20T12:32:20.046Z,3.67
2019-02-20T12:37:06.175Z,4.10
2019-02-20T12:41:52.043Z,4.70
2019-02-20T12:46:38.192Z,4.60
2019-02-20T12:51:25.324Z,5.07
2019-02-20T12:56:12.143Z,4.20
2019-02-20T13:00:57.998Z,4.83
2019-02-20T13:05:45.350Z,4.80
2019-02-20T13:10:33.600Z,3.97
2019-02-20T13:15:19.664Z,4.40
2019-02-20T13:20:07.769Z,4.00
2019-02-20T13:24:53.492Z,3.97
2019-02-20T13:29:40.260Z,4.73
2019-02-20T13:34:26.461Z,4.90
2019-02-20T13:39:12.340Z,6.27
2019-02-20T13:43:58.674Z,6.23
2019-02-20T13:48:44.987Z,27.20
2019-02-20T13:53:31.134Z,8.10
2019-02-20T13:58:21.204Z,15.00
2019-02-20T14:03:07.186Z,8.67
2019-02-20T14:07:54.847Z,8.23
2019-02-20T14:12:40.996Z,9.23
2019-02-20T14:17:27.055Z,9.83
2019-02-20T14:22:13.029Z,11.37
2019-02-20T14:26:58.845Z,11.83
2019-02-20T14:31:44.722Z,11.73
2019-02-20T14:36:31.011Z,11.00
2019-02-20T14:41:16.895Z,10.83
2019-02-20T14:46:02.722Z,11.53
2019-02-20T14:50:48.433Z,11.03
2019-02-20T14:55:34.312Z,11.50
2019-02-20T15:00:19.989Z,12.27
2019-02-20T15:05:06.260Z,12.33
2019-02-20T15:09:54.085Z,18.80
2019-02-20T15:14:39.978Z,13.43
2019-02-20T15:19:25.815Z,14.30
2019-02-20T15:24:11.774Z,15.60
2019-02-20T15:28:57.543Z,13.47
2019-02-20T15:33:43.477Z,13.77
2019-02-20T15:38:29.399Z,13.60
2019-02-20T15:43:15.659Z,13.87
2019-02-20T15:48:04.435Z,13.67
2019-02-20T15:52:52.926Z,12.67
2019-02-20T15:57:38.759Z,13.07
2019-02-20T16:02:24.737Z,12.80
2019-02-20T16:07:10.710Z,13.17
2019-02-20T16:11:56.605Z,13.60
2019-02-20T16:16:44.449Z,13.23
2019-02-20T16:21:30.687Z,14.20
2019-02-20T16:26:16.770Z,13.97
2019-02-20T16:31:02.780Z,15.90
2019-02-20T16:35:48.665Z,14.50
2019-02-20T16:40:34.467Z,15.63
2019-02-20T16:45:22.460Z,17.23
2019-02-20T16:50:09.231Z,17.00
2019-02-20T16:54:55.124Z,17.50
2019-02-20T16:59:41.219Z,18.03
2019-02-20T17:04:28.254Z,17.07
2019-02-20T17:09:14.391Z,16.47
2019-02-20T17:14:01.104Z,17.80
2019-02-20T17:18:47.376Z,16.77
2019-02-20T17:23:34.103Z,13.67
2019-02-20T17:28:20.030Z,13.50
2019-02-20T17:33:07.192Z,12.33
2019-02-20T17:37:54.499Z,15.87
2019-02-20T17:42:40.557Z,17.43
2019-02-20T17:47:26.788Z,21.23
2019-02-20T17:52:13.596Z,21.03
2019-02-20T17:57:00.165Z,18.10
2019-02-20T18:01:46.574Z,20.40
2019-02-20T18:06:32.655Z,20.23
2019-02-20T18:11:18.673Z,19.40
2019-02-20T18:16:04.626Z,16.20
2019-02-20T18:20:51.398Z,18.57
2019-02-20T18:25:38.413Z,16.73
2019-02-20T18:30:24.585Z,18.07
2019-02-20T18:35:12.309Z,20.13
2019-02-20T18:39:58.399Z,18.90
2019-02-20T18:44:44.684Z,19.17
2019-02-20T18:49:30.635Z,16.87
2019-02-20T18:54:16.469Z,14.63
2019-02-20T18:59:02.337Z,19.40
2019-02-20T19:03:50.962Z,15.83
2019-02-20T19:08:49.776Z,14.40
2019-02-20T19:14:21.884Z,14.80
2019-02-20T19:19:33.702Z,16.10
2019-02-20T19:25:03.995Z,16.20
2019-02-20T19:30:30.828Z,15.87
2019-02-20T19:35:58.293Z,16.93
2019-02-20T19:41:17.308Z,16.40
2019-02-20T19:46:41.711Z,14.70
2019-02-20T19:52:17.483Z,15.40
2019-02-20T19:57:50.189Z,11.70
2019-02-20T20:03:26.012Z,10.50
2019-02-20T20:09:11.122Z,10.30
2019-02-20T20:14:56.019Z,10.10
2019-02-20T20:20:16.419Z,10.70
2019-02-20T20:25:33.837Z,11.37
2019-02-20T20:31:02.763Z,11.13
2019-02-20T20:36:42.846Z,11.30
2019-02-20T20:41:51.873Z,12.80
2019-02-20T20:47:15.819Z,12.27
2019-02-20T20:52:25.260Z,11.17
2019-02-20T20:57:54.170Z,14.17
2019-02-20T21:02:51.444Z,15.97
2019-02-20T21:08:26.907Z,14.60
2019-02-20T21:13:52.620Z,13.93
2019-02-20T21:19:21.584Z,15.17
2019-02-20T21:24:31.813Z,14.20
2019-02-20T21:29:48.643Z,16.87
2019-02-20T21:35:21.408Z,13.20
2019-02-20T21:40:20.904Z,13.93
2019-02-20T21:45:43.425Z,13.23
2019-02-20T21:51:06.156Z,12.73
2019-02-20T21:56:32.938Z,8.93
2019-02-20T22:02:09.820Z,11.97
2019-02-20T22:07:44.370Z,14.13
2019-02-20T22:13:04.500Z,14.27
2019-02-20T22:18:46.366Z,13.93
2019-02-20T22:24:10.336Z,12.83
2019-02-20T22:29:09.808Z,12.20
2019-02-20T22:34:22.201Z,11.50
2019-02-20T22:39:26.276Z,10.80
2019-02-20T22:45:11.281Z,10.47
2019-02-20T22:50:37.260Z,10.97
2019-02-20T22:56:04.444Z,6.73
2019-02-20T23:01:52.315Z,7.70
2019-02-20T23:07:03.846Z,11.00
2019-02-20T23:12:29.671Z,13.07
2019-02-20T23:17:15.445Z,10.57
2019-02-20T23:22:01.251Z,12.43
2019-02-20T23:26:47.121Z,11.87
2019-02-20T23:31:33.086Z,8.17
2019-02-20T23:36:40.465Z,6.10
2019-02-20T23:41:27.740Z,6.03
2019-02-20T23:46:13.940Z,5.80
2019-02-20T23:50:59.697Z,5.30
2019-02-20T23:55:45.438Z,10.03
