createdAt,value
2019-06-01T00:00:54.035Z,9.70
2019-06-01T00:03:24.491Z,9.80
2019-06-01T00:05:54.891Z,9.70
2019-06-01T00:08:25.356Z,9.70
2019-06-01T00:10:55.706Z,9.70
2019-06-01T00:13:26.159Z,9.70
2019-06-01T00:15:56.622Z,9.70
2019-06-01T00:18:26.983Z,9.70
2019-06-01T00:20:57.420Z,9.60
2019-06-01T00:23:27.876Z,9.60
2019-06-01T00:25:58.343Z,9.70
2019-06-01T00:28:28.702Z,9.70
2019-06-01T00:30:59.088Z,9.80
2019-06-01T00:33:29.335Z,9.80
2019-06-01T00:35:59.815Z,9.90
2019-06-01T00:38:30.162Z,9.90
2019-06-01T00:41:00.611Z,9.90
2019-06-01T00:43:32.620Z,9.90
2019-06-01T00:46:03.063Z,9.90
2019-06-01T00:48:33.474Z,9.90
2019-06-01T00:51:03.768Z,10.00
2019-06-01T00:53:34.223Z,10.00
2019-06-01T00:56:04.582Z,10.00
2019-06-01T00:58:34.939Z,10.00
2019-06-01T01:01:05.452Z,9.90
2019-06-01T01:03:35.809Z,9.90
2019-06-01T01:06:06.259Z,9.90
2019-06-01T01:08:36.858Z,9.90
2019-06-01T01:11:07.159Z,9.80
2019-06-01T01:13:37.506Z,9.80
2019-06-01T01:16:07.879Z,9.70
2019-06-01T01:18:38.248Z,9.70
2019-06-01T01:21:08.708Z,9.60
2019-06-01T01:23:39.147Z,9.60
2019-06-01T01:26:09.540Z,9.50
2019-06-01T01:28:39.972Z,9.50
2019-06-01T01:31:13.714Z,9.50
2019-06-01T01:33:42.341Z,9.40
2019-06-01T01:36:12.703Z,9.40
2019-06-01T01:38:43.000Z,9.40
2019-06-01T01:41:13.454Z,9.30
2019-06-01T01:43:44.005Z,9.30
2019-06-01T01:46:14.375Z,9.30
2019-06-01T01:48:44.832Z,9.30
2019-06-01T01:51:15.280Z,9.30
2019-06-01T01:53:45.729Z,9.30
2019-06-01T01:56:16.075Z,9.20
2019-06-01T01:58:46.423Z,9.20
2019-06-01T02:01:22.589Z,9.10
2019-06-01T02:03:49.024Z,9.10
2019-06-01T02:06:19.306Z,9.10
2019-06-01T02:08:50.958Z,9.10
2019-06-01T02:11:21.451Z,9.10
2019-06-01T02:13:51.816Z,9.10
2019-06-01T02:16:22.155Z,9.10
2019-06-01T02:18:54.365Z,9.10
2019-06-01T02:21:24.729Z,9.10
2019-06-01T02:23:55.087Z,9.10
2019-06-01T02:26:25.532Z,9.10
2019-06-01T02:28:57.210Z,9.10
2019-06-01T02:31:40.582Z,9.10
2019-06-01T02:34:01.541Z,9.10
2019-06-01T02:36:31.743Z,9.00
2019-06-01T02:39:03.281Z,8.90
2019-06-01T02:41:34.163Z,8.80
2019-06-01T02:44:06.308Z,8.80
2019-06-01T02:46:36.615Z,8.80
2019-06-01T02:49:07.090Z,8.80
2019-06-01T02:51:37.423Z,8.90
2019-06-01T02:54:07.807Z,8.90
2019-06-01T02:56:38.283Z,8.90
2019-06-01T02:59:08.619Z,8.90
2019-06-01T03:01:53.869Z,8.90
2019-06-01T03:04:11.646Z,8.90
2019-06-01T03:06:43.573Z,8.90
2019-06-01T03:09:14.420Z,8.90
2019-06-01T03:11:44.810Z,8.80
2019-06-01T03:14:15.249Z,8.80
2019-06-01T03:16:45.634Z,8.80
2019-06-01T03:19:17.709Z,8.80
2019-06-01T03:21:49.580Z,8.80
2019-06-01T03:24:24.950Z,8.90
2019-06-01T03:26:56.310Z,8.90
2019-06-01T03:29:29.806Z,8.90
2019-06-01T03:32:19.315Z,8.90
2019-06-01T03:34:32.445Z,8.90
2019-06-01T03:37:03.293Z,9.00
2019-06-01T03:39:33.762Z,9.00
2019-06-01T03:42:05.195Z,9.00
2019-06-01T03:44:35.799Z,9.00
2019-06-01T03:47:06.148Z,9.10
2019-06-01T03:49:36.512Z,9.10
2019-06-01T03:52:07.017Z,9.30
2019-06-01T03:54:37.454Z,9.40
2019-06-01T03:57:07.723Z,9.50
2019-06-01T03:59:38.074Z,9.60
2019-06-01T04:02:09.214Z,9.80
2019-06-01T04:04:39.747Z,10.30
2019-06-01T04:07:10.720Z,11.00
2019-06-01T04:09:41.408Z,11.60
2019-06-01T04:12:12.144Z,12.30
2019-06-01T04:14:42.683Z,12.90
2019-06-01T04:17:13.046Z,13.40
2019-06-01T04:19:43.490Z,13.30
2019-06-01T04:22:14.254Z,13.40
2019-06-01T04:24:44.638Z,13.50
2019-06-01T04:27:15.079Z,13.50
2019-06-01T04:29:45.435Z,13.40
2019-06-01T04:32:15.823Z,13.20
2019-06-01T04:34:46.271Z,13.00
2019-06-01T04:37:16.621Z,13.10
2019-06-01T04:39:46.972Z,13.60
2019-06-01T04:42:17.313Z,14.30
2019-06-01T04:44:47.778Z,14.80
2019-06-01T04:47:18.116Z,15.40
2019-06-01T04:49:48.515Z,15.70
2019-06-01T04:52:18.979Z,15.90
2019-06-01T04:54:49.343Z,16.50
2019-06-01T04:57:19.931Z,17.30
2019-06-01T04:59:50.270Z,17.90
2019-06-01T05:02:20.565Z,18.10
2019-06-01T05:04:50.904Z,17.90
2019-06-01T05:07:21.272Z,17.70
2019-06-01T05:09:51.727Z,18.00
2019-06-01T05:12:22.176Z,18.70
2019-06-01T05:14:52.532Z,19.20
2019-06-01T05:17:22.915Z,19.50
2019-06-01T05:19:53.277Z,20.10
2019-06-01T05:22:23.727Z,20.40
2019-06-01T05:24:54.303Z,20.80
2019-06-01T05:27:24.574Z,20.80
2019-06-01T05:29:55.040Z,20.50
2019-06-01T05:32:25.485Z,20.80
2019-06-01T05:34:55.835Z,20.50
2019-06-01T05:37:26.290Z,19.90
2019-06-01T05:39:56.643Z,19.50
2019-06-01T05:42:26.994Z,19.00
2019-06-01T05:44:57.367Z,18.50
2019-06-01T05:47:27.851Z,17.90
2019-06-01T05:49:58.214Z,17.60
2019-06-01T05:52:28.674Z,17.50
2019-06-01T05:54:59.024Z,17.70
2019-06-01T05:57:29.489Z,18.20
2019-06-01T05:59:59.893Z,18.80
2019-06-01T06:02:30.340Z,19.70
2019-06-01T06:05:00.696Z,20.80
2019-06-01T06:07:31.174Z,21.20
2019-06-01T06:10:01.515Z,21.50
2019-06-01T06:12:31.966Z,22.00
2019-06-01T06:15:02.436Z,22.40
2019-06-01T06:17:32.791Z,23.00
2019-06-01T06:20:03.356Z,23.20
2019-06-01T06:22:33.809Z,23.40
2019-06-01T06:25:04.165Z,23.50
2019-06-01T06:27:34.506Z,23.60
2019-06-01T06:30:05.879Z,23.90
2019-06-01T06:32:36.171Z,24.10
2019-06-01T06:35:06.854Z,24.00
2019-06-01T06:37:37.191Z,24.30
2019-06-01T06:40:07.746Z,24.50
2019-06-01T06:42:38.270Z,24.80
2019-06-01T06:45:08.668Z,24.80
2019-06-01T06:47:39.023Z,25.10
2019-06-01T06:50:10.059Z,25.40
2019-06-01T06:52:40.419Z,25.50
2019-06-01T06:55:10.859Z,25.90
2019-06-01T06:57:41.139Z,26.50
2019-06-01T07:00:12.283Z,26.60
2019-06-01T07:02:42.594Z,26.90
2019-06-01T07:05:12.940Z,27.00
2019-06-01T07:07:43.389Z,27.40
2019-06-01T07:10:13.852Z,27.70
2019-06-01T07:12:44.210Z,27.80
2019-06-01T07:15:14.572Z,27.50
2019-06-01T07:17:45.012Z,27.20
2019-06-01T07:20:15.319Z,27.20
2019-06-01T07:22:45.685Z,27.60
2019-06-01T07:25:16.066Z,27.70
2019-06-01T07:27:46.402Z,27.50
2019-06-01T07:30:17.733Z,27.80
2019-06-01T07:32:48.156Z,27.80
2019-06-01T07:35:18.718Z,28.10
2019-06-01T07:37:49.083Z,27.60
2019-06-01T07:40:20.833Z,27.30
2019-06-01T07:42:55.699Z,26.80
2019-06-01T07:45:26.958Z,26.40
2019-06-01T07:47:57.743Z,26.10
2019-06-01T07:50:28.119Z,26.20
2019-06-01T07:52:58.459Z,26.10
2019-06-01T07:55:29.720Z,26.10
2019-06-01T07:58:00.254Z,25.80
2019-06-01T08:00:30.694Z,25.70
2019-06-01T08:03:01.057Z,25.80
2019-06-01T08:05:32.210Z,26.50
2019-06-01T08:08:02.671Z,26.90
2019-06-01T08:10:33.030Z,27.10
2019-06-01T08:13:03.369Z,27.20
2019-06-01T08:15:33.767Z,26.70
2019-06-01T08:18:04.116Z,26.40
2019-06-01T08:20:34.606Z,26.40
2019-06-01T08:23:04.948Z,26.20
2019-06-01T08:25:35.334Z,26.20
2019-06-01T08:28:05.689Z,26.10
2019-06-01T08:30:36.109Z,25.90
2019-06-01T08:33:06.500Z,26.10
2019-06-01T08:35:37.003Z,26.40
2019-06-01T08:38:07.571Z,26.50
2019-06-01T08:40:39.122Z,26.40
2019-06-01T08:43:09.463Z,26.60
2019-06-01T08:45:39.959Z,26.90
2019-06-01T08:48:10.390Z,27.30
2019-06-01T08:50:40.859Z,27.60
2019-06-01T08:53:11.225Z,27.40
2019-06-01T08:55:41.779Z,27.10
2019-06-01T08:58:12.151Z,26.70
2019-06-01T09:00:42.527Z,26.30
2019-06-01T09:03:13.014Z,26.20
2019-06-01T09:05:43.398Z,26.30
2019-06-01T09:08:13.735Z,26.40
2019-06-01T09:10:44.135Z,26.50
2019-06-01T09:13:14.579Z,26.40
2019-06-01T09:15:44.927Z,26.30
2019-06-01T09:18:15.303Z,26.00
2019-06-01T09:20:45.751Z,25.70
2019-06-01T09:23:16.342Z,25.40
2019-06-01T09:25:46.850Z,25.20
2019-06-01T09:28:17.314Z,25.10
2019-06-01T09:30:47.797Z,25.20
2019-06-01T09:33:18.184Z,25.40
2019-06-01T09:35:55.997Z,25.50
2019-06-01T09:38:20.596Z,25.50
2019-06-01T09:40:51.006Z,25.30
2019-06-01T09:43:21.475Z,25.30
2019-06-01T09:45:53.188Z,25.40
2019-06-01T09:48:24.019Z,25.50
2019-06-01T09:50:54.538Z,25.40
2019-06-01T09:53:25.184Z,25.40
2019-06-01T09:55:55.713Z,25.60
2019-06-01T09:58:26.105Z,25.70
2019-06-01T10:00:56.556Z,25.80
2019-06-01T10:03:28.210Z,25.90
2019-06-01T10:06:02.189Z,26.00
2019-06-01T10:08:32.412Z,26.00
2019-06-01T10:11:02.787Z,26.00
2019-06-01T10:13:34.431Z,25.90
2019-06-01T10:16:05.151Z,25.90
2019-06-01T10:18:36.939Z,25.80
2019-06-01T10:21:07.449Z,25.70
2019-06-01T10:23:38.467Z,25.60
2019-06-01T10:26:09.119Z,25.50
2019-06-01T10:28:39.866Z,25.50
2019-06-01T10:31:11.666Z,25.70
2019-06-01T10:33:43.290Z,25.80
2019-06-01T10:36:20.572Z,25.90
2019-06-01T10:38:45.849Z,26.00
2019-06-01T10:41:16.287Z,25.90
2019-06-01T10:43:46.740Z,25.90
2019-06-01T10:46:17.123Z,26.00
2019-06-01T10:48:47.460Z,26.00
2019-06-01T10:51:17.961Z,25.90
2019-06-01T10:53:48.264Z,25.90
2019-06-01T10:56:18.647Z,25.70
2019-06-01T10:58:59.293Z,25.50
2019-06-01T11:01:20.985Z,25.10
2019-06-01T11:03:51.499Z,25.00
2019-06-01T11:06:36.309Z,25.00
2019-06-01T11:08:53.915Z,24.90
2019-06-01T11:11:24.447Z,24.90
2019-06-01T11:13:54.915Z,25.00
2019-06-01T11:16:25.258Z,25.10
2019-06-01T11:18:55.655Z,25.20
2019-06-01T11:21:25.997Z,25.40
2019-06-01T11:23:56.349Z,25.60
2019-06-01T11:26:27.561Z,25.70
2019-06-01T11:28:57.901Z,25.90
2019-06-01T11:31:28.311Z,26.00
2019-06-01T11:33:58.730Z,26.00
2019-06-01T11:36:29.110Z,25.80
2019-06-01T11:39:04.450Z,25.70
2019-06-01T11:41:34.906Z,25.60
2019-06-01T11:44:05.458Z,25.70
2019-06-01T11:46:36.731Z,25.80
2019-06-01T11:49:07.263Z,25.90
2019-06-01T11:51:37.583Z,25.80
2019-06-01T11:54:07.920Z,25.80
2019-06-01T11:56:41.241Z,25.70
2019-06-01T11:59:13.091Z,25.70
2019-06-01T12:01:45.871Z,25.60
2019-06-01T12:04:17.483Z,25.50
2019-06-01T12:06:48.592Z,25.30
2019-06-01T12:09:23.893Z,25.20
2019-06-01T12:11:55.914Z,25.20
2019-06-01T12:14:26.504Z,25.20
2019-06-01T12:16:57.051Z,25.30
2019-06-01T12:19:27.518Z,25.40
2019-06-01T12:21:57.875Z,25.50
2019-06-01T12:24:28.291Z,25.80
2019-06-01T12:26:58.778Z,25.90
2019-06-01T12:29:29.262Z,25.90
2019-06-01T12:32:00.504Z,25.80
2019-06-01T12:34:32.180Z,25.70
2019-06-01T12:37:02.563Z,25.60
2019-06-01T12:39:32.928Z,25.50
2019-06-01T12:42:03.355Z,25.50
2019-06-01T12:44:33.989Z,25.70
2019-06-01T12:47:04.562Z,25.70
2019-06-01T12:49:34.924Z,25.90
2019-06-01T12:52:05.398Z,25.80
2019-06-01T12:54:35.702Z,25.90
2019-06-01T12:57:06.259Z,25.70
2019-06-01T12:59:36.587Z,25.40
2019-06-01T13:02:06.932Z,25.40
2019-06-01T13:04:37.469Z,25.50
2019-06-01T13:07:07.818Z,25.80
2019-06-01T13:09:38.166Z,25.90
2019-06-01T13:12:08.632Z,26.00
2019-06-01T13:14:39.000Z,26.10
2019-06-01T13:17:09.564Z,26.00
2019-06-01T13:19:41.171Z,25.90
2019-06-01T13:22:11.802Z,25.90
2019-06-01T13:24:43.655Z,25.90
2019-06-01T13:27:14.141Z,25.90
2019-06-01T13:29:45.717Z,25.90
2019-06-01T13:32:16.270Z,26.00
2019-06-01T13:34:47.133Z,25.90
2019-06-01T13:37:17.699Z,25.90
2019-06-01T13:39:54.353Z,25.90
2019-06-01T13:42:20.287Z,26.00
2019-06-01T13:44:51.580Z,26.20
2019-06-01T13:47:22.139Z,26.40
2019-06-01T13:49:52.421Z,26.20
2019-06-01T13:52:23.075Z,26.20
2019-06-01T13:54:54.605Z,26.10
2019-06-01T13:57:25.163Z,25.90
2019-06-01T13:59:55.628Z,25.80
2019-06-01T14:02:26.114Z,25.60
2019-06-01T14:05:14.101Z,25.40
2019-06-01T14:08:01.905Z,25.30
2019-06-01T14:10:51.170Z,25.30
2019-06-01T14:13:39.455Z,25.20
2019-06-01T14:16:27.851Z,25.40
2019-06-01T14:19:16.266Z,25.50
2019-06-01T14:22:04.192Z,25.50
2019-06-01T14:25:09.383Z,25.30
2019-06-01T14:27:42.237Z,25.50
2019-06-01T14:30:30.740Z,25.70
2019-06-01T14:33:19.062Z,25.90
2019-06-01T14:36:07.392Z,26.00
2019-06-01T14:38:58.259Z,26.00
2019-06-01T14:41:46.590Z,25.90
2019-06-01T14:44:35.102Z,25.80
2019-06-01T14:47:23.023Z,25.70
2019-06-01T14:50:11.310Z,25.50
2019-06-01T14:52:59.688Z,25.40
2019-06-01T14:55:48.003Z,25.40
2019-06-01T14:58:36.315Z,25.30
2019-06-01T15:01:32.377Z,25.30
2019-06-01T15:04:14.095Z,25.30
2019-06-01T15:07:02.446Z,25.20
2019-06-01T15:09:50.654Z,25.10
2019-06-01T15:12:38.779Z,25.00
2019-06-01T15:15:27.050Z,24.90
2019-06-01T15:18:15.138Z,24.90
2019-06-01T15:21:03.475Z,24.90
2019-06-01T15:23:51.989Z,24.90
2019-06-01T15:26:40.395Z,24.90
2019-06-01T15:29:28.315Z,25.00
2019-06-01T15:32:16.266Z,25.00
2019-06-01T15:35:04.931Z,25.00
2019-06-01T15:37:58.020Z,25.00
2019-06-01T15:40:42.603Z,25.10
2019-06-01T15:43:30.947Z,25.10
2019-06-01T15:46:19.515Z,25.10
2019-06-01T15:49:07.452Z,25.10
2019-06-01T15:51:55.898Z,25.00
2019-06-01T15:54:44.191Z,24.90
2019-06-01T15:57:32.282Z,24.90
2019-06-01T16:00:20.081Z,24.80
2019-06-01T16:03:08.075Z,24.80
2019-06-01T16:05:57.081Z,24.70
2019-06-01T16:08:45.306Z,24.70
2019-06-01T16:11:33.843Z,24.70
2019-06-01T16:14:21.807Z,24.70
2019-06-01T16:17:10.030Z,24.60
2019-06-01T16:19:59.889Z,24.60
2019-06-01T16:22:48.249Z,24.60
2019-06-01T16:25:36.596Z,24.50
2019-06-01T16:28:24.587Z,24.40
2019-06-01T16:31:13.065Z,24.30
2019-06-01T16:34:01.113Z,24.20
2019-06-01T16:36:49.469Z,24.10
2019-06-01T16:39:37.779Z,24.00
2019-06-01T16:42:25.910Z,23.90
2019-06-01T16:45:13.907Z,23.90
2019-06-01T16:48:03.633Z,23.90
2019-06-01T16:50:52.190Z,23.80
2019-06-01T16:53:40.422Z,23.80
2019-06-01T16:56:28.843Z,23.90
2019-06-01T16:59:16.787Z,24.00
2019-06-01T17:02:06.110Z,24.00
2019-06-01T17:04:54.191Z,23.90
2019-06-01T17:07:42.558Z,23.90
2019-06-01T17:10:30.502Z,23.90
2019-06-01T17:13:18.888Z,23.90
2019-06-01T17:16:07.367Z,23.90
2019-06-01T17:18:55.416Z,23.70
2019-06-01T17:21:43.400Z,23.50
2019-06-01T17:24:31.530Z,23.30
2019-06-01T17:27:19.567Z,23.20
2019-06-01T17:30:10.441Z,23.10
2019-06-01T17:32:58.206Z,23.10
2019-06-01T17:35:46.330Z,23.00
2019-06-01T17:38:34.824Z,22.90
2019-06-01T17:41:23.019Z,22.90
2019-06-01T17:44:11.395Z,22.80
2019-06-01T17:46:59.915Z,22.70
2019-06-01T17:49:48.567Z,22.60
2019-06-01T17:52:37.235Z,22.60
2019-06-01T17:55:36.088Z,22.50
2019-06-01T17:58:24.584Z,22.40
2019-06-01T18:01:12.913Z,22.30
2019-06-01T18:04:01.754Z,22.10
2019-06-01T18:06:50.257Z,22.00
2019-06-01T18:09:38.421Z,21.90
2019-06-01T18:12:26.463Z,21.80
2019-06-01T18:15:14.844Z,21.70
2019-06-01T18:18:04.065Z,21.50
2019-06-01T18:20:52.713Z,21.40
2019-06-01T18:23:41.082Z,21.30
2019-06-01T18:26:29.359Z,21.10
2019-06-01T18:29:17.463Z,21.00
2019-06-01T18:32:06.027Z,20.90
2019-06-01T18:34:54.660Z,20.80
2019-06-01T18:37:43.195Z,20.70
2019-06-01T18:40:31.435Z,20.60
2019-06-01T18:43:19.788Z,20.50
2019-06-01T18:46:08.124Z,20.40
2019-06-01T18:48:56.260Z,20.20
2019-06-01T18:51:44.479Z,20.10
2019-06-01T18:54:32.808Z,20.00
2019-06-01T18:57:21.727Z,19.90
2019-06-01T19:00:12.396Z,19.80
2019-06-01T19:03:00.768Z,19.80
2019-06-01T19:05:48.871Z,19.70
2019-06-01T19:08:37.004Z,19.70
2019-06-01T19:11:35.434Z,19.60
2019-06-01T19:14:14.515Z,19.50
2019-06-01T19:17:02.762Z,19.40
2019-06-01T19:19:51.358Z,19.30
2019-06-01T19:22:39.810Z,19.30
2019-06-01T19:25:28.260Z,19.20
2019-06-01T19:28:17.497Z,19.20
2019-06-01T19:31:06.808Z,19.20
2019-06-01T19:33:55.064Z,19.20
2019-06-01T19:36:44.865Z,19.10
2019-06-01T19:39:32.993Z,19.10
2019-06-01T19:42:21.830Z,19.00
2019-06-01T19:45:23.594Z,19.00
2019-06-01T19:48:00.770Z,19.10
2019-06-01T19:50:49.194Z,19.00
2019-06-01T19:53:38.044Z,19.00
2019-06-01T19:56:26.643Z,19.00
2019-06-01T19:59:16.079Z,18.90
2019-06-01T20:02:22.574Z,18.90
2019-06-01T20:04:55.636Z,18.90
2019-06-01T20:07:44.176Z,18.80
2019-06-01T20:10:32.702Z,18.70
2019-06-01T20:13:21.407Z,18.70
2019-06-01T20:16:10.657Z,18.60
2019-06-01T20:18:59.209Z,18.50
2019-06-01T20:21:48.996Z,18.50
2019-06-01T20:24:36.986Z,18.50
2019-06-01T20:27:25.328Z,18.40
2019-06-01T20:30:15.766Z,18.30
2019-06-01T20:33:04.571Z,18.30
2019-06-01T20:35:53.245Z,18.30
2019-06-01T20:38:41.773Z,18.20
2019-06-01T20:41:31.247Z,18.10
2019-06-01T20:44:19.445Z,18.10
2019-06-01T20:47:07.903Z,18.10
2019-06-01T20:49:56.202Z,18.00
2019-06-01T20:52:44.277Z,17.90
2019-06-01T20:55:32.307Z,17.80
2019-06-01T20:58:22.079Z,17.80
2019-06-01T21:01:10.128Z,17.70
2019-06-01T21:03:58.590Z,17.70
2019-06-01T21:06:46.807Z,17.70
2019-06-01T21:09:34.884Z,17.70
2019-06-01T21:12:43.565Z,17.60
2019-06-01T21:15:12.678Z,17.60
2019-06-01T21:18:00.819Z,17.60
2019-06-01T21:20:49.031Z,17.50
2019-06-01T21:23:37.054Z,17.50
2019-06-01T21:26:25.366Z,17.50
2019-06-01T21:29:14.637Z,17.40
2019-06-01T21:32:02.879Z,17.40
2019-06-01T21:34:50.851Z,17.30
2019-06-01T21:37:38.782Z,17.20
2019-06-01T21:40:26.976Z,17.10
2019-06-01T21:43:26.118Z,17.00
2019-06-01T21:46:05.126Z,17.00
2019-06-01T21:48:53.499Z,17.00
2019-06-01T21:51:41.723Z,16.90
2019-06-01T21:54:29.967Z,16.90
2019-06-01T21:57:18.307Z,16.80
2019-06-01T22:00:10.104Z,16.80
2019-06-01T22:02:58.171Z,16.80
2019-06-01T22:05:46.437Z,16.70
2019-06-01T22:08:34.803Z,16.70
2019-06-01T22:11:23.487Z,16.60
2019-06-01T22:14:11.731Z,16.50
2019-06-01T22:17:00.083Z,16.50
2019-06-01T22:19:48.337Z,16.40
2019-06-01T22:22:36.450Z,16.40
2019-06-01T22:25:25.918Z,16.40
2019-06-01T22:28:14.138Z,16.40
2019-06-01T22:31:02.118Z,16.40
2019-06-01T22:33:50.671Z,16.40
2019-06-01T22:36:38.841Z,16.40
2019-06-01T22:39:27.155Z,16.30
2019-06-01T22:42:15.137Z,16.30
2019-06-01T22:45:03.479Z,16.30
2019-06-01T22:47:51.818Z,16.40
2019-06-01T22:50:40.014Z,16.40
2019-06-01T22:53:28.352Z,16.40
2019-06-01T22:56:16.818Z,16.40
2019-06-01T22:59:04.993Z,16.50
2019-06-01T23:01:53.007Z,16.50
2019-06-01T23:04:40.911Z,16.50
2019-06-01T23:07:29.312Z,16.50
2019-06-01T23:10:17.672Z,16.50
2019-06-01T23:14:27.382Z,16.40
2019-06-01T23:17:16.007Z,16.40
2019-06-01T23:20:05.007Z,16.30
2019-06-01T23:22:53.331Z,16.30
2019-06-01T23:25:41.456Z,16.30
2019-06-01T23:28:30.421Z,16.30
2019-06-01T23:31:18.551Z,16.30
2019-06-01T23:34:06.567Z,16.20
2019-06-01T23:36:54.535Z,16.30
2019-06-01T23:39:42.807Z,16.30
2019-06-01T23:42:30.989Z,16.30
2019-06-01T23:45:19.201Z,16.30
2019-06-01T23:48:07.530Z,16.30
2019-06-01T23:50:55.511Z,16.30
2019-06-01T23:53:43.832Z,16.30
2019-06-01T23:56:32.112Z,16.20
2019-06-01T23:59:20.457Z,16.20
