createdAt,value
2022-12-31T00:01:20.142Z,13.02
2022-12-31T00:06:26.466Z,13.12
2022-12-31T00:08:55.321Z,13.12
2022-12-31T00:11:23.071Z,13.09
2022-12-31T00:13:50.496Z,13.05
2022-12-31T00:16:20.623Z,13.07
2022-12-31T00:18:49.875Z,13.07
2022-12-31T00:21:18.034Z,13.05
2022-12-31T00:23:45.114Z,13.10
2022-12-31T00:26:16.816Z,13.17
2022-12-31T00:28:44.209Z,13.19
2022-12-31T00:31:14.229Z,13.19
2022-12-31T00:33:41.409Z,13.25
2022-12-31T00:36:11.313Z,13.33
2022-12-31T00:38:39.407Z,13.35
2022-12-31T00:41:06.695Z,13.33
2022-12-31T00:43:34.415Z,13.38
2022-12-31T00:46:01.879Z,13.41
2022-12-31T00:48:28.514Z,13.39
2022-12-31T00:50:55.911Z,13.43
2022-12-31T00:56:02.991Z,13.46
2022-12-31T01:01:23.650Z,13.43
2022-12-31T01:03:52.412Z,13.40
2022-12-31T01:06:19.796Z,13.43
2022-12-31T01:08:49.300Z,13.41
2022-12-31T01:11:19.661Z,13.44
2022-12-31T01:13:51.362Z,13.48
2022-12-31T01:16:20.822Z,13.47
2022-12-31T01:18:47.758Z,13.46
2022-12-31T01:21:15.710Z,13.46
2022-12-31T01:23:42.804Z,13.45
2022-12-31T01:26:12.426Z,13.43
2022-12-31T01:28:39.386Z,13.43
2022-12-31T01:31:08.732Z,13.41
2022-12-31T01:33:35.994Z,13.43
2022-12-31T01:36:07.667Z,13.41
2022-12-31T01:38:34.992Z,13.40
2022-12-31T01:41:01.716Z,13.36
2022-12-31T01:43:45.635Z,13.35
2022-12-31T01:46:17.476Z,13.39
2022-12-31T01:48:49.148Z,13.38
2022-12-31T01:51:16.018Z,13.39
2022-12-31T01:53:43.419Z,13.33
2022-12-31T01:56:10.815Z,13.34
2022-12-31T01:58:43.266Z,13.28
2022-12-31T02:01:13.751Z,13.22
2022-12-31T02:03:40.607Z,13.23
2022-12-31T02:06:20.562Z,13.24
2022-12-31T02:08:47.765Z,13.24
2022-12-31T02:11:33.152Z,13.19
2022-12-31T02:14:04.499Z,13.19
2022-12-31T02:16:43.131Z,13.20
2022-12-31T02:19:18.677Z,13.20
2022-12-31T02:21:57.021Z,13.16
2022-12-31T02:24:50.634Z,13.13
2022-12-31T02:27:26.310Z,13.17
2022-12-31T02:30:07.838Z,13.18
2022-12-31T02:32:46.689Z,13.20
2022-12-31T02:35:27.247Z,13.19
2022-12-31T02:38:01.800Z,13.21
2022-12-31T02:40:29.017Z,13.25
2022-12-31T02:42:55.940Z,13.31
2022-12-31T02:45:29.411Z,13.36
2022-12-31T02:48:22.025Z,13.40
2022-12-31T02:51:00.568Z,13.45
2022-12-31T02:53:32.921Z,13.48
2022-12-31T02:56:21.321Z,13.56
2022-12-31T02:59:35.960Z,13.54
2022-12-31T03:02:15.718Z,13.56
2022-12-31T03:04:51.188Z,13.60
2022-12-31T03:07:24.664Z,13.62
2022-12-31T03:09:51.753Z,13.60
2022-12-31T03:12:39.999Z,13.62
2022-12-31T03:15:20.067Z,13.63
2022-12-31T03:18:05.834Z,13.63
2022-12-31T03:23:29.480Z,13.62
2022-12-31T03:25:57.149Z,13.70
2022-12-31T03:28:26.678Z,13.70
2022-12-31T03:30:56.566Z,13.72
2022-12-31T03:33:23.728Z,13.69
2022-12-31T03:35:51.062Z,13.72
2022-12-31T03:38:18.956Z,13.75
2022-12-31T03:40:48.824Z,13.76
2022-12-31T03:43:15.480Z,13.78
2022-12-31T03:45:42.096Z,13.83
2022-12-31T03:48:09.954Z,13.86
2022-12-31T03:50:37.324Z,13.93
2022-12-31T03:53:04.342Z,13.92
2022-12-31T03:58:06.023Z,14.01
2022-12-31T04:00:32.675Z,14.04
2022-12-31T04:02:59.334Z,14.04
2022-12-31T04:05:26.070Z,14.05
2022-12-31T04:07:52.900Z,14.06
2022-12-31T04:10:20.115Z,14.10
2022-12-31T04:12:46.718Z,14.13
2022-12-31T04:15:19.443Z,14.19
2022-12-31T04:17:46.796Z,14.20
2022-12-31T04:20:13.749Z,14.31
2022-12-31T04:22:40.502Z,14.27
2022-12-31T04:25:11.754Z,14.29
2022-12-31T04:27:43.947Z,14.45
2022-12-31T04:30:12.740Z,14.46
2022-12-31T04:32:39.629Z,14.46
2022-12-31T04:37:40.476Z,14.43
2022-12-31T04:40:09.489Z,14.52
2022-12-31T04:42:37.107Z,14.50
2022-12-31T04:45:04.839Z,14.52
2022-12-31T04:47:31.481Z,14.47
2022-12-31T04:49:58.067Z,14.43
2022-12-31T04:52:25.574Z,14.47
2022-12-31T04:54:52.181Z,14.49
2022-12-31T04:57:18.863Z,14.50
2022-12-31T04:59:45.552Z,14.53
2022-12-31T05:02:12.227Z,14.51
2022-12-31T05:04:38.941Z,14.48
2022-12-31T05:07:05.626Z,14.45
2022-12-31T05:09:32.249Z,14.46
2022-12-31T05:11:58.871Z,14.46
2022-12-31T05:14:25.617Z,14.47
2022-12-31T05:16:52.599Z,14.48
2022-12-31T05:19:19.322Z,14.41
2022-12-31T05:22:06.160Z,14.45
2022-12-31T05:24:32.852Z,14.39
2022-12-31T05:26:59.488Z,14.33
2022-12-31T05:29:26.229Z,14.35
2022-12-31T05:31:52.850Z,14.41
2022-12-31T05:36:52.659Z,14.41
2022-12-31T05:39:19.187Z,14.44
2022-12-31T05:41:45.837Z,14.47
2022-12-31T05:44:12.553Z,14.46
2022-12-31T05:46:39.141Z,14.47
2022-12-31T05:51:38.956Z,14.53
2022-12-31T05:54:05.805Z,14.58
2022-12-31T05:56:32.501Z,14.60
2022-12-31T05:58:59.052Z,14.56
2022-12-31T06:01:25.650Z,14.56
2022-12-31T06:03:52.342Z,14.52
2022-12-31T06:06:18.975Z,14.49
2022-12-31T06:08:49.778Z,14.51
2022-12-31T06:11:16.400Z,14.46
2022-12-31T06:13:44.332Z,14.40
2022-12-31T06:16:11.402Z,14.42
2022-12-31T06:18:38.041Z,14.41
2022-12-31T06:21:05.064Z,14.38
2022-12-31T06:23:31.839Z,14.38
2022-12-31T06:26:02.756Z,14.41
2022-12-31T06:28:29.368Z,14.40
2022-12-31T06:31:00.423Z,14.39
2022-12-31T06:33:27.167Z,14.31
2022-12-31T06:35:58.125Z,14.33
2022-12-31T06:38:25.833Z,14.33
2022-12-31T06:40:52.631Z,14.33
2022-12-31T06:43:19.306Z,14.32
2022-12-31T06:45:46.260Z,14.41
2022-12-31T06:48:13.290Z,14.38
2022-12-31T06:50:40.506Z,14.45
2022-12-31T06:53:07.961Z,14.54
2022-12-31T06:55:34.804Z,14.61
2022-12-31T06:58:01.625Z,14.61
2022-12-31T07:00:28.628Z,14.70
2022-12-31T07:05:53.418Z,14.73
2022-12-31T07:08:41.444Z,14.75
2022-12-31T07:11:26.870Z,14.69
2022-12-31T07:14:07.139Z,14.70
2022-12-31T07:16:53.506Z,14.71
2022-12-31T07:19:29.171Z,14.77
2022-12-31T07:21:59.102Z,14.76
2022-12-31T07:24:26.556Z,14.74
2022-12-31T07:27:06.692Z,14.81
2022-12-31T07:30:06.726Z,14.79
2022-12-31T07:33:03.106Z,14.83
2022-12-31T07:35:57.542Z,14.84
2022-12-31T07:38:34.359Z,14.86
2022-12-31T07:43:55.769Z,14.91
2022-12-31T07:46:47.150Z,15.01
2022-12-31T07:49:14.822Z,15.02
2022-12-31T07:51:42.831Z,15.02
2022-12-31T07:54:13.871Z,15.07
2022-12-31T07:56:41.964Z,15.08
2022-12-31T07:59:39.291Z,15.14
2022-12-31T08:02:37.083Z,15.15
2022-12-31T08:05:18.294Z,15.24
2022-12-31T08:08:05.526Z,15.26
2022-12-31T08:10:43.953Z,15.31
2022-12-31T08:13:12.587Z,15.34
2022-12-31T08:15:40.517Z,15.30
2022-12-31T08:18:08.240Z,15.29
2022-12-31T08:20:47.822Z,15.34
2022-12-31T08:23:18.500Z,15.44
2022-12-31T08:25:55.440Z,15.49
2022-12-31T08:28:38.259Z,15.54
2022-12-31T08:31:12.993Z,15.59
2022-12-31T08:34:08.810Z,15.62
2022-12-31T08:36:53.641Z,15.65
2022-12-31T08:39:32.095Z,15.63
2022-12-31T08:42:04.036Z,15.67
2022-12-31T08:44:52.231Z,15.70
2022-12-31T08:47:38.582Z,15.69
2022-12-31T08:52:40.323Z,15.63
2022-12-31T08:55:07.392Z,15.66
2022-12-31T08:57:37.695Z,15.65
2022-12-31T09:03:09.500Z,15.68
2022-12-31T09:06:13.031Z,15.70
2022-12-31T09:08:55.979Z,15.77
2022-12-31T09:11:26.431Z,15.76
2022-12-31T09:14:23.305Z,15.74
2022-12-31T09:17:03.493Z,15.74
2022-12-31T09:19:30.098Z,15.77
2022-12-31T09:21:56.946Z,15.90
2022-12-31T09:24:23.756Z,16.02
2022-12-31T09:27:04.127Z,16.11
2022-12-31T09:29:42.646Z,16.20
2022-12-31T09:32:12.214Z,16.38
2022-12-31T09:35:00.120Z,16.52
2022-12-31T09:37:55.222Z,16.61
2022-12-31T09:40:43.475Z,16.80
2022-12-31T09:43:15.663Z,16.81
2022-12-31T09:46:00.808Z,16.80
2022-12-31T09:48:58.032Z,16.80
2022-12-31T09:51:32.679Z,16.72
2022-12-31T09:57:15.377Z,16.62
2022-12-31T10:00:09.756Z,16.66
2022-12-31T10:02:54.551Z,16.64
2022-12-31T10:05:42.928Z,16.80
2022-12-31T10:14:04.469Z,16.97
2022-12-31T10:16:49.029Z,17.06
2022-12-31T10:19:56.878Z,17.13
2022-12-31T10:22:58.987Z,17.15
2022-12-31T10:25:56.525Z,17.16
2022-12-31T10:28:35.309Z,17.13
2022-12-31T10:31:37.229Z,17.14
2022-12-31T10:34:45.199Z,17.17
2022-12-31T10:37:17.811Z,17.20
2022-12-31T10:40:33.953Z,17.21
2022-12-31T10:43:28.217Z,17.20
2022-12-31T10:46:23.022Z,17.19
2022-12-31T10:49:17.777Z,17.20
2022-12-31T10:51:59.221Z,17.27
2022-12-31T10:54:44.458Z,17.31
2022-12-31T10:57:29.812Z,17.30
2022-12-31T11:00:14.076Z,17.34
2022-12-31T11:02:40.840Z,17.29
2022-12-31T11:05:29.263Z,17.31
2022-12-31T11:08:33.137Z,17.37
2022-12-31T11:11:17.259Z,17.34
2022-12-31T11:13:43.806Z,17.31
2022-12-31T11:16:38.301Z,17.35
2022-12-31T11:19:19.344Z,17.43
2022-12-31T11:21:53.679Z,17.49
2022-12-31T11:24:32.738Z,17.49
2022-12-31T11:27:14.366Z,17.49
2022-12-31T11:30:04.742Z,17.56
2022-12-31T11:32:34.066Z,17.63
2022-12-31T11:35:12.289Z,17.67
2022-12-31T11:37:54.479Z,17.61
2022-12-31T11:40:44.622Z,17.71
2022-12-31T11:43:23.795Z,17.77
2022-12-31T11:46:07.235Z,17.77
2022-12-31T11:49:11.236Z,17.84
2022-12-31T11:51:50.143Z,17.90
2022-12-31T11:54:42.085Z,17.88
2022-12-31T11:57:39.362Z,17.91
2022-12-31T12:00:24.325Z,17.88
2022-12-31T12:02:54.017Z,17.91
2022-12-31T12:05:23.295Z,17.97
2022-12-31T12:07:50.906Z,17.98
2022-12-31T12:10:42.298Z,17.94
2022-12-31T12:13:17.575Z,18.00
2022-12-31T12:15:51.631Z,17.96
2022-12-31T12:18:36.210Z,18.00
2022-12-31T12:21:06.909Z,18.10
2022-12-31T12:23:33.631Z,18.13
2022-12-31T12:26:00.587Z,18.13
2022-12-31T12:28:30.431Z,18.17
2022-12-31T12:31:05.161Z,18.22
2022-12-31T12:33:43.029Z,18.24
2022-12-31T12:36:12.099Z,18.30
2022-12-31T12:38:39.421Z,18.29
2022-12-31T12:41:11.721Z,18.24
2022-12-31T12:43:39.040Z,18.17
2022-12-31T12:46:28.048Z,18.16
2022-12-31T12:48:56.977Z,18.13
2022-12-31T12:51:37.800Z,18.10
2022-12-31T12:54:16.076Z,18.16
2022-12-31T12:56:53.795Z,18.21
2022-12-31T12:59:43.595Z,18.25
2022-12-31T13:02:57.579Z,18.26
2022-12-31T13:05:46.083Z,18.24
2022-12-31T13:08:52.730Z,18.23
2022-12-31T13:11:44.812Z,18.28
2022-12-31T13:14:22.509Z,18.31
2022-12-31T13:17:26.601Z,18.21
2022-12-31T13:20:17.523Z,18.14
2022-12-31T13:22:52.373Z,18.15
2022-12-31T13:25:30.732Z,18.18
2022-12-31T13:28:03.926Z,18.16
2022-12-31T13:30:36.553Z,18.12
2022-12-31T13:33:16.321Z,18.10
2022-12-31T13:35:49.001Z,18.05
2022-12-31T13:38:18.549Z,18.06
2022-12-31T13:40:52.601Z,18.05
2022-12-31T13:43:34.737Z,17.94
2022-12-31T13:46:34.682Z,17.92
2022-12-31T13:49:14.720Z,17.90
2022-12-31T13:51:45.277Z,17.84
2022-12-31T13:54:35.683Z,17.87
2022-12-31T13:57:10.967Z,17.81
2022-12-31T13:59:48.568Z,17.86
2022-12-31T14:02:47.059Z,17.89
2022-12-31T14:05:41.930Z,17.86
2022-12-31T14:08:08.711Z,17.81
2022-12-31T14:10:48.976Z,17.79
2022-12-31T14:13:34.935Z,17.74
2022-12-31T14:16:05.222Z,17.77
2022-12-31T14:19:03.509Z,17.74
2022-12-31T14:21:51.299Z,17.71
2022-12-31T14:24:39.405Z,17.69
2022-12-31T14:27:11.203Z,17.62
2022-12-31T14:29:50.144Z,17.58
2022-12-31T14:33:01.690Z,17.52
2022-12-31T14:35:52.368Z,17.57
2022-12-31T14:38:36.400Z,17.54
2022-12-31T14:41:24.627Z,17.53
2022-12-31T14:44:06.159Z,17.51
2022-12-31T14:47:09.888Z,17.50
2022-12-31T14:50:10.427Z,17.37
2022-12-31T14:52:59.070Z,17.35
2022-12-31T14:55:31.692Z,17.33
2022-12-31T15:01:16.111Z,17.36
2022-12-31T15:03:46.038Z,17.35
2022-12-31T15:06:19.169Z,17.22
2022-12-31T15:09:08.237Z,17.11
2022-12-31T15:11:46.994Z,17.06
2022-12-31T15:14:37.638Z,16.97
2022-12-31T15:17:31.999Z,16.91
2022-12-31T15:20:28.774Z,16.87
2022-12-31T15:22:55.821Z,16.86
2022-12-31T15:25:40.001Z,16.80
2022-12-31T15:28:23.075Z,16.68
2022-12-31T15:30:50.747Z,16.62
2022-12-31T15:33:33.298Z,16.71
2022-12-31T15:36:20.803Z,16.72
2022-12-31T15:38:48.485Z,16.69
2022-12-31T15:41:26.613Z,16.69
2022-12-31T15:44:16.125Z,16.65
2022-12-31T15:46:43.955Z,16.62
2022-12-31T15:49:18.825Z,16.66
2022-12-31T15:51:51.557Z,16.73
2022-12-31T15:54:27.746Z,16.68
2022-12-31T15:59:27.983Z,16.65
2022-12-31T16:01:58.020Z,16.60
2022-12-31T16:04:27.766Z,16.62
2022-12-31T16:06:54.794Z,16.55
2022-12-31T16:09:34.332Z,16.47
2022-12-31T16:12:02.282Z,16.45
2022-12-31T16:14:36.416Z,16.40
2022-12-31T16:17:04.103Z,16.40
2022-12-31T16:19:41.140Z,16.35
2022-12-31T16:22:26.955Z,16.28
2022-12-31T16:25:28.929Z,16.24
2022-12-31T16:27:42.316Z,16.18
2022-12-31T16:30:21.104Z,16.06
2022-12-31T16:32:49.662Z,16.08
2022-12-31T16:35:44.603Z,16.05
2022-12-31T16:38:19.196Z,16.13
2022-12-31T16:41:00.973Z,16.15
2022-12-31T16:43:29.213Z,16.27
2022-12-31T16:45:58.805Z,16.46
2022-12-31T16:48:25.595Z,16.50
2022-12-31T16:50:54.571Z,16.53
2022-12-31T16:53:26.661Z,16.48
2022-12-31T16:56:08.742Z,16.37
2022-12-31T16:58:40.398Z,16.16
2022-12-31T17:01:21.638Z,16.13
2022-12-31T17:03:53.235Z,16.13
2022-12-31T17:06:22.037Z,16.05
2022-12-31T17:08:59.522Z,15.97
2022-12-31T17:11:43.656Z,15.88
2022-12-31T17:14:10.226Z,15.88
2022-12-31T17:17:03.300Z,15.88
2022-12-31T17:19:33.317Z,15.89
2022-12-31T17:22:00.242Z,15.91
2022-12-31T17:24:27.256Z,15.76
2022-12-31T17:26:54.024Z,15.69
2022-12-31T17:29:26.298Z,15.66
2022-12-31T17:32:25.394Z,15.54
2022-12-31T17:34:52.415Z,15.39
2022-12-31T17:37:28.335Z,15.38
2022-12-31T17:40:32.317Z,15.32
2022-12-31T17:42:48.801Z,15.32
2022-12-31T17:45:21.346Z,15.33
2022-12-31T17:47:51.229Z,15.36
2022-12-31T17:50:19.648Z,15.31
2022-12-31T17:52:47.172Z,15.19
2022-12-31T17:55:13.891Z,15.22
2022-12-31T17:57:52.477Z,15.15
2022-12-31T18:00:22.400Z,15.13
2022-12-31T18:02:49.065Z,15.16
2022-12-31T18:05:18.824Z,15.15
2022-12-31T18:07:45.474Z,15.18
2022-12-31T18:10:13.275Z,15.20
2022-12-31T18:15:19.383Z,15.18
2022-12-31T18:17:46.363Z,15.18
2022-12-31T18:20:13.449Z,15.11
2022-12-31T18:22:42.721Z,15.13
2022-12-31T18:25:16.393Z,15.11
2022-12-31T18:27:43.038Z,15.04
2022-12-31T18:32:45.673Z,15.03
2022-12-31T18:35:40.399Z,15.03
2022-12-31T18:38:02.756Z,14.97
2022-12-31T18:40:29.554Z,14.88
2022-12-31T18:43:01.115Z,14.88
2022-12-31T18:45:31.225Z,14.86
2022-12-31T18:47:57.847Z,14.87
2022-12-31T18:50:24.566Z,14.97
2022-12-31T18:52:51.120Z,14.99
2022-12-31T18:57:56.075Z,15.01
2022-12-31T19:00:22.770Z,15.10
2022-12-31T19:02:49.462Z,15.16
2022-12-31T19:05:23.679Z,15.64
2022-12-31T19:10:26.843Z,16.72
2022-12-31T19:12:54.010Z,16.86
2022-12-31T19:15:23.823Z,16.33
2022-12-31T19:17:51.762Z,16.04
2022-12-31T19:20:18.658Z,15.79
2022-12-31T19:22:45.356Z,15.64
2022-12-31T19:27:52.932Z,15.45
2022-12-31T19:30:25.615Z,15.38
2022-12-31T19:32:52.375Z,15.35
2022-12-31T19:35:20.010Z,15.24
2022-12-31T19:40:29.105Z,15.11
2022-12-31T19:42:56.915Z,15.10
2022-12-31T19:45:26.431Z,15.00
2022-12-31T19:47:54.483Z,15.00
2022-12-31T19:50:23.965Z,14.93
2022-12-31T19:52:53.010Z,14.89
2022-12-31T19:55:22.471Z,14.95
2022-12-31T19:57:49.623Z,14.87
2022-12-31T20:00:18.079Z,14.90
2022-12-31T20:02:47.703Z,14.88
2022-12-31T20:05:16.285Z,14.81
2022-12-31T20:07:43.111Z,14.80
2022-12-31T20:10:11.040Z,14.76
2022-12-31T20:12:43.960Z,15.12
2022-12-31T20:15:11.245Z,15.03
2022-12-31T20:17:38.008Z,15.12
2022-12-31T20:20:06.022Z,14.97
2022-12-31T20:22:33.109Z,14.87
2022-12-31T20:24:59.713Z,14.74
2022-12-31T20:27:26.338Z,14.74
2022-12-31T20:29:52.918Z,14.76
2022-12-31T20:32:19.559Z,14.71
2022-12-31T20:34:46.116Z,14.69
2022-12-31T20:37:12.886Z,14.66
2022-12-31T20:39:39.579Z,14.65
2022-12-31T20:42:06.409Z,14.53
2022-12-31T20:44:33.033Z,14.49
2022-12-31T20:46:59.749Z,14.47
2022-12-31T20:49:52.175Z,14.56
2022-12-31T20:52:13.413Z,14.58
2022-12-31T20:54:39.959Z,14.54
2022-12-31T20:57:08.628Z,14.51
2022-12-31T20:59:35.342Z,14.49
2022-12-31T21:04:48.994Z,14.44
2022-12-31T21:07:15.625Z,14.39
2022-12-31T21:09:42.172Z,14.40
2022-12-31T21:12:29.532Z,14.42
2022-12-31T21:14:56.488Z,14.33
2022-12-31T21:17:23.337Z,14.27
2022-12-31T21:19:50.308Z,14.31
2022-12-31T21:22:17.147Z,14.33
2022-12-31T21:24:43.960Z,14.29
2022-12-31T21:27:10.663Z,14.24
2022-12-31T21:29:55.755Z,14.24
2022-12-31T21:32:24.251Z,14.24
2022-12-31T21:35:23.177Z,14.21
2022-12-31T21:37:58.275Z,14.11
2022-12-31T21:40:25.615Z,14.12
2022-12-31T21:42:52.333Z,14.23
2022-12-31T21:45:18.913Z,14.05
2022-12-31T21:48:04.392Z,13.91
2022-12-31T21:50:31.484Z,13.65
2022-12-31T21:52:58.219Z,13.44
2022-12-31T21:55:44.232Z,13.47
2022-12-31T21:58:27.622Z,13.39
2022-12-31T22:01:15.495Z,13.41
2022-12-31T22:03:42.668Z,13.44
2022-12-31T22:08:58.892Z,13.47
2022-12-31T22:11:27.512Z,13.48
2022-12-31T22:13:54.965Z,13.42
2022-12-31T22:16:22.853Z,13.41
2022-12-31T22:21:29.658Z,13.41
2022-12-31T22:23:58.834Z,13.41
2022-12-31T22:26:28.067Z,13.43
2022-12-31T22:28:59.318Z,13.40
2022-12-31T22:31:30.136Z,13.40
2022-12-31T22:33:58.163Z,13.41
2022-12-31T22:36:27.081Z,13.44
2022-12-31T22:38:58.419Z,13.45
2022-12-31T22:41:26.494Z,13.48
2022-12-31T22:44:02.615Z,13.47
2022-12-31T22:46:30.257Z,13.52
2022-12-31T22:48:58.865Z,13.75
2022-12-31T22:51:30.504Z,14.00
2022-12-31T22:54:16.078Z,13.95
2022-12-31T22:56:42.661Z,13.74
2022-12-31T22:59:09.721Z,13.67
2022-12-31T23:01:36.983Z,13.73
2022-12-31T23:04:04.502Z,14.68
2022-12-31T23:06:31.152Z,14.74
2022-12-31T23:09:19.192Z,14.30
2022-12-31T23:11:45.868Z,14.05
2022-12-31T23:14:36.029Z,13.78
2022-12-31T23:17:30.253Z,13.72
2022-12-31T23:20:18.029Z,13.64
2022-12-31T23:23:03.338Z,13.65
2022-12-31T23:25:38.296Z,13.75
2022-12-31T23:28:05.990Z,13.75
2022-12-31T23:30:33.128Z,13.76
2022-12-31T23:32:59.828Z,13.73
2022-12-31T23:35:26.510Z,13.70
2022-12-31T23:37:53.131Z,13.73
2022-12-31T23:40:21.730Z,13.69
2022-12-31T23:42:51.988Z,13.69
2022-12-31T23:45:18.797Z,13.73
2022-12-31T23:47:45.347Z,13.83
2022-12-31T23:50:11.937Z,13.85
2022-12-31T23:52:38.479Z,13.91
2022-12-31T23:55:05.397Z,13.91
2022-12-31T23:57:32.183Z,13.98
2022-12-31T23:59:58.922Z,14.03
