createdAt,value
2022-07-29T00:00:24.102Z,62.73
2022-07-29T00:01:24.206Z,62.40
2022-07-29T00:02:24.130Z,62.29
2022-07-29T00:03:24.139Z,63.60
2022-07-29T00:04:24.086Z,63.50
2022-07-29T00:05:24.043Z,63.81
2022-07-29T00:06:24.036Z,63.20
2022-07-29T00:07:24.015Z,63.03
2022-07-29T00:08:23.990Z,63.53
2022-07-29T00:09:23.997Z,64.14
2022-07-29T00:10:23.969Z,64.54
2022-07-29T00:11:23.965Z,63.53
2022-07-29T00:12:26.427Z,63.84
2022-07-29T00:13:32.630Z,64.67
2022-07-29T00:14:24.916Z,64.78
2022-07-29T00:15:23.908Z,64.17
2022-07-29T00:16:24.050Z,64.67
2022-07-29T00:17:24.012Z,65.28
2022-07-29T00:18:24.087Z,66.19
2022-07-29T00:19:23.979Z,65.31
2022-07-29T00:20:23.850Z,65.31
2022-07-29T00:21:23.841Z,66.32
2022-07-29T00:22:23.909Z,65.41
2022-07-29T00:23:23.965Z,65.71
2022-07-29T00:24:23.920Z,65.95
2022-07-29T00:25:23.927Z,65.24
2022-07-29T00:26:23.962Z,64.61
2022-07-29T00:27:23.778Z,65.61
2022-07-29T00:28:23.820Z,65.31
2022-07-29T00:29:39.162Z,66.22
2022-07-29T00:30:24.741Z,66.72
2022-07-29T00:31:23.923Z,66.62
2022-07-29T00:32:23.817Z,66.12
2022-07-29T00:33:23.717Z,65.71
2022-07-29T00:34:23.768Z,65.34
2022-07-29T00:35:23.907Z,66.35
2022-07-29T00:36:23.725Z,66.75
2022-07-29T00:37:23.749Z,67.46
2022-07-29T00:38:23.789Z,66.05
2022-07-29T00:39:23.717Z,66.15
2022-07-29T00:40:23.827Z,65.84
2022-07-29T00:41:23.711Z,67.36
2022-07-29T00:42:23.688Z,66.25
2022-07-29T00:43:23.744Z,67.86
2022-07-29T00:44:23.597Z,68.07
2022-07-29T00:45:23.713Z,68.71
2022-07-29T00:46:23.750Z,67.90
2022-07-29T00:47:23.592Z,68.00
2022-07-29T00:48:23.551Z,68.91
2022-07-29T00:49:23.840Z,69.42
2022-07-29T00:50:23.663Z,69.62
2022-07-29T00:51:23.589Z,70.22
2022-07-29T00:52:23.670Z,69.82
2022-07-29T00:53:23.640Z,68.60
2022-07-29T00:54:23.549Z,68.30
2022-07-29T00:55:23.583Z,67.39
2022-07-29T00:56:23.567Z,68.60
2022-07-29T00:57:23.593Z,68.20
2022-07-29T00:58:23.443Z,67.80
2022-07-29T00:59:23.532Z,68.60
2022-07-29T01:00:23.410Z,69.11
2022-07-29T01:01:23.620Z,69.71
2022-07-29T01:02:23.779Z,68.30
2022-07-29T01:03:23.454Z,68.71
2022-07-29T01:04:24.233Z,69.31
2022-07-29T01:05:23.466Z,69.21
2022-07-29T01:06:23.341Z,69.01
2022-07-29T01:07:23.484Z,68.91
2022-07-29T01:08:23.405Z,68.80
2022-07-29T01:09:34.222Z,69.62
2022-07-29T01:10:24.413Z,68.20
2022-07-29T01:11:23.289Z,68.91
2022-07-29T01:12:23.280Z,69.31
2022-07-29T01:13:23.368Z,69.01
2022-07-29T01:14:23.371Z,68.60
2022-07-29T01:15:23.278Z,69.01
2022-07-29T01:16:23.361Z,68.20
2022-07-29T01:17:23.331Z,68.17
2022-07-29T01:18:23.277Z,68.10
2022-07-29T01:19:23.331Z,68.00
2022-07-29T01:20:23.295Z,68.30
2022-07-29T01:21:24.177Z,68.51
2022-07-29T01:22:23.171Z,66.45
2022-07-29T01:23:23.183Z,67.46
2022-07-29T01:24:23.158Z,66.55
2022-07-29T01:25:23.132Z,68.27
2022-07-29T01:26:23.150Z,66.96
2022-07-29T01:27:23.139Z,67.36
2022-07-29T01:28:23.098Z,68.87
2022-07-29T01:29:23.112Z,68.98
2022-07-29T01:30:23.079Z,68.27
2022-07-29T01:31:25.151Z,68.37
2022-07-29T01:32:28.527Z,67.97
2022-07-29T01:33:24.042Z,67.76
2022-07-29T01:34:23.057Z,68.07
2022-07-29T01:35:23.050Z,68.27
2022-07-29T01:36:23.017Z,69.28
2022-07-29T01:37:23.004Z,68.77
2022-07-29T01:38:22.984Z,69.58
2022-07-29T01:39:23.007Z,69.68
2022-07-29T01:40:22.961Z,69.18
2022-07-29T01:41:22.975Z,69.01
2022-07-29T01:42:22.956Z,69.71
2022-07-29T01:43:22.961Z,70.09
2022-07-29T01:44:22.934Z,72.24
2022-07-29T01:45:22.934Z,71.84
2022-07-29T01:46:22.941Z,72.14
2022-07-29T01:47:22.888Z,69.92
2022-07-29T01:48:22.902Z,68.40
2022-07-29T01:49:23.005Z,69.42
2022-07-29T01:50:22.874Z,70.53
2022-07-29T01:51:22.846Z,68.80
2022-07-29T01:52:22.835Z,70.22
2022-07-29T01:53:22.849Z,68.91
2022-07-29T01:54:22.813Z,68.71
2022-07-29T01:55:22.813Z,69.01
2022-07-29T01:56:22.787Z,70.42
2022-07-29T01:57:22.774Z,68.91
2022-07-29T01:58:22.789Z,69.71
2022-07-29T01:59:22.778Z,68.60
2022-07-29T02:00:22.766Z,70.22
2022-07-29T02:01:22.811Z,69.71
2022-07-29T02:02:22.730Z,69.21
2022-07-29T02:03:22.737Z,69.42
2022-07-29T02:04:29.457Z,68.91
2022-07-29T02:05:23.738Z,69.01
2022-07-29T02:06:22.705Z,68.91
2022-07-29T02:07:22.671Z,69.92
2022-07-29T02:08:22.683Z,69.51
2022-07-29T02:09:22.661Z,69.71
2022-07-29T02:10:26.119Z,69.51
2022-07-29T02:11:22.625Z,69.01
2022-07-29T02:12:22.639Z,69.92
2022-07-29T02:13:22.635Z,69.71
2022-07-29T02:14:22.592Z,69.82
2022-07-29T02:15:22.575Z,70.02
2022-07-29T02:16:22.650Z,70.02
2022-07-29T02:17:22.557Z,69.92
2022-07-29T02:18:22.540Z,70.22
2022-07-29T02:19:22.533Z,69.51
2022-07-29T02:20:22.561Z,70.02
2022-07-29T02:21:22.729Z,70.53
2022-07-29T02:22:22.505Z,71.53
2022-07-29T02:23:22.489Z,71.23
2022-07-29T02:24:22.478Z,70.86
2022-07-29T02:25:22.515Z,70.96
2022-07-29T02:26:22.467Z,70.86
2022-07-29T02:27:22.451Z,71.67
2022-07-29T02:28:22.443Z,72.28
2022-07-29T02:29:22.429Z,72.28
2022-07-29T02:30:22.440Z,71.26
2022-07-29T02:31:22.504Z,71.06
2022-07-29T02:32:22.423Z,71.06
2022-07-29T02:33:22.384Z,71.67
2022-07-29T02:34:22.376Z,71.87
2022-07-29T02:35:22.387Z,71.87
2022-07-29T02:36:22.352Z,72.88
2022-07-29T02:37:22.339Z,71.87
2022-07-29T02:38:22.321Z,71.17
2022-07-29T02:39:22.326Z,71.37
2022-07-29T02:40:22.303Z,71.77
2022-07-29T02:41:22.320Z,70.86
2022-07-29T02:42:22.280Z,71.37
2022-07-29T02:43:22.274Z,70.66
2022-07-29T02:44:22.255Z,70.96
2022-07-29T02:45:22.247Z,72.08
2022-07-29T02:46:28.095Z,71.77
2022-07-29T02:47:23.247Z,70.66
2022-07-29T02:48:22.219Z,71.37
2022-07-29T02:49:22.279Z,70.76
2022-07-29T02:50:22.201Z,70.15
2022-07-29T02:51:43.656Z,70.46
2022-07-29T02:52:23.167Z,71.26
2022-07-29T02:53:22.166Z,71.50
2022-07-29T02:54:22.146Z,71.40
2022-07-29T02:55:22.134Z,69.78
2022-07-29T02:56:22.152Z,70.69
2022-07-29T02:57:22.116Z,70.39
2022-07-29T02:58:22.110Z,70.18
2022-07-29T02:59:22.106Z,70.39
2022-07-29T03:00:22.082Z,71.50
2022-07-29T03:01:22.248Z,70.39
2022-07-29T03:02:22.074Z,70.69
2022-07-29T03:03:22.080Z,70.39
2022-07-29T03:04:22.071Z,70.89
2022-07-29T03:05:22.041Z,70.79
2022-07-29T03:06:28.241Z,71.80
2022-07-29T03:07:23.024Z,71.03
2022-07-29T03:08:22.018Z,70.89
2022-07-29T03:09:21.978Z,71.20
2022-07-29T03:10:21.971Z,71.94
2022-07-29T03:11:21.985Z,71.50
2022-07-29T03:12:22.942Z,71.30
2022-07-29T03:13:21.938Z,71.84
2022-07-29T03:14:22.016Z,71.64
2022-07-29T03:15:21.916Z,72.34
2022-07-29T03:16:22.013Z,71.84
2022-07-29T03:17:21.925Z,71.84
2022-07-29T03:18:21.876Z,72.44
2022-07-29T03:19:21.870Z,72.44
2022-07-29T03:20:21.855Z,72.85
2022-07-29T03:21:21.866Z,72.34
2022-07-29T03:22:21.855Z,73.05
2022-07-29T03:23:21.843Z,72.24
2022-07-29T03:24:21.817Z,72.85
2022-07-29T03:25:21.799Z,72.65
2022-07-29T03:26:21.796Z,72.44
2022-07-29T03:27:21.815Z,72.44
2022-07-29T03:28:22.200Z,73.66
2022-07-29T03:29:21.777Z,72.99
2022-07-29T03:30:22.528Z,72.78
2022-07-29T03:31:21.817Z,72.38
2022-07-29T03:32:24.019Z,72.17
2022-07-29T03:33:21.742Z,72.17
2022-07-29T03:34:21.703Z,73.90
2022-07-29T03:35:21.715Z,72.08
2022-07-29T03:36:21.691Z,72.28
2022-07-29T03:37:21.700Z,72.55
2022-07-29T03:38:21.658Z,72.24
2022-07-29T03:39:21.659Z,72.34
2022-07-29T03:40:21.635Z,72.55
2022-07-29T03:41:22.372Z,72.24
2022-07-29T03:42:21.631Z,71.94
2022-07-29T03:43:21.604Z,72.24
2022-07-29T03:44:21.636Z,72.44
2022-07-29T03:45:21.610Z,72.24
2022-07-29T03:46:21.717Z,72.28
2022-07-29T03:47:21.561Z,72.58
2022-07-29T03:48:21.574Z,71.97
2022-07-29T03:49:21.584Z,71.64
2022-07-29T03:50:21.558Z,71.64
2022-07-29T03:51:33.322Z,71.73
2022-07-29T03:52:22.496Z,72.44
2022-07-29T03:53:21.555Z,72.04
2022-07-29T03:54:21.965Z,72.75
2022-07-29T03:55:21.469Z,72.68
2022-07-29T03:56:21.538Z,72.38
2022-07-29T03:57:21.443Z,72.58
2022-07-29T03:58:21.457Z,72.38
2022-07-29T03:59:21.424Z,72.38
2022-07-29T04:00:21.435Z,72.08
2022-07-29T04:01:21.465Z,72.88
2022-07-29T04:02:22.981Z,72.38
2022-07-29T04:03:21.406Z,72.17
2022-07-29T04:04:21.393Z,73.09
2022-07-29T04:05:21.359Z,72.28
2022-07-29T04:06:21.346Z,72.68
2022-07-29T04:07:21.338Z,72.28
2022-07-29T04:08:21.351Z,72.58
2022-07-29T04:09:21.350Z,72.99
2022-07-29T04:10:30.585Z,73.09
2022-07-29T04:11:22.291Z,72.68
2022-07-29T04:12:21.274Z,72.48
2022-07-29T04:13:21.274Z,72.58
2022-07-29T04:14:21.258Z,73.19
2022-07-29T04:15:21.269Z,73.90
2022-07-29T04:16:21.336Z,73.39
2022-07-29T04:17:21.213Z,73.90
2022-07-29T04:18:21.216Z,73.19
2022-07-29T04:19:21.248Z,72.78
2022-07-29T04:20:21.193Z,72.88
2022-07-29T04:21:21.183Z,72.41
2022-07-29T04:22:21.165Z,72.38
2022-07-29T04:23:21.150Z,73.53
2022-07-29T04:24:21.278Z,73.32
2022-07-29T04:25:21.164Z,72.92
2022-07-29T04:26:21.124Z,73.19
2022-07-29T04:27:21.146Z,73.09
2022-07-29T04:28:21.126Z,73.32
2022-07-29T04:29:21.091Z,72.99
2022-07-29T04:30:21.079Z,73.39
2022-07-29T04:31:25.577Z,73.29
2022-07-29T04:32:21.083Z,73.69
2022-07-29T04:33:21.066Z,73.90
2022-07-29T04:34:21.232Z,73.09
2022-07-29T04:35:21.050Z,73.49
2022-07-29T04:36:28.701Z,73.86
2022-07-29T04:37:21.999Z,73.46
2022-07-29T04:38:21.006Z,73.36
2022-07-29T04:39:23.180Z,75.07
2022-07-29T04:40:20.987Z,75.38
2022-07-29T04:41:20.982Z,74.37
2022-07-29T04:42:27.499Z,73.25
2022-07-29T04:43:23.238Z,73.76
2022-07-29T04:44:20.949Z,74.23
2022-07-29T04:45:22.501Z,74.13
2022-07-29T04:46:20.974Z,72.81
2022-07-29T04:47:20.892Z,73.63
2022-07-29T04:48:25.286Z,73.83
2022-07-29T04:49:22.022Z,73.02
2022-07-29T04:50:20.857Z,72.81
2022-07-29T04:51:20.848Z,72.72
2022-07-29T04:52:20.840Z,73.28
2022-07-29T04:53:20.828Z,72.88
2022-07-29T04:54:20.821Z,73.69
2022-07-29T04:55:20.832Z,73.28
2022-07-29T04:56:20.787Z,72.08
2022-07-29T04:57:20.805Z,72.28
2022-07-29T04:58:20.770Z,71.73
2022-07-29T04:59:20.777Z,72.34
2022-07-29T05:00:20.801Z,72.55
2022-07-29T05:01:20.932Z,71.84
2022-07-29T05:02:20.786Z,71.53
2022-07-29T05:03:20.736Z,71.73
2022-07-29T05:04:21.091Z,72.14
2022-07-29T05:05:20.728Z,72.11
2022-07-29T05:06:20.674Z,72.71
2022-07-29T05:07:20.681Z,72.31
2022-07-29T05:08:20.667Z,72.07
2022-07-29T05:09:20.647Z,71.40
2022-07-29T05:10:20.637Z,70.66
2022-07-29T05:11:22.411Z,71.40
2022-07-29T05:12:20.619Z,71.60
2022-07-29T05:13:20.601Z,71.00
2022-07-29T05:14:20.857Z,71.40
2022-07-29T05:15:20.581Z,71.37
2022-07-29T05:16:20.680Z,70.89
2022-07-29T05:17:20.559Z,71.10
2022-07-29T05:18:20.635Z,71.50
2022-07-29T05:19:21.541Z,71.80
2022-07-29T05:20:20.557Z,71.20
2022-07-29T05:21:20.537Z,71.37
2022-07-29T05:22:20.497Z,71.30
2022-07-29T05:23:20.490Z,71.47
2022-07-29T05:24:20.693Z,71.26
2022-07-29T05:25:20.472Z,71.47
2022-07-29T05:26:20.479Z,71.06
2022-07-29T05:27:20.443Z,71.73
2022-07-29T05:28:20.434Z,71.64
2022-07-29T05:29:41.198Z,72.24
2022-07-29T05:30:21.410Z,72.85
2022-07-29T05:31:20.489Z,72.34
2022-07-29T05:32:20.386Z,72.54
2022-07-29T05:33:34.848Z,71.60
2022-07-29T05:34:21.370Z,71.40
2022-07-29T05:35:20.354Z,71.20
2022-07-29T05:36:20.369Z,71.70
2022-07-29T05:37:20.336Z,71.60
2022-07-29T05:38:20.328Z,71.50
2022-07-29T05:39:20.315Z,70.79
2022-07-29T05:40:20.304Z,71.10
2022-07-29T05:41:20.318Z,71.20
2022-07-29T05:42:20.281Z,70.73
2022-07-29T05:43:20.274Z,69.42
2022-07-29T05:44:20.305Z,69.21
2022-07-29T05:45:21.247Z,69.18
2022-07-29T05:46:20.370Z,69.15
2022-07-29T05:47:20.249Z,69.05
2022-07-29T05:48:20.233Z,68.71
2022-07-29T05:49:26.930Z,66.17
2022-07-29T05:50:21.188Z,66.14
2022-07-29T05:51:20.184Z,67.38
2022-07-29T05:52:20.203Z,63.81
2022-07-29T05:53:20.708Z,63.64
2022-07-29T05:54:20.146Z,61.51
2022-07-29T05:55:20.136Z,61.18
2022-07-29T05:56:20.126Z,62.28
2022-07-29T05:57:20.150Z,62.21
2022-07-29T05:58:20.109Z,63.31
2022-07-29T05:59:20.096Z,61.41
2022-07-29T06:00:20.114Z,62.84
2022-07-29T06:01:20.108Z,61.87
2022-07-29T06:02:20.067Z,63.67
2022-07-29T06:03:20.082Z,63.87
2022-07-29T06:04:20.638Z,64.11
2022-07-29T06:05:20.023Z,63.81
2022-07-29T06:06:20.009Z,64.11
2022-07-29T06:07:20.009Z,65.21
2022-07-29T06:08:20.026Z,65.21
2022-07-29T06:09:19.988Z,63.60
2022-07-29T06:10:19.981Z,62.83
2022-07-29T06:11:19.953Z,63.53
2022-07-29T06:12:19.968Z,63.87
2022-07-29T06:13:19.960Z,64.74
2022-07-29T06:14:20.077Z,63.84
2022-07-29T06:15:19.917Z,63.93
2022-07-29T06:16:28.902Z,64.27
2022-07-29T06:17:20.896Z,63.56
2022-07-29T06:18:19.899Z,65.37
2022-07-29T06:19:19.869Z,65.77
2022-07-29T06:20:19.869Z,64.27
2022-07-29T06:21:20.875Z,62.66
2022-07-29T06:22:19.841Z,64.07
2022-07-29T06:23:19.824Z,64.17
2022-07-29T06:24:20.276Z,62.76
2022-07-29T06:25:19.810Z,64.17
2022-07-29T06:26:19.839Z,64.47
2022-07-29T06:27:20.782Z,59.78
2022-07-29T06:28:19.770Z,60.15
2022-07-29T06:29:19.756Z,60.45
2022-07-29T06:30:19.750Z,61.02
2022-07-29T06:31:19.869Z,61.72
2022-07-29T06:32:19.738Z,61.02
2022-07-29T06:33:19.745Z,62.03
2022-07-29T06:34:20.190Z,59.52
2022-07-29T06:35:38.330Z,59.42
2022-07-29T06:36:20.675Z,59.82
2022-07-29T06:37:19.710Z,60.80
2022-07-29T06:38:34.024Z,61.70
2022-07-29T06:39:20.803Z,61.60
2022-07-29T06:40:19.714Z,61.36
2022-07-29T06:41:19.656Z,60.86
2022-07-29T06:42:19.617Z,57.53
2022-07-29T06:43:19.620Z,56.52
2022-07-29T06:44:19.916Z,57.23
2022-07-29T06:45:19.586Z,59.00
2022-07-29T06:46:19.723Z,56.07
2022-07-29T06:47:19.559Z,55.77
2022-07-29T06:48:19.581Z,57.07
2022-07-29T06:49:19.613Z,57.45
2022-07-29T06:50:19.525Z,57.24
2022-07-29T06:51:22.137Z,56.65
2022-07-29T06:52:19.539Z,57.05
2022-07-29T06:53:19.488Z,56.24
2022-07-29T06:54:19.635Z,57.55
2022-07-29T06:55:25.066Z,56.35
2022-07-29T06:56:20.455Z,55.87
2022-07-29T06:57:19.551Z,58.07
2022-07-29T06:58:19.473Z,59.48
2022-07-29T06:59:21.651Z,59.48
2022-07-29T07:00:20.440Z,60.38
2022-07-29T07:01:19.569Z,59.91
2022-07-29T07:02:19.843Z,59.48
2022-07-29T07:03:19.402Z,59.81
2022-07-29T07:04:19.898Z,60.11
2022-07-29T07:05:19.366Z,60.81
2022-07-29T07:06:19.355Z,57.48
2022-07-29T07:07:19.338Z,58.70
2022-07-29T07:08:19.345Z,57.10
2022-07-29T07:09:19.328Z,55.20
2022-07-29T07:10:19.315Z,58.00
2022-07-29T07:11:19.322Z,57.50
2022-07-29T07:12:19.305Z,55.27
2022-07-29T07:13:19.267Z,57.68
2022-07-29T07:14:19.784Z,58.58
2022-07-29T07:15:19.288Z,57.68
2022-07-29T07:16:19.364Z,58.68
2022-07-29T07:17:19.246Z,58.18
2022-07-29T07:18:19.221Z,57.07
2022-07-29T07:19:19.201Z,56.85
2022-07-29T07:20:19.322Z,59.55
2022-07-29T07:21:19.670Z,57.45
2022-07-29T07:22:19.168Z,56.85
2022-07-29T07:23:19.153Z,57.92
2022-07-29T07:24:19.376Z,57.19
2022-07-29T07:25:19.139Z,56.39
2022-07-29T07:26:19.152Z,55.14
2022-07-29T07:27:19.110Z,53.14
2022-07-29T07:28:19.111Z,54.52
2022-07-29T07:29:20.188Z,54.94
2022-07-29T07:30:19.090Z,54.82
2022-07-29T07:31:19.148Z,54.61
2022-07-29T07:32:19.144Z,54.71
2022-07-29T07:33:19.048Z,54.41
2022-07-29T07:34:29.769Z,54.61
2022-07-29T07:35:20.050Z,54.61
2022-07-29T07:36:19.012Z,54.19
2022-07-29T07:37:19.003Z,54.59
2022-07-29T07:38:19.018Z,54.99
2022-07-29T07:39:18.987Z,54.69
2022-07-29T07:40:19.071Z,54.57
2022-07-29T07:41:18.998Z,54.27
2022-07-29T07:42:18.984Z,53.34
2022-07-29T07:43:18.943Z,51.77
2022-07-29T07:44:19.272Z,51.95
2022-07-29T07:45:18.922Z,52.97
2022-07-29T07:46:18.982Z,52.97
2022-07-29T07:47:18.916Z,52.67
2022-07-29T07:48:18.887Z,52.19
2022-07-29T07:49:18.937Z,53.39
2022-07-29T07:50:19.432Z,53.19
2022-07-29T07:51:18.851Z,54.29
2022-07-29T07:52:18.861Z,54.29
2022-07-29T07:53:18.857Z,55.39
2022-07-29T07:54:20.602Z,54.69
2022-07-29T07:55:18.841Z,54.19
2022-07-29T07:56:18.807Z,52.69
2022-07-29T07:57:18.806Z,52.42
2022-07-29T07:58:18.777Z,52.42
2022-07-29T07:59:18.792Z,52.82
2022-07-29T08:00:18.760Z,52.72
2022-07-29T08:01:18.838Z,52.02
2022-07-29T08:02:18.872Z,52.52
2022-07-29T08:03:18.756Z,54.41
2022-07-29T08:04:22.142Z,54.82
2022-07-29T08:05:18.708Z,54.41
2022-07-29T08:06:18.698Z,54.91
2022-07-29T08:07:18.704Z,55.29
2022-07-29T08:08:18.677Z,54.59
2022-07-29T08:09:28.775Z,53.99
2022-07-29T08:10:19.719Z,52.29
2022-07-29T08:11:18.636Z,52.09
2022-07-29T08:12:18.623Z,52.89
2022-07-29T08:13:18.640Z,54.57
2022-07-29T08:14:19.037Z,52.76
2022-07-29T08:15:18.595Z,52.76
2022-07-29T08:16:18.595Z,52.07
2022-07-29T08:17:18.577Z,51.87
2022-07-29T08:18:18.561Z,52.76
2022-07-29T08:19:18.570Z,52.37
2022-07-29T08:20:18.541Z,52.67
2022-07-29T08:21:18.525Z,54.24
2022-07-29T08:22:18.519Z,52.97
2022-07-29T08:23:18.505Z,53.66
2022-07-29T08:24:18.511Z,52.27
2022-07-29T08:25:18.490Z,52.67
2022-07-29T08:26:18.473Z,52.27
2022-07-29T08:27:41.743Z,53.17
2022-07-29T08:28:19.475Z,54.57
2022-07-29T08:29:20.175Z,55.06
2022-07-29T08:30:18.426Z,53.17
2022-07-29T08:31:18.493Z,54.36
2022-07-29T08:32:31.129Z,52.97
2022-07-29T08:33:19.412Z,53.04
2022-07-29T08:34:18.373Z,53.14
2022-07-29T08:35:18.370Z,52.84
2022-07-29T08:36:18.383Z,52.51
2022-07-29T08:37:18.344Z,52.59
2022-07-29T08:38:18.353Z,51.87
2022-07-29T08:39:18.325Z,51.67
2022-07-29T08:40:18.314Z,52.22
2022-07-29T08:41:18.305Z,52.62
2022-07-29T08:42:18.291Z,47.72
2022-07-29T08:43:18.297Z,47.42
2022-07-29T08:44:18.271Z,49.08
2022-07-29T08:45:19.258Z,48.66
2022-07-29T08:46:18.459Z,49.56
2022-07-29T08:47:18.237Z,48.47
2022-07-29T08:48:18.230Z,47.87
2022-07-29T08:49:18.292Z,48.17
2022-07-29T08:50:18.213Z,47.97
2022-07-29T08:51:18.217Z,47.60
2022-07-29T08:52:18.186Z,48.19
2022-07-29T08:53:18.203Z,49.08
2022-07-29T08:54:18.161Z,50.50
2022-07-29T08:55:21.252Z,49.61
2022-07-29T08:56:18.163Z,48.71
2022-07-29T08:57:18.160Z,48.44
2022-07-29T08:58:18.227Z,48.07
2022-07-29T08:59:18.107Z,49.26
2022-07-29T09:00:18.101Z,49.25
2022-07-29T09:01:18.119Z,49.25
2022-07-29T09:02:18.101Z,51.15
2022-07-29T09:03:18.166Z,51.07
2022-07-29T09:04:18.051Z,51.67
2022-07-29T09:05:18.041Z,52.67
2022-07-29T09:06:18.039Z,53.06
2022-07-29T09:07:18.020Z,52.55
2022-07-29T09:08:18.235Z,53.24
2022-07-29T09:09:18.000Z,53.64
2022-07-29T09:10:17.988Z,54.24
2022-07-29T09:11:17.977Z,54.24
2022-07-29T09:12:29.477Z,54.44
2022-07-29T09:13:18.993Z,54.96
2022-07-29T09:14:17.954Z,53.19
2022-07-29T09:15:17.939Z,56.59
2022-07-29T09:16:37.262Z,57.58
2022-07-29T09:17:18.940Z,57.48
2022-07-29T09:18:19.281Z,52.22
2022-07-29T09:19:17.920Z,54.11
2022-07-29T09:20:17.997Z,55.51
2022-07-29T09:21:17.885Z,55.41
2022-07-29T09:22:17.857Z,55.62
2022-07-29T09:23:23.143Z,55.71
2022-07-29T09:24:18.861Z,57.01
2022-07-29T09:25:17.846Z,55.71
2022-07-29T09:26:17.820Z,55.44
2022-07-29T09:27:17.796Z,55.41
2022-07-29T09:28:17.803Z,55.64
2022-07-29T09:29:17.789Z,55.04
2022-07-29T09:30:28.301Z,56.94
2022-07-29T09:31:18.774Z,57.54
2022-07-29T09:32:17.746Z,57.34
2022-07-29T09:33:17.765Z,55.97
2022-07-29T09:34:17.733Z,57.57
2022-07-29T09:35:17.738Z,58.67
2022-07-29T09:36:17.703Z,58.17
2022-07-29T09:37:17.692Z,57.87
2022-07-29T09:38:17.692Z,59.19
2022-07-29T09:39:17.965Z,59.49
2022-07-29T09:40:17.691Z,60.49
2022-07-29T09:41:17.662Z,61.19
2022-07-29T09:42:17.639Z,60.69
2022-07-29T09:43:17.652Z,61.02
2022-07-29T09:44:17.614Z,60.82
2022-07-29T09:45:17.653Z,61.62
2022-07-29T09:46:17.661Z,62.02
2022-07-29T09:47:17.625Z,62.02
2022-07-29T09:48:17.574Z,62.25
2022-07-29T09:49:17.603Z,60.55
2022-07-29T09:50:17.564Z,61.65
2022-07-29T09:51:20.667Z,60.35
2022-07-29T09:52:17.523Z,60.15
2022-07-29T09:53:17.527Z,59.52
2022-07-29T09:54:17.504Z,58.15
2022-07-29T09:55:18.138Z,59.12
2022-07-29T09:56:17.480Z,58.42
2022-07-29T09:57:17.521Z,60.35
2022-07-29T09:58:17.466Z,58.15
2022-07-29T09:59:17.446Z,59.05
2022-07-29T10:00:17.456Z,58.15
2022-07-29T10:01:17.555Z,57.85
2022-07-29T10:02:21.942Z,58.45
2022-07-29T10:03:18.510Z,57.95
2022-07-29T10:04:17.392Z,59.42
2022-07-29T10:05:17.535Z,59.25
2022-07-29T10:06:17.373Z,59.92
2022-07-29T10:07:17.361Z,60.62
2022-07-29T10:08:17.494Z,61.45
2022-07-29T10:09:17.492Z,59.62
2022-07-29T10:10:17.329Z,60.32
2022-07-29T10:11:17.322Z,60.12
2022-07-29T10:12:17.320Z,59.02
2022-07-29T10:13:17.294Z,59.69
2022-07-29T10:14:17.312Z,59.49
2022-07-29T10:15:17.336Z,60.19
2022-07-29T10:16:17.404Z,60.62
2022-07-29T10:17:17.256Z,60.72
2022-07-29T10:18:17.236Z,60.72
2022-07-29T10:19:17.248Z,59.79
2022-07-29T10:20:17.295Z,60.29
2022-07-29T10:21:35.197Z,59.49
2022-07-29T10:22:36.823Z,59.89
2022-07-29T10:23:18.209Z,59.47
2022-07-29T10:24:17.175Z,60.46
2022-07-29T10:25:17.199Z,60.27
2022-07-29T10:26:17.170Z,59.19
2022-07-29T10:27:17.137Z,58.37
2022-07-29T10:28:17.127Z,58.24
2022-07-29T10:29:17.142Z,58.34
2022-07-29T10:30:17.100Z,57.93
2022-07-29T10:31:17.171Z,57.51
2022-07-29T10:32:17.084Z,58.51
2022-07-29T10:33:17.070Z,56.91
2022-07-29T10:34:17.057Z,57.88
2022-07-29T10:35:17.052Z,55.88
2022-07-29T10:36:17.064Z,56.96
2022-07-29T10:37:17.030Z,56.76
2022-07-29T10:38:17.465Z,55.04
2022-07-29T10:39:17.003Z,55.13
2022-07-29T10:40:18.002Z,54.71
2022-07-29T10:41:19.546Z,54.28
2022-07-29T10:42:20.143Z,53.83
2022-07-29T10:43:16.989Z,52.51
2022-07-29T10:44:17.189Z,52.49
2022-07-29T10:45:16.958Z,52.00
2022-07-29T10:46:16.955Z,51.79
2022-07-29T10:47:16.919Z,52.00
2022-07-29T10:48:16.912Z,52.96
2022-07-29T10:49:16.934Z,52.37
2022-07-29T10:50:17.159Z,50.28
2022-07-29T10:51:16.882Z,51.37
2022-07-29T10:52:16.864Z,50.73
2022-07-29T10:53:16.849Z,49.54
2022-07-29T10:54:16.865Z,51.42
2022-07-29T10:55:16.830Z,50.03
2022-07-29T10:56:17.429Z,49.44
2022-07-29T10:57:16.813Z,49.71
2022-07-29T10:58:17.849Z,48.47
2022-07-29T10:59:16.813Z,47.49
2022-07-29T11:00:17.344Z,47.04
2022-07-29T11:01:16.819Z,47.41
2022-07-29T11:02:41.030Z,45.43
2022-07-29T11:03:17.810Z,45.61
2022-07-29T11:04:16.754Z,47.19
2022-07-29T11:05:16.748Z,46.30
2022-07-29T11:06:16.718Z,45.29
2022-07-29T11:07:16.716Z,45.41
2022-07-29T11:08:16.880Z,45.71
2022-07-29T11:09:16.699Z,46.30
2022-07-29T11:10:16.688Z,45.81
2022-07-29T11:11:17.431Z,45.01
2022-07-29T11:12:16.643Z,45.41
2022-07-29T11:13:16.643Z,46.89
2022-07-29T11:14:16.732Z,46.62
2022-07-29T11:15:16.619Z,46.92
2022-07-29T11:16:16.689Z,47.89
2022-07-29T11:17:16.591Z,47.89
2022-07-29T11:18:17.477Z,47.56
2022-07-29T11:19:16.600Z,46.38
2022-07-29T11:20:17.562Z,47.99
2022-07-29T11:21:16.552Z,46.97
2022-07-29T11:22:17.535Z,47.66
2022-07-29T11:23:16.645Z,47.44
2022-07-29T11:25:17.506Z,45.27
2022-07-29T11:26:18.661Z,44.65
2022-07-29T11:28:22.874Z,44.64
2022-07-29T11:29:17.515Z,43.17
2022-07-29T11:30:16.457Z,43.05
2022-07-29T11:31:16.441Z,42.66
2022-07-29T11:32:22.558Z,42.36
2022-07-29T11:33:17.429Z,42.54
2022-07-29T11:34:17.438Z,42.54
2022-07-29T11:35:17.194Z,42.50
2022-07-29T11:36:16.725Z,42.18
2022-07-29T11:37:17.647Z,40.43
2022-07-29T11:38:16.402Z,41.55
2022-07-29T11:39:16.362Z,42.32
2022-07-29T11:40:17.379Z,42.02
2022-07-29T11:41:16.340Z,42.42
2022-07-29T11:42:16.332Z,42.44
2022-07-29T11:43:16.323Z,42.52
2022-07-29T11:44:16.312Z,42.22
2022-07-29T11:45:44.153Z,43.19
2022-07-29T12:05:10.821Z,40.69
2022-07-29T12:06:04.578Z,40.00
2022-07-29T12:08:03.521Z,40.86
2022-07-29T12:09:03.516Z,42.14
2022-07-29T12:10:03.486Z,40.98
2022-07-29T12:11:03.547Z,41.94
2022-07-29T12:12:05.541Z,40.70
2022-07-29T12:13:03.452Z,41.30
2022-07-29T12:14:03.475Z,41.78
2022-07-29T12:15:03.461Z,41.59
2022-07-29T12:16:03.510Z,42.20
2022-07-29T12:17:03.399Z,41.61
2022-07-29T12:18:04.091Z,42.02
2022-07-29T12:19:03.389Z,41.73
2022-07-29T12:20:03.360Z,41.06
2022-07-29T12:21:03.886Z,42.46
2022-07-29T12:22:03.692Z,42.36
2022-07-29T12:23:03.329Z,42.96
2022-07-29T12:24:05.667Z,43.13
2022-07-29T12:25:23.256Z,44.34
2022-07-29T12:26:04.318Z,42.74
2022-07-29T12:27:03.471Z,43.31
2022-07-29T12:28:03.290Z,42.02
2022-07-29T12:29:03.454Z,40.64
2022-07-29T12:30:03.254Z,41.81
2022-07-29T12:31:03.297Z,42.10
2022-07-29T12:32:03.691Z,42.38
2022-07-29T12:33:03.223Z,41.99
2022-07-29T12:34:03.210Z,42.26
2022-07-29T12:35:03.202Z,40.98
2022-07-29T12:36:07.296Z,40.78
2022-07-29T12:37:04.202Z,39.52
2022-07-29T12:38:03.191Z,40.51
2022-07-29T12:39:03.167Z,40.31
2022-07-29T12:40:03.146Z,41.00
2022-07-29T12:41:04.374Z,40.39
2022-07-29T12:42:04.194Z,40.48
2022-07-29T12:43:03.188Z,40.29
2022-07-29T12:44:03.106Z,39.62
2022-07-29T12:45:03.100Z,40.09
2022-07-29T12:46:03.166Z,40.09
2022-07-29T12:47:03.083Z,39.50
2022-07-29T12:48:03.091Z,40.00
2022-07-29T12:49:04.131Z,40.00
2022-07-29T12:50:03.041Z,40.09
2022-07-29T12:51:03.235Z,39.60
2022-07-29T12:52:03.024Z,40.11
2022-07-29T12:53:03.020Z,40.88
2022-07-29T12:54:03.007Z,40.01
2022-07-29T12:55:03.032Z,39.81
2022-07-29T12:56:07.940Z,41.30
2022-07-29T12:57:03.995Z,40.69
2022-07-29T12:58:02.973Z,38.93
2022-07-29T12:59:02.953Z,39.92
2022-07-29T13:00:02.952Z,40.90
2022-07-29T13:01:02.986Z,40.61
2022-07-29T13:02:03.053Z,40.88
2022-07-29T13:03:02.909Z,40.00
2022-07-29T13:04:02.901Z,39.42
2022-07-29T13:05:02.929Z,40.51
2022-07-29T13:06:02.878Z,41.00
2022-07-29T13:07:04.625Z,40.98
2022-07-29T13:08:02.862Z,40.98
2022-07-29T13:09:02.877Z,38.62
2022-07-29T13:10:02.834Z,40.01
2022-07-29T13:11:02.828Z,40.61
2022-07-29T13:12:03.282Z,40.11
2022-07-29T13:13:02.806Z,40.61
2022-07-29T13:14:05.697Z,40.11