createdAt,value
2018-02-07T00:00:25.007Z,0.00
2018-02-07T00:02:18.272Z,0.00
2018-02-07T00:03:18.183Z,0.00
2018-02-07T00:05:11.575Z,0.00
2018-02-07T00:06:11.506Z,0.00
2018-02-07T00:08:04.760Z,0.00
2018-02-07T00:09:04.665Z,0.00
2018-02-07T00:10:57.932Z,0.00
2018-02-07T00:11:57.840Z,0.00
2018-02-07T00:13:51.089Z,0.00
2018-02-07T00:14:51.005Z,0.00
2018-02-07T00:16:44.276Z,0.00
2018-02-07T00:17:44.181Z,0.00
2018-02-07T00:19:37.577Z,0.00
2018-02-07T00:20:37.501Z,0.00
2018-02-07T00:22:30.765Z,0.00
2018-02-07T00:23:30.671Z,0.00
2018-02-07T00:25:23.914Z,0.00
2018-02-07T00:26:23.841Z,0.00
2018-02-07T00:28:17.107Z,0.00
2018-02-07T00:29:17.012Z,0.00
2018-02-07T00:31:11.275Z,0.00
2018-02-07T00:32:11.180Z,0.00
2018-02-07T00:34:04.430Z,0.00
2018-02-07T00:35:04.355Z,0.00
2018-02-07T00:36:58.235Z,0.00
2018-02-07T00:37:57.523Z,0.00
2018-02-07T00:39:50.772Z,0.00
2018-02-07T00:40:50.694Z,0.00
2018-02-07T00:42:43.960Z,0.00
2018-02-07T00:43:43.863Z,0.00
2018-02-07T00:45:37.114Z,0.00
2018-02-07T00:46:37.036Z,0.00
2018-02-07T00:48:30.305Z,0.00
2018-02-07T00:49:30.208Z,0.00
2018-02-07T00:51:23.586Z,0.00
2018-02-07T00:52:23.490Z,0.00
2018-02-07T00:54:16.738Z,0.00
2018-02-07T00:55:16.661Z,0.00
2018-02-07T00:57:09.925Z,0.00
2018-02-07T00:58:09.830Z,0.00
2018-02-07T01:00:03.069Z,0.00
2018-02-07T01:01:02.992Z,0.00
2018-02-07T01:02:56.255Z,0.00
2018-02-07T01:03:56.159Z,0.00
2018-02-07T01:05:49.574Z,0.00
2018-02-07T01:06:49.498Z,0.00
2018-02-07T01:08:42.879Z,0.00
2018-02-07T01:09:42.667Z,0.00
2018-02-07T01:11:35.933Z,0.00
2018-02-07T01:12:35.838Z,0.00
2018-02-07T01:14:29.083Z,0.00
2018-02-07T01:15:29.006Z,0.00
2018-02-07T01:17:22.272Z,0.00
2018-02-07T01:18:22.177Z,0.00
2018-02-07T01:20:15.578Z,0.00
2018-02-07T01:21:15.501Z,0.00
2018-02-07T01:23:08.763Z,0.00
2018-02-07T01:24:08.669Z,0.00
2018-02-07T01:26:02.920Z,0.00
2018-02-07T01:27:02.846Z,0.00
2018-02-07T01:28:56.110Z,0.00
2018-02-07T01:29:56.023Z,0.00
2018-02-07T01:31:49.279Z,0.00
2018-02-07T01:32:49.187Z,0.00
2018-02-07T01:34:42.431Z,0.00
2018-02-07T01:35:42.354Z,0.00
2018-02-07T01:37:35.619Z,0.00
2018-02-07T01:38:35.526Z,0.00
2018-02-07T01:40:28.764Z,0.00
2018-02-07T01:41:28.691Z,0.00
2018-02-07T01:43:21.951Z,0.00
2018-02-07T01:44:21.856Z,0.00
2018-02-07T01:46:15.099Z,0.00
2018-02-07T01:47:15.024Z,0.00
2018-02-07T01:49:08.294Z,0.00
2018-02-07T01:50:08.195Z,0.00
2018-02-07T01:52:01.600Z,0.00
2018-02-07T01:53:01.505Z,0.00
2018-02-07T01:54:54.747Z,0.00
2018-02-07T01:55:54.674Z,0.00
2018-02-07T01:57:47.936Z,0.00
2018-02-07T01:58:47.845Z,0.00
2018-02-07T02:00:41.079Z,0.00
2018-02-07T02:01:41.002Z,0.00
2018-02-07T02:03:34.266Z,0.00
2018-02-07T02:04:34.174Z,0.00
2018-02-07T02:06:27.576Z,0.00
2018-02-07T02:07:27.504Z,0.00
2018-02-07T02:09:20.759Z,0.00
2018-02-07T02:10:20.668Z,0.00
2018-02-07T02:12:13.931Z,0.00
2018-02-07T02:13:13.840Z,0.00
2018-02-07T02:15:07.084Z,0.00
2018-02-07T02:16:07.009Z,0.00
2018-02-07T02:18:00.270Z,0.00
2018-02-07T02:19:00.178Z,0.00
2018-02-07T02:20:53.579Z,0.00
2018-02-07T02:21:53.500Z,0.00
2018-02-07T02:23:46.764Z,0.00
2018-02-07T02:24:46.673Z,0.00
2018-02-07T02:26:39.914Z,0.00
2018-02-07T02:27:39.838Z,0.00
2018-02-07T02:29:34.106Z,0.00
2018-02-07T02:30:34.013Z,0.00
2018-02-07T02:32:27.275Z,0.00
2018-02-07T02:33:27.176Z,0.00
2018-02-07T02:35:20.435Z,0.00
2018-02-07T02:36:20.352Z,0.00
2018-02-07T02:38:13.614Z,0.00
2018-02-07T02:39:13.517Z,0.00
2018-02-07T02:41:06.780Z,0.00
2018-02-07T02:42:06.710Z,0.00
2018-02-07T02:43:59.965Z,0.00
2018-02-07T02:44:59.871Z,0.00
2018-02-07T02:46:53.116Z,0.00
2018-02-07T02:47:53.041Z,0.00
2018-02-07T02:49:46.297Z,0.00
2018-02-07T02:50:46.201Z,0.00
2018-02-07T02:52:39.595Z,0.00
2018-02-07T02:53:39.498Z,0.00
2018-02-07T02:55:32.749Z,0.00
2018-02-07T02:56:32.669Z,0.00
2018-02-07T02:58:25.934Z,0.00
2018-02-07T02:59:25.842Z,0.00
2018-02-07T03:01:19.083Z,0.00
2018-02-07T03:02:19.006Z,0.00
2018-02-07T03:04:12.386Z,0.00
2018-02-07T03:05:12.178Z,0.00
2018-02-07T03:07:05.578Z,0.00
2018-02-07T03:08:05.499Z,0.00
2018-02-07T03:09:58.752Z,0.00
2018-02-07T03:10:58.658Z,0.00
2018-02-07T03:12:51.920Z,0.00
2018-02-07T03:13:51.827Z,0.00
2018-02-07T03:15:45.186Z,0.00
2018-02-07T03:16:44.998Z,0.00
2018-02-07T03:18:38.262Z,0.00
2018-02-07T03:19:38.168Z,0.00
2018-02-07T03:21:31.582Z,0.00
2018-02-07T03:22:31.504Z,0.00
2018-02-07T03:24:24.771Z,0.00
2018-02-07T03:25:24.674Z,0.00
2018-02-07T03:27:18.032Z,0.00
2018-02-07T03:28:17.855Z,0.00
2018-02-07T03:30:11.101Z,0.00
2018-02-07T03:31:11.008Z,0.00
2018-02-07T03:33:04.272Z,0.00
2018-02-07T03:34:04.178Z,0.00
2018-02-07T03:35:57.569Z,0.00
2018-02-07T03:36:57.493Z,0.00
2018-02-07T03:38:50.757Z,0.00
2018-02-07T03:39:50.661Z,0.00
2018-02-07T03:41:44.022Z,0.00
2018-02-07T03:42:43.833Z,0.00
2018-02-07T03:44:37.101Z,0.00
2018-02-07T03:45:37.004Z,0.00
2018-02-07T03:47:30.250Z,0.00
2018-02-07T03:48:30.174Z,0.00
2018-02-07T03:50:23.592Z,0.00
2018-02-07T03:51:23.497Z,0.00
2018-02-07T03:53:16.761Z,0.00
2018-02-07T03:54:16.667Z,0.00
2018-02-07T03:56:09.913Z,0.00
2018-02-07T03:57:09.838Z,0.00
2018-02-07T03:59:03.114Z,0.00
2018-02-07T04:00:03.024Z,0.00
2018-02-07T04:01:57.272Z,0.00
2018-02-07T04:02:57.192Z,0.00
2018-02-07T04:04:50.568Z,0.00
2018-02-07T04:05:50.359Z,0.00
2018-02-07T04:07:43.610Z,0.00
2018-02-07T04:08:43.532Z,0.00
2018-02-07T04:10:36.912Z,0.00
2018-02-07T04:11:36.695Z,0.00
2018-02-07T04:13:30.964Z,0.00
2018-02-07T04:14:30.868Z,0.00
2018-02-07T04:16:24.122Z,0.00
2018-02-07T04:17:24.041Z,0.00
2018-02-07T04:19:17.592Z,0.00
2018-02-07T04:20:17.496Z,0.00
2018-02-07T04:22:10.745Z,0.00
2018-02-07T04:23:10.670Z,0.00
2018-02-07T04:25:04.936Z,0.00
2018-02-07T04:26:04.843Z,0.00
2018-02-07T04:27:59.086Z,0.00
2018-02-07T04:28:59.011Z,0.00
2018-02-07T04:30:52.389Z,0.00
2018-02-07T04:31:52.199Z,0.00
2018-02-07T04:33:45.591Z,0.00
2018-02-07T04:34:45.496Z,0.00
2018-02-07T04:36:38.738Z,0.00
2018-02-07T04:37:38.663Z,0.00
2018-02-07T04:39:31.927Z,0.00
2018-02-07T04:40:31.832Z,0.00
2018-02-07T04:42:25.074Z,0.00
2018-02-07T04:43:25.001Z,0.00
2018-02-07T04:45:18.263Z,0.00
2018-02-07T04:46:18.169Z,0.00
2018-02-07T04:48:12.414Z,0.00
2018-02-07T04:49:12.336Z,0.00
2018-02-07T04:51:05.600Z,0.00
2018-02-07T04:52:05.505Z,0.00
2018-02-07T04:53:58.767Z,0.00
2018-02-07T04:54:58.672Z,0.00
2018-02-07T04:56:51.531Z,0.00
2018-02-07T04:57:51.369Z,0.00
2018-02-07T04:59:44.614Z,0.00
2018-02-07T05:00:44.519Z,0.00
2018-02-07T05:02:37.760Z,0.00
2018-02-07T05:03:37.687Z,0.00
2018-02-07T05:05:30.959Z,0.00
2018-02-07T05:06:30.854Z,0.00
2018-02-07T05:08:24.104Z,0.00
2018-02-07T05:09:24.027Z,0.00
2018-02-07T05:11:17.593Z,0.00
2018-02-07T05:12:17.497Z,0.00
2018-02-07T05:14:10.757Z,0.00
2018-02-07T05:15:10.658Z,0.00
2018-02-07T05:17:03.906Z,0.00
2018-02-07T05:18:03.830Z,0.00
2018-02-07T05:19:57.092Z,0.00
2018-02-07T05:20:56.991Z,0.00
2018-02-07T05:22:51.230Z,0.00
2018-02-07T05:23:51.151Z,0.00
2018-02-07T05:25:44.527Z,0.00
2018-02-07T05:26:44.309Z,0.00
2018-02-07T05:28:37.576Z,0.00
2018-02-07T05:29:37.497Z,0.00
2018-02-07T05:31:30.750Z,0.00
2018-02-07T05:32:30.653Z,0.00
2018-02-07T05:34:23.908Z,0.00
2018-02-07T05:35:23.813Z,0.00
2018-02-07T05:37:17.046Z,0.00
2018-02-07T05:38:16.970Z,0.00
2018-02-07T05:40:10.222Z,0.00
2018-02-07T05:41:10.128Z,0.00
2018-02-07T05:43:03.587Z,0.00
2018-02-07T05:44:03.504Z,0.00
2018-02-07T05:45:56.882Z,0.00
2018-02-07T05:46:56.669Z,0.00
2018-02-07T05:48:49.911Z,0.00
2018-02-07T05:49:49.835Z,0.00
2018-02-07T05:51:43.212Z,0.00
2018-02-07T05:52:42.990Z,0.00
2018-02-07T05:54:36.254Z,0.00
2018-02-07T05:55:36.157Z,0.00
2018-02-07T05:57:29.517Z,0.00
2018-02-07T05:58:29.329Z,0.00
2018-02-07T06:00:22.584Z,0.00
2018-02-07T06:01:22.481Z,0.00
2018-02-07T06:03:15.729Z,0.00
2018-02-07T06:04:15.652Z,0.00
2018-02-07T06:06:08.922Z,0.00
2018-02-07T06:07:08.812Z,0.00
2018-02-07T06:09:02.170Z,0.00
2018-02-07T06:10:01.988Z,0.00
2018-02-07T06:11:55.247Z,0.00
2018-02-07T06:12:55.156Z,0.00
2018-02-07T06:14:48.406Z,0.00
2018-02-07T06:15:48.310Z,0.00
2018-02-07T06:17:41.553Z,0.00
2018-02-07T06:18:41.477Z,0.00
2018-02-07T06:20:34.756Z,0.00
2018-02-07T06:21:34.634Z,0.00
2018-02-07T06:23:27.989Z,0.00
2018-02-07T06:24:27.792Z,0.00
2018-02-07T06:26:21.177Z,4.00
2018-02-07T06:27:20.942Z,4.00
2018-02-07T06:29:14.180Z,0.00
2018-02-07T06:30:14.100Z,4.00
2018-02-07T06:32:07.424Z,4.00
2018-02-07T06:33:07.329Z,4.00
2018-02-07T06:35:00.581Z,4.00
2018-02-07T06:36:00.482Z,4.00
2018-02-07T06:37:53.717Z,8.00
2018-02-07T06:38:53.640Z,12.00
2018-02-07T06:40:46.894Z,12.00
2018-02-07T06:41:46.796Z,12.00
2018-02-07T06:43:40.031Z,20.00
2018-02-07T06:44:39.952Z,20.00
2018-02-07T06:46:33.207Z,28.00
2018-02-07T06:47:33.107Z,28.00
2018-02-07T06:49:26.344Z,40.00
2018-02-07T06:50:26.269Z,48.00
2018-02-07T06:52:19.518Z,52.00
2018-02-07T06:53:19.419Z,64.00
2018-02-07T06:55:12.676Z,76.00
2018-02-07T06:56:12.578Z,84.00
2018-02-07T06:58:05.815Z,104.00
2018-02-07T06:59:05.736Z,108.00
2018-02-07T07:00:58.989Z,128.00
2018-02-07T07:01:58.895Z,136.00
2018-02-07T07:03:52.257Z,160.00
2018-02-07T07:04:52.061Z,172.00
2018-02-07T07:06:45.423Z,196.00
2018-02-07T07:07:45.327Z,204.00
2018-02-07T07:09:38.561Z,228.00
2018-02-07T07:10:38.485Z,240.00
2018-02-07T07:12:31.739Z,268.00
2018-02-07T07:13:31.646Z,284.00
2018-02-07T07:15:24.897Z,308.00
2018-02-07T07:16:24.847Z,320.00
2018-02-07T07:18:18.159Z,352.00
2018-02-07T07:19:17.955Z,368.00
2018-02-07T07:21:11.331Z,396.00
2018-02-07T07:22:11.109Z,408.00
2018-02-07T07:24:04.344Z,440.00
2018-02-07T07:25:04.269Z,456.00
2018-02-07T07:26:57.644Z,488.00
2018-02-07T07:27:57.445Z,500.00
2018-02-07T07:29:50.672Z,528.00
2018-02-07T07:30:50.593Z,544.00
2018-02-07T07:32:43.845Z,572.00
2018-02-07T07:33:43.751Z,588.00
2018-02-07T07:35:37.002Z,616.00
2018-02-07T07:36:36.907Z,628.00
2018-02-07T07:38:30.139Z,648.00
2018-02-07T07:39:30.067Z,660.00
2018-02-07T07:41:23.429Z,684.00
2018-02-07T07:42:23.334Z,696.00
2018-02-07T07:44:16.564Z,728.00
2018-02-07T07:45:16.487Z,740.00
2018-02-07T07:47:09.739Z,768.00
2018-02-07T07:48:09.639Z,780.00
2018-02-07T07:50:02.875Z,816.00
2018-02-07T07:51:02.800Z,808.00
2018-02-07T07:52:56.060Z,824.00
2018-02-07T07:53:55.954Z,832.00
2018-02-07T07:55:49.332Z,852.00
2018-02-07T07:56:49.112Z,856.00
2018-02-07T07:58:42.346Z,884.00
2018-02-07T07:59:42.271Z,892.00
2018-02-07T08:01:35.520Z,920.00
2018-02-07T08:02:35.421Z,936.00
2018-02-07T08:04:28.656Z,972.00
2018-02-07T08:05:28.577Z,980.00
2018-02-07T08:07:21.830Z,1004.00
2018-02-07T08:08:21.733Z,1020.00
2018-02-07T08:10:14.968Z,1064.00
2018-02-07T08:11:14.892Z,1064.00
2018-02-07T08:13:08.154Z,1080.00
2018-02-07T08:14:08.061Z,1096.00
2018-02-07T08:16:01.428Z,1120.00
2018-02-07T08:17:01.335Z,1144.00
2018-02-07T08:18:54.608Z,1176.00
2018-02-07T08:19:54.502Z,1212.00
2018-02-07T08:21:47.748Z,1288.00
2018-02-07T08:22:47.651Z,1328.00
2018-02-07T08:24:40.884Z,1356.00
2018-02-07T08:25:40.807Z,1368.00
2018-02-07T08:27:34.059Z,1396.00
2018-02-07T08:28:33.964Z,1368.00
2018-02-07T08:30:27.318Z,1384.00
2018-02-07T08:31:27.112Z,1408.00
2018-02-07T08:33:20.492Z,1420.00
2018-02-07T08:34:20.275Z,1428.00
2018-02-07T08:36:13.540Z,1416.00
2018-02-07T08:37:13.423Z,1428.00
2018-02-07T08:39:06.655Z,1448.00
2018-02-07T08:40:06.577Z,1452.00
2018-02-07T08:41:59.829Z,1492.00
2018-02-07T08:42:59.742Z,1628.00
2018-02-07T08:44:53.087Z,1712.00
2018-02-07T08:45:52.890Z,2036.00
2018-02-07T08:47:46.145Z,2248.00
2018-02-07T08:48:46.051Z,2100.00
2018-02-07T08:50:39.409Z,1956.00
2018-02-07T08:51:39.333Z,2056.00
2018-02-07T08:53:32.616Z,3184.00
2018-02-07T08:54:32.520Z,2952.00
2018-02-07T08:56:25.898Z,3656.00
2018-02-07T08:57:25.677Z,3648.00
2018-02-07T08:59:18.910Z,3688.00
2018-02-07T09:00:18.835Z,3716.00
2018-02-07T09:02:12.086Z,3732.00
2018-02-07T09:03:11.993Z,3748.00
2018-02-07T09:05:05.227Z,3812.00
2018-02-07T09:06:05.192Z,3840.00
2018-02-07T09:07:58.535Z,3892.00
2018-02-07T09:08:58.321Z,3952.00
2018-02-07T09:10:51.552Z,3980.00
2018-02-07T09:11:51.484Z,3728.00
2018-02-07T09:13:44.739Z,2760.00
2018-02-07T09:14:44.647Z,3456.00
2018-02-07T09:16:37.906Z,4044.00
2018-02-07T09:17:37.814Z,4424.00
2018-02-07T09:19:31.059Z,4668.00
2018-02-07T09:20:30.981Z,4788.00
2018-02-07T09:22:24.248Z,4916.00
2018-02-07T09:23:24.150Z,4944.00
2018-02-07T09:25:17.411Z,5032.00
2018-02-07T09:26:17.339Z,5132.00
2018-02-07T09:28:10.595Z,4788.00
2018-02-07T09:29:10.507Z,4764.00
2018-02-07T09:31:03.748Z,4784.00
2018-02-07T09:32:03.677Z,4776.00
2018-02-07T09:33:56.937Z,5020.00
2018-02-07T09:34:56.846Z,5744.00
2018-02-07T09:36:50.105Z,7608.00
2018-02-07T09:37:50.021Z,8220.00
2018-02-07T09:39:43.256Z,8936.00
2018-02-07T09:40:43.185Z,8808.00
2018-02-07T09:42:36.448Z,7376.00
2018-02-07T09:43:36.353Z,6052.00
2018-02-07T09:45:29.596Z,7032.00
2018-02-07T09:46:29.523Z,7964.00
2018-02-07T09:48:22.783Z,8780.00
2018-02-07T09:49:22.696Z,8524.00
2018-02-07T09:51:16.057Z,7788.00
2018-02-07T09:52:15.863Z,6944.00
2018-02-07T09:54:09.125Z,5988.00
2018-02-07T09:55:09.034Z,5560.00
2018-02-07T09:57:02.297Z,5556.00
2018-02-07T09:58:02.206Z,5588.00
2018-02-07T09:59:55.460Z,5728.00
2018-02-07T10:00:55.380Z,5976.00
2018-02-07T10:02:48.640Z,6876.00
2018-02-07T10:03:48.549Z,6384.00
2018-02-07T10:05:41.914Z,5940.00
2018-02-07T10:06:41.722Z,6032.00
2018-02-07T10:08:34.985Z,6484.00
2018-02-07T10:09:34.894Z,6516.00
2018-02-07T10:11:28.258Z,6116.00
2018-02-07T10:12:28.064Z,6036.00
2018-02-07T10:14:21.432Z,5928.00
2018-02-07T10:15:21.341Z,5920.00
2018-02-07T10:17:14.608Z,6020.00
2018-02-07T10:18:14.515Z,6004.00
2018-02-07T10:20:07.760Z,6036.00
2018-02-07T10:21:07.686Z,6104.00
2018-02-07T10:23:00.950Z,6192.00
2018-02-07T10:24:00.858Z,6108.00
2018-02-07T10:25:54.105Z,6172.00
2018-02-07T10:26:54.027Z,6204.00
2018-02-07T10:28:47.289Z,6236.00
2018-02-07T10:29:47.197Z,6184.00
2018-02-07T10:31:40.439Z,6208.00
2018-02-07T10:32:40.372Z,6236.00
2018-02-07T10:34:33.635Z,6472.00
2018-02-07T10:35:33.540Z,6284.00
2018-02-07T10:37:27.806Z,6284.00
2018-02-07T10:38:27.714Z,6352.00
2018-02-07T10:40:20.959Z,6408.00
2018-02-07T10:41:20.892Z,6332.00
2018-02-07T10:43:14.168Z,6276.00
2018-02-07T10:44:14.077Z,6236.00
2018-02-07T10:46:07.417Z,6228.00
2018-02-07T10:47:07.348Z,6232.00
2018-02-07T10:49:00.616Z,6156.00
2018-02-07T10:50:00.520Z,6148.00
2018-02-07T10:51:53.774Z,6180.00
2018-02-07T10:52:53.694Z,6172.00
2018-02-07T10:54:46.961Z,6164.00
2018-02-07T10:55:46.870Z,6240.00
2018-02-07T10:57:40.132Z,6208.00
2018-02-07T10:58:40.041Z,6196.00
2018-02-07T11:00:33.414Z,6232.00
2018-02-07T11:01:33.342Z,6176.00
2018-02-07T11:03:26.604Z,6256.00
2018-02-07T11:04:26.514Z,6284.00
2018-02-07T11:06:19.878Z,6252.00
2018-02-07T11:07:19.683Z,6256.00
2018-02-07T11:09:12.945Z,6156.00
2018-02-07T11:10:12.858Z,6100.00
2018-02-07T11:12:06.097Z,6032.00
2018-02-07T11:13:06.025Z,6016.00
2018-02-07T11:14:59.285Z,5736.00
2018-02-07T11:15:59.194Z,5632.00
2018-02-07T11:17:52.460Z,5524.00
2018-02-07T11:18:52.367Z,5444.00
2018-02-07T11:20:45.621Z,5316.00
2018-02-07T11:21:45.542Z,5288.00
2018-02-07T11:23:38.801Z,5256.00
2018-02-07T11:24:38.710Z,5292.00
2018-02-07T11:26:31.953Z,5312.00
2018-02-07T11:27:31.880Z,5292.00
2018-02-07T11:29:25.142Z,5356.00
2018-02-07T11:30:25.050Z,5324.00
2018-02-07T11:32:18.289Z,5300.00
2018-02-07T11:33:18.217Z,5312.00
2018-02-07T11:35:11.480Z,5236.00
2018-02-07T11:36:11.381Z,5192.00
2018-02-07T11:38:04.644Z,5176.00
2018-02-07T11:39:04.551Z,5172.00
2018-02-07T11:40:57.794Z,5188.00
2018-02-07T11:41:57.719Z,5168.00
2018-02-07T11:43:50.984Z,5104.00
2018-02-07T11:44:50.884Z,5080.00
2018-02-07T11:46:44.126Z,5024.00
2018-02-07T11:47:44.051Z,4976.00
2018-02-07T11:49:37.433Z,4916.00
2018-02-07T11:50:37.334Z,4908.00
2018-02-07T11:52:30.603Z,4880.00
2018-02-07T11:53:30.507Z,4836.00
2018-02-07T11:55:23.755Z,4768.00
2018-02-07T11:56:23.680Z,4752.00
2018-02-07T11:58:16.941Z,4696.00
2018-02-07T11:59:16.847Z,4656.00
2018-02-07T12:01:10.088Z,4644.00
2018-02-07T12:02:10.013Z,4612.00
2018-02-07T12:04:03.270Z,5584.00
2018-02-07T12:05:03.179Z,5152.00
2018-02-07T12:06:56.426Z,4416.00
2018-02-07T12:07:56.354Z,4436.00
2018-02-07T12:09:49.618Z,4332.00
2018-02-07T12:10:49.523Z,4296.00
2018-02-07T12:12:42.791Z,4284.00
2018-02-07T12:13:42.705Z,4256.00
2018-02-07T12:15:36.082Z,4228.00
2018-02-07T12:16:35.878Z,4196.00
2018-02-07T12:18:29.148Z,4132.00
2018-02-07T12:19:29.056Z,4124.00
2018-02-07T12:21:22.305Z,4128.00
2018-02-07T12:22:22.231Z,4128.00
2018-02-07T12:24:15.498Z,4068.00
2018-02-07T12:25:15.409Z,4044.00
2018-02-07T12:27:08.657Z,4024.00
2018-02-07T12:28:08.583Z,4028.00
2018-02-07T12:30:01.847Z,3936.00
2018-02-07T12:31:01.752Z,3940.00
2018-02-07T12:32:55.049Z,3980.00
2018-02-07T12:33:54.928Z,3984.00
2018-02-07T12:35:48.179Z,3976.00
2018-02-07T12:36:48.106Z,3936.00
2018-02-07T12:38:41.424Z,3968.00
2018-02-07T12:39:41.331Z,3952.00
2018-02-07T12:41:34.583Z,3924.00
2018-02-07T12:42:34.509Z,3916.00
2018-02-07T12:44:27.770Z,3864.00
2018-02-07T12:45:27.672Z,3912.00
2018-02-07T12:47:20.910Z,3828.00
2018-02-07T12:48:20.839Z,3820.00
2018-02-07T12:50:15.217Z,3816.00
2018-02-07T12:51:15.007Z,3792.00
2018-02-07T12:53:08.390Z,3784.00
2018-02-07T12:54:08.171Z,3756.00
2018-02-07T12:56:01.534Z,3784.00
2018-02-07T12:57:01.333Z,3772.00
2018-02-07T12:58:54.596Z,3760.00
2018-02-07T12:59:54.501Z,3720.00
2018-02-07T13:01:47.739Z,3696.00
2018-02-07T13:02:47.668Z,3684.00
2018-02-07T13:04:40.934Z,3624.00
2018-02-07T13:05:40.842Z,3632.00
2018-02-07T13:07:34.082Z,3628.00
2018-02-07T13:08:34.005Z,3576.00
2018-02-07T13:10:27.265Z,3556.00
2018-02-07T13:11:27.171Z,3556.00
2018-02-07T13:13:20.717Z,3532.00
2018-02-07T13:14:20.351Z,3488.00
2018-02-07T13:16:13.714Z,3496.00
2018-02-07T13:17:13.515Z,3504.00
2018-02-07T13:19:06.775Z,3424.00
2018-02-07T13:20:06.682Z,3396.00
2018-02-07T13:21:59.921Z,3404.00
2018-02-07T13:22:59.849Z,3396.00
2018-02-07T13:24:53.127Z,3340.00
2018-02-07T13:25:53.032Z,3356.00
2018-02-07T13:27:46.266Z,3324.00
2018-02-07T13:28:46.190Z,3312.00
2018-02-07T13:30:39.450Z,3280.00
2018-02-07T13:31:39.359Z,3272.00
2018-02-07T13:33:32.620Z,3260.00
2018-02-07T13:34:32.529Z,3276.00
2018-02-07T13:36:25.768Z,3252.00
2018-02-07T13:37:25.690Z,3240.00
2018-02-07T13:39:18.955Z,3216.00
2018-02-07T13:40:18.864Z,3176.00
2018-02-07T13:42:12.220Z,3156.00
2018-02-07T13:43:12.023Z,3152.00
2018-02-07T13:45:05.334Z,3116.00
2018-02-07T13:46:05.187Z,3148.00
2018-02-07T13:47:58.429Z,3116.00
2018-02-07T13:48:58.356Z,3112.00
2018-02-07T13:50:51.612Z,3084.00
2018-02-07T13:51:51.522Z,3056.00
2018-02-07T13:53:44.901Z,3016.00
2018-02-07T13:54:44.685Z,3024.00
2018-02-07T13:56:37.949Z,2988.00
2018-02-07T13:57:37.882Z,2980.00
2018-02-07T13:59:31.134Z,2944.00
2018-02-07T14:00:31.040Z,2944.00
2018-02-07T14:02:24.401Z,2896.00
2018-02-07T14:03:24.241Z,2896.00
2018-02-07T14:05:17.464Z,2880.00
2018-02-07T14:06:17.370Z,2872.00
2018-02-07T14:08:10.610Z,2840.00
2018-02-07T14:09:10.537Z,2808.00
2018-02-07T14:11:03.796Z,2784.00
2018-02-07T14:12:03.703Z,2804.00
2018-02-07T14:13:56.970Z,2780.00
2018-02-07T14:14:56.870Z,2752.00
2018-02-07T14:16:50.111Z,2732.00
2018-02-07T14:17:50.032Z,2700.00
2018-02-07T14:19:43.298Z,2708.00
2018-02-07T14:20:43.207Z,2696.00
2018-02-07T14:22:36.451Z,2668.00
2018-02-07T14:23:36.378Z,2652.00
2018-02-07T14:25:29.825Z,2632.00
2018-02-07T14:26:29.542Z,2608.00
2018-02-07T14:28:22.909Z,2568.00
2018-02-07T14:29:22.711Z,2548.00
2018-02-07T14:31:15.968Z,2512.00
2018-02-07T14:32:15.873Z,2488.00
2018-02-07T14:34:09.133Z,2448.00
2018-02-07T14:35:09.040Z,2440.00
2018-02-07T14:37:02.281Z,2416.00
2018-02-07T14:38:02.203Z,2396.00
2018-02-07T14:39:55.598Z,2368.00
2018-02-07T14:40:55.363Z,2336.00
2018-02-07T14:42:48.630Z,2292.00
2018-02-07T14:43:48.551Z,2284.00
2018-02-07T14:45:41.815Z,2248.00
2018-02-07T14:46:41.721Z,2216.00
2018-02-07T14:48:34.960Z,2188.00
2018-02-07T14:49:34.880Z,2164.00
2018-02-07T14:51:28.144Z,2128.00
2018-02-07T14:52:28.052Z,2116.00
2018-02-07T14:54:21.432Z,2084.00
2018-02-07T14:55:21.337Z,2060.00
2018-02-07T14:57:14.576Z,2040.00
2018-02-07T14:58:14.502Z,2016.00
2018-02-07T15:00:07.763Z,1988.00
2018-02-07T15:01:07.671Z,1964.00
2018-02-07T15:03:00.910Z,1920.00
2018-02-07T15:04:00.835Z,1900.00
2018-02-07T15:05:54.097Z,1864.00
2018-02-07T15:06:54.005Z,1848.00
2018-02-07T15:08:47.245Z,1812.00
2018-02-07T15:09:47.169Z,1780.00
2018-02-07T15:11:40.433Z,1744.00
2018-02-07T15:12:40.334Z,1724.00
2018-02-07T15:14:33.595Z,1700.00
2018-02-07T15:15:33.502Z,1672.00
2018-02-07T15:17:26.811Z,1632.00
2018-02-07T15:18:26.680Z,1604.00
2018-02-07T15:20:19.942Z,1572.00
2018-02-07T15:21:19.874Z,1552.00
2018-02-07T15:23:13.211Z,1512.00
2018-02-07T15:24:13.014Z,1496.00
2018-02-07T15:26:06.393Z,1452.00
2018-02-07T15:27:06.198Z,1428.00
2018-02-07T15:28:59.457Z,1388.00
2018-02-07T15:29:59.375Z,1364.00
2018-02-07T15:31:52.631Z,1320.00
2018-02-07T15:32:52.541Z,1300.00
2018-02-07T15:34:45.922Z,1260.00
2018-02-07T15:35:45.707Z,1236.00
2018-02-07T15:37:38.941Z,1196.00
2018-02-07T15:38:38.867Z,1176.00
2018-02-07T15:40:32.251Z,1132.00
2018-02-07T15:41:32.037Z,1116.00
2018-02-07T15:43:25.414Z,1068.00
2018-02-07T15:44:25.340Z,1040.00
2018-02-07T15:46:18.718Z,996.00
2018-02-07T15:47:18.525Z,972.00
2018-02-07T15:49:11.888Z,928.00
2018-02-07T15:50:11.690Z,904.00
2018-02-07T15:52:04.992Z,852.00
2018-02-07T15:53:04.897Z,832.00
2018-02-07T15:54:58.156Z,784.00
2018-02-07T15:55:58.060Z,760.00
2018-02-07T15:57:51.431Z,712.00
2018-02-07T15:58:51.360Z,688.00
2018-02-07T16:00:44.631Z,644.00
2018-02-07T16:01:44.537Z,620.00
2018-02-07T16:03:37.786Z,572.00
2018-02-07T16:04:37.712Z,552.00
2018-02-07T16:06:31.090Z,508.00
2018-02-07T16:07:30.884Z,484.00
2018-02-07T16:09:24.125Z,440.00
2018-02-07T16:10:24.049Z,420.00
2018-02-07T16:12:17.436Z,380.00
2018-02-07T16:13:17.342Z,360.00
2018-02-07T16:15:10.628Z,320.00
2018-02-07T16:16:10.535Z,300.00
2018-02-07T16:18:03.769Z,264.00
2018-02-07T16:19:03.707Z,248.00
2018-02-07T16:20:57.074Z,216.00
2018-02-07T16:21:56.867Z,200.00
2018-02-07T16:23:50.217Z,172.00
2018-02-07T16:24:50.018Z,160.00
2018-02-07T16:26:43.275Z,136.00
2018-02-07T16:27:43.181Z,124.00
2018-02-07T16:29:36.443Z,104.00
2018-02-07T16:30:36.386Z,92.00
2018-02-07T16:32:29.628Z,76.00
2018-02-07T16:33:29.536Z,68.00
2018-02-07T16:35:22.788Z,52.00
2018-02-07T16:36:22.696Z,44.00
2018-02-07T16:38:15.938Z,36.00
2018-02-07T16:39:15.866Z,32.00
2018-02-07T16:41:09.132Z,28.00
2018-02-07T16:42:09.038Z,20.00
2018-02-07T16:44:02.286Z,16.00
2018-02-07T16:45:02.253Z,16.00
2018-02-07T16:46:55.475Z,12.00
2018-02-07T16:47:55.373Z,8.00
2018-02-07T16:49:48.611Z,8.00
2018-02-07T16:50:48.539Z,4.00
2018-02-07T16:52:41.805Z,8.00
2018-02-07T16:53:41.711Z,4.00
2018-02-07T16:55:34.981Z,4.00
2018-02-07T16:56:34.885Z,4.00
2018-02-07T16:58:28.250Z,0.00
2018-02-07T16:59:28.055Z,0.00
2018-02-07T17:01:21.441Z,4.00
2018-02-07T17:02:21.358Z,4.00
2018-02-07T17:04:14.585Z,0.00
2018-02-07T17:05:14.514Z,4.00
2018-02-07T17:07:07.892Z,4.00
2018-02-07T17:08:07.683Z,0.00
2018-02-07T17:10:00.935Z,0.00
2018-02-07T17:11:00.859Z,0.00
2018-02-07T17:12:54.118Z,0.00
2018-02-07T17:13:54.037Z,0.00
2018-02-07T17:15:47.433Z,4.00
2018-02-07T17:16:47.344Z,4.00
2018-02-07T17:18:40.588Z,4.00
2018-02-07T17:19:40.513Z,0.00
2018-02-07T17:21:33.788Z,0.00
2018-02-07T17:22:33.698Z,0.00
2018-02-07T17:24:26.936Z,0.00
2018-02-07T17:25:26.868Z,0.00
2018-02-07T17:27:20.133Z,0.00
2018-02-07T17:28:20.040Z,0.00
2018-02-07T17:30:13.414Z,0.00
2018-02-07T17:31:13.340Z,0.00
2018-02-07T17:33:06.608Z,0.00
2018-02-07T17:34:06.516Z,0.00
2018-02-07T17:35:59.893Z,0.00
2018-02-07T17:36:59.686Z,0.00
2018-02-07T17:38:52.926Z,0.00
2018-02-07T17:39:52.854Z,0.00
2018-02-07T17:41:46.125Z,0.00
2018-02-07T17:42:46.033Z,0.00
2018-02-07T17:44:39.413Z,0.00
2018-02-07T17:45:39.337Z,0.00
2018-02-07T17:47:32.606Z,0.00
2018-02-07T17:48:32.514Z,0.00
2018-02-07T17:50:25.759Z,0.00
2018-02-07T17:51:25.679Z,0.00
2018-02-07T17:53:18.955Z,0.00
2018-02-07T17:54:18.858Z,0.00
2018-02-07T17:56:12.124Z,0.00
2018-02-07T17:57:12.028Z,0.00
2018-02-07T17:59:05.411Z,0.00
2018-02-07T18:00:05.336Z,0.00
2018-02-07T18:01:58.614Z,0.00
2018-02-07T18:02:58.521Z,0.00
2018-02-07T18:04:51.765Z,0.00
2018-02-07T18:05:51.685Z,0.00
2018-02-07T18:07:44.956Z,0.00
2018-02-07T18:08:44.864Z,4.00
2018-02-07T18:10:38.111Z,0.00
2018-02-07T18:11:38.039Z,0.00
2018-02-07T18:13:31.437Z,0.00
2018-02-07T18:14:31.345Z,0.00
2018-02-07T18:16:24.611Z,4.00
2018-02-07T18:17:24.513Z,0.00