createdAt,value
2018-05-23T00:02:00.595Z,78.50
2018-05-23T00:04:28.111Z,79.30
2018-05-23T00:06:55.644Z,79.20
2018-05-23T00:09:23.165Z,79.20
2018-05-23T00:11:50.699Z,79.10
2018-05-23T00:14:18.224Z,79.20
2018-05-23T00:16:45.768Z,79.30
2018-05-23T00:19:13.325Z,80.30
2018-05-23T00:21:40.886Z,80.90
2018-05-23T00:24:09.172Z,81.40
2018-05-23T00:26:36.712Z,81.40
2018-05-23T00:29:04.461Z,81.50
2018-05-23T00:31:32.018Z,82.50
2018-05-23T00:33:59.544Z,82.30
2018-05-23T00:36:27.092Z,82.10
2018-05-23T00:38:54.608Z,82.40
2018-05-23T00:41:22.132Z,84.30
2018-05-23T00:43:50.444Z,83.50
2018-05-23T00:46:17.963Z,83.40
2018-05-23T00:48:46.271Z,85.30
2018-05-23T00:51:13.785Z,84.50
2018-05-23T00:53:42.090Z,85.90
2018-05-23T00:56:09.618Z,85.80
2018-05-23T00:58:37.921Z,85.40
2018-05-23T01:01:05.457Z,85.40
2018-05-23T01:03:33.756Z,86.20
2018-05-23T01:06:01.281Z,86.10
2018-05-23T01:08:29.600Z,86.60
2018-05-23T01:10:57.131Z,86.50
2018-05-23T01:13:25.482Z,86.30
2018-05-23T01:15:53.003Z,86.30
2018-05-23T01:18:20.547Z,86.10
2018-05-23T01:20:48.071Z,86.70
2018-05-23T01:23:15.620Z,86.80
2018-05-23T01:25:43.923Z,87.10
2018-05-23T01:28:11.458Z,87.10
2018-05-23T01:30:39.747Z,87.40
2018-05-23T01:33:07.284Z,87.40
2018-05-23T01:35:35.580Z,87.70
2018-05-23T01:38:03.125Z,87.50
2018-05-23T01:40:31.425Z,87.70
2018-05-23T01:42:58.970Z,87.60
2018-05-23T01:45:27.247Z,86.90
2018-05-23T01:47:54.783Z,86.90
2018-05-23T01:50:23.081Z,86.90
2018-05-23T01:52:50.622Z,87.00
2018-05-23T01:55:18.898Z,87.50
2018-05-23T01:57:46.419Z,87.40
2018-05-23T02:00:13.953Z,87.70
2018-05-23T02:02:41.688Z,88.50
2018-05-23T02:05:09.990Z,88.30
2018-05-23T02:07:37.507Z,88.30
2018-05-23T02:10:05.816Z,88.90
2018-05-23T02:12:33.359Z,88.80
2018-05-23T02:15:00.887Z,89.20
2018-05-23T02:17:28.392Z,89.40
2018-05-23T02:19:55.927Z,89.70
2018-05-23T02:22:23.435Z,89.60
2018-05-23T02:24:50.974Z,89.20
2018-05-23T02:27:18.508Z,89.20
2018-05-23T02:29:46.085Z,89.30
2018-05-23T02:32:13.607Z,88.80
2018-05-23T02:34:42.494Z,89.10
2018-05-23T02:37:10.028Z,89.10
2018-05-23T02:39:37.569Z,90.00
2018-05-23T02:42:05.105Z,90.30
2018-05-23T02:44:32.646Z,90.40
2018-05-23T02:47:00.229Z,90.60
2018-05-23T02:49:28.517Z,90.90
2018-05-23T02:51:56.048Z,91.10
2018-05-23T02:54:23.579Z,90.80
2018-05-23T02:56:51.091Z,90.70
2018-05-23T02:59:18.633Z,90.50
2018-05-23T03:01:46.148Z,90.70
2018-05-23T03:04:14.442Z,90.70
2018-05-23T03:06:41.967Z,90.70
2018-05-23T03:09:09.523Z,90.80
2018-05-23T03:11:37.044Z,90.90
2018-05-23T03:14:04.567Z,90.90
2018-05-23T03:16:32.118Z,90.70
2018-05-23T03:18:59.647Z,90.80
2018-05-23T03:21:27.188Z,90.60
2018-05-23T03:23:54.714Z,90.60
2018-05-23T03:26:22.288Z,90.70
2018-05-23T03:28:49.810Z,90.80
2018-05-23T03:31:17.350Z,90.80
2018-05-23T03:33:45.632Z,91.00
2018-05-23T03:36:13.166Z,91.00
2018-05-23T03:38:40.702Z,91.00
2018-05-23T03:41:08.395Z,91.20
2018-05-23T03:43:35.903Z,91.00
2018-05-23T03:46:03.451Z,90.90
2018-05-23T03:48:30.963Z,90.90
2018-05-23T03:50:58.509Z,90.70
2018-05-23T03:53:26.023Z,90.80
2018-05-23T03:55:53.567Z,90.60
2018-05-23T03:58:22.831Z,90.50
2018-05-23T04:01:02.039Z,90.50
2018-05-23T04:03:41.416Z,90.60
2018-05-23T04:06:21.430Z,90.70
2018-05-23T04:08:48.951Z,90.70
2018-05-23T04:11:16.481Z,90.80
2018-05-23T04:13:44.041Z,90.80
2018-05-23T04:16:12.373Z,91.10
2018-05-23T04:18:39.896Z,91.10
2018-05-23T04:21:07.429Z,91.10
2018-05-23T04:23:35.741Z,91.00
2018-05-23T04:26:03.265Z,90.90
2018-05-23T04:28:32.758Z,90.80
2018-05-23T04:31:01.052Z,90.30
2018-05-23T04:33:28.598Z,90.30
2018-05-23T04:35:56.149Z,89.30
2018-05-23T04:38:24.472Z,85.30
2018-05-23T04:40:52.002Z,85.30
2018-05-23T04:43:19.543Z,82.50
2018-05-23T04:45:47.094Z,83.20
2018-05-23T04:48:14.624Z,83.90
2018-05-23T04:50:42.158Z,85.00
2018-05-23T04:53:10.503Z,85.10
2018-05-23T04:55:38.198Z,85.10
2018-05-23T04:58:05.813Z,85.60
2018-05-23T05:00:33.375Z,85.40
2018-05-23T05:03:01.816Z,84.90
2018-05-23T05:05:29.351Z,84.90
2018-05-23T05:07:56.890Z,85.00
2018-05-23T05:10:24.415Z,85.00
2018-05-23T05:12:51.958Z,84.90
2018-05-23T05:15:20.586Z,84.40
2018-05-23T05:17:48.125Z,84.30
2018-05-23T05:20:16.408Z,83.80
2018-05-23T05:22:43.940Z,83.80
2018-05-23T05:25:11.464Z,83.80
2018-05-23T05:27:39.003Z,83.10
2018-05-23T05:30:06.538Z,83.50
2018-05-23T05:32:34.143Z,83.30
2018-05-23T05:35:01.677Z,83.00
2018-05-23T05:37:29.200Z,82.00
2018-05-23T05:39:57.636Z,81.60
2018-05-23T05:42:25.171Z,81.50
2018-05-23T05:44:52.706Z,81.40
2018-05-23T05:47:20.216Z,80.80
2018-05-23T05:49:47.760Z,81.10
2018-05-23T05:52:15.284Z,82.10
2018-05-23T05:54:42.927Z,80.20
2018-05-23T05:57:10.479Z,79.80
2018-05-23T05:59:38.016Z,80.10
2018-05-23T06:02:05.593Z,78.70
2018-05-23T06:04:33.107Z,78.00
2018-05-23T06:07:00.627Z,76.30
2018-05-23T06:09:28.999Z,75.70
2018-05-23T06:11:56.523Z,75.50
2018-05-23T06:14:24.059Z,74.80
2018-05-23T06:16:51.591Z,75.00
2018-05-23T06:19:19.120Z,74.30
2018-05-23T06:21:46.630Z,74.20
2018-05-23T06:24:14.167Z,72.70
2018-05-23T06:26:41.707Z,73.20
2018-05-23T06:29:09.261Z,72.90
2018-05-23T06:31:37.561Z,72.90
2018-05-23T06:34:05.087Z,72.80
2018-05-23T06:36:32.606Z,72.50
2018-05-23T06:39:00.149Z,70.40
2018-05-23T06:41:27.688Z,69.00
2018-05-23T06:43:55.230Z,68.50
2018-05-23T06:46:22.757Z,69.50
2018-05-23T06:48:50.287Z,67.70
2018-05-23T06:51:17.816Z,67.70
2018-05-23T06:53:45.337Z,66.40
2018-05-23T06:56:14.862Z,66.10
2018-05-23T06:58:43.089Z,64.90
2018-05-23T07:01:10.662Z,64.90
2018-05-23T07:03:38.195Z,63.50
2018-05-23T07:06:05.727Z,61.90
2018-05-23T07:08:33.248Z,59.20
2018-05-23T07:11:00.850Z,57.90
2018-05-23T07:13:28.359Z,58.40
2018-05-23T07:15:55.887Z,54.00
2018-05-23T07:18:23.419Z,51.80
2018-05-23T07:20:50.964Z,48.70
2018-05-23T07:23:18.501Z,49.30
2018-05-23T07:25:46.904Z,45.10
2018-05-23T07:28:14.356Z,45.00
2018-05-23T07:30:41.893Z,39.60
2018-05-23T07:33:09.407Z,32.90
2018-05-23T07:35:36.938Z,26.70
2018-05-23T07:38:04.647Z,24.40
2018-05-23T07:40:32.193Z,23.00
2018-05-23T07:42:59.709Z,20.90
2018-05-23T07:45:27.243Z,20.50
2018-05-23T07:47:55.557Z,20.90
2018-05-23T07:50:23.083Z,20.90
2018-05-23T07:52:51.389Z,19.30
2018-05-23T07:55:18.928Z,19.20
2018-05-23T07:57:46.510Z,18.20
2018-05-23T08:00:14.045Z,18.80
2018-05-23T08:02:41.594Z,19.10
2018-05-23T08:05:09.123Z,19.40
2018-05-23T08:07:36.657Z,18.40
2018-05-23T08:10:04.287Z,18.00
2018-05-23T08:12:31.816Z,17.70
2018-05-23T08:14:59.352Z,16.90
2018-05-23T08:17:26.892Z,17.40
2018-05-23T08:19:55.034Z,17.50
2018-05-23T08:22:22.593Z,16.50
2018-05-23T08:24:50.107Z,16.00
2018-05-23T08:27:17.635Z,17.10
2018-05-23T08:29:45.205Z,18.30
2018-05-23T08:32:12.727Z,17.10
2018-05-23T08:34:40.256Z,18.80
2018-05-23T08:37:08.556Z,17.80
2018-05-23T08:39:36.077Z,17.70
2018-05-23T08:42:03.709Z,17.10
2018-05-23T08:44:31.228Z,18.20
2018-05-23T08:46:59.539Z,18.20
2018-05-23T08:49:27.073Z,18.20
2018-05-23T08:51:54.613Z,17.80
2018-05-23T08:54:22.165Z,16.70
2018-05-23T08:56:50.627Z,17.10
2018-05-23T08:59:18.156Z,17.10
2018-05-23T09:01:45.692Z,17.00
2018-05-23T09:04:13.243Z,17.50
2018-05-23T09:06:40.792Z,15.80
2018-05-23T09:09:08.332Z,17.70
2018-05-23T09:11:36.643Z,16.70
2018-05-23T09:14:04.167Z,16.70
2018-05-23T09:16:32.504Z,17.50
2018-05-23T09:19:00.025Z,17.50
2018-05-23T09:21:27.544Z,17.60
2018-05-23T09:23:55.092Z,18.60
2018-05-23T09:26:22.625Z,17.20
2018-05-23T09:28:50.171Z,17.60
2018-05-23T09:31:17.714Z,17.70
2018-05-23T09:33:45.251Z,18.10
2018-05-23T09:36:12.796Z,17.30
2018-05-23T09:38:41.132Z,17.70
2018-05-23T09:41:08.668Z,17.70
2018-05-23T09:43:36.255Z,17.70
2018-05-23T09:46:03.790Z,18.20
2018-05-23T09:48:31.330Z,18.30
2018-05-23T09:50:58.851Z,17.20
2018-05-23T09:53:26.387Z,18.20
2018-05-23T09:55:53.903Z,17.90
2018-05-23T09:58:21.448Z,18.20
2018-05-23T10:00:49.727Z,18.30
2018-05-23T10:03:17.256Z,18.30
2018-05-23T10:05:45.599Z,19.70
2018-05-23T10:08:13.132Z,19.70
2018-05-23T10:10:40.660Z,20.00
2018-05-23T10:13:08.217Z,20.70
2018-05-23T10:15:36.981Z,21.30
2018-05-23T10:18:04.790Z,23.10
2018-05-23T10:20:33.074Z,26.70
2018-05-23T10:23:00.631Z,26.70
2018-05-23T10:25:28.167Z,27.20
2018-05-23T10:27:55.762Z,27.00
2018-05-23T10:30:24.044Z,28.90
2018-05-23T10:32:51.587Z,28.90
2018-05-23T10:35:19.123Z,29.00
2018-05-23T10:37:47.429Z,28.70
2018-05-23T10:40:14.971Z,28.70
2018-05-23T10:42:42.506Z,28.30
2018-05-23T10:45:10.056Z,27.60
2018-05-23T10:47:37.584Z,28.20
2018-05-23T10:50:05.143Z,26.60
2018-05-23T10:52:32.675Z,27.60
2018-05-23T10:55:00.215Z,27.60
2018-05-23T10:57:27.740Z,28.30
2018-05-23T10:59:55.325Z,28.50
2018-05-23T11:02:22.879Z,28.40
2018-05-23T11:04:50.433Z,27.70
2018-05-23T11:07:18.732Z,28.40
2018-05-23T11:09:46.272Z,27.80
2018-05-23T11:12:13.803Z,26.80
2018-05-23T11:14:41.347Z,26.40
2018-05-23T11:17:08.886Z,26.50
2018-05-23T11:19:36.432Z,26.70
2018-05-23T11:22:03.962Z,26.70
2018-05-23T11:24:31.507Z,26.80
2018-05-23T11:26:59.792Z,27.30
2018-05-23T11:29:27.334Z,27.30
2018-05-23T11:31:54.854Z,27.40
2018-05-23T11:34:22.400Z,26.40
2018-05-23T11:36:49.927Z,27.70
2018-05-23T11:39:17.463Z,27.20
2018-05-23T11:41:45.743Z,27.20
2018-05-23T11:44:13.277Z,27.20
2018-05-23T11:46:40.838Z,26.30
2018-05-23T11:49:08.368Z,26.60
2018-05-23T11:51:35.891Z,28.50
2018-05-23T11:54:03.412Z,28.30
2018-05-23T11:56:30.988Z,27.30
2018-05-23T11:58:58.594Z,27.60
2018-05-23T12:01:27.176Z,25.80
2018-05-23T12:03:54.717Z,27.70
2018-05-23T12:06:22.253Z,28.20
2018-05-23T12:08:50.564Z,26.30
2018-05-23T12:11:18.141Z,26.20
2018-05-23T12:13:45.731Z,28.00
2018-05-23T12:16:13.296Z,28.30
2018-05-23T12:18:40.824Z,28.30
2018-05-23T12:21:08.356Z,28.00
2018-05-23T12:23:35.916Z,27.50
2018-05-23T12:26:03.455Z,28.60
2018-05-23T12:28:31.015Z,27.50
2018-05-23T12:30:58.585Z,28.00
2018-05-23T12:33:26.112Z,27.00
2018-05-23T12:35:53.639Z,27.90
2018-05-23T12:38:21.157Z,27.80
2018-05-23T12:40:48.687Z,28.00
2018-05-23T12:43:16.207Z,27.70
2018-05-23T12:45:43.748Z,27.60
2018-05-23T12:48:11.276Z,28.20
2018-05-23T12:50:38.820Z,27.10
2018-05-23T12:53:06.355Z,27.80
2018-05-23T12:55:33.889Z,30.10
2018-05-23T12:58:02.255Z,29.50
2018-05-23T13:00:29.780Z,30.00
2018-05-23T13:02:57.320Z,29.90
2018-05-23T13:05:24.851Z,30.10
2018-05-23T13:07:52.401Z,29.90
2018-05-23T13:10:19.928Z,29.90
2018-05-23T13:12:47.494Z,29.20
2018-05-23T13:15:15.013Z,29.90
2018-05-23T13:17:43.315Z,29.60
2018-05-23T13:20:10.863Z,29.60
2018-05-23T13:22:38.406Z,28.80
2018-05-23T13:25:06.695Z,29.40
2018-05-23T13:27:34.242Z,29.30
2018-05-23T13:30:03.897Z,29.20
2018-05-23T13:32:31.428Z,29.10
2018-05-23T13:34:58.939Z,29.60
2018-05-23T13:37:26.467Z,30.90
2018-05-23T13:39:53.989Z,30.50
2018-05-23T13:42:21.543Z,33.40
2018-05-23T13:44:49.088Z,31.40
2018-05-23T13:47:16.635Z,32.40
2018-05-23T13:49:44.165Z,32.10
2018-05-23T13:52:11.697Z,32.30
2018-05-23T13:54:39.219Z,31.20
2018-05-23T13:57:06.787Z,30.70
2018-05-23T13:59:35.080Z,30.10
2018-05-23T14:02:02.627Z,30.00
2018-05-23T14:04:30.165Z,29.10
2018-05-23T14:06:57.721Z,30.00
2018-05-23T14:09:25.275Z,30.30
2018-05-23T14:11:52.840Z,30.20
2018-05-23T14:14:21.132Z,30.50
2018-05-23T14:16:48.665Z,30.50
2018-05-23T14:19:16.273Z,30.00
2018-05-23T14:21:43.782Z,32.30
2018-05-23T14:24:12.111Z,29.50
2018-05-23T14:26:39.679Z,29.40
2018-05-23T14:29:07.235Z,31.60
2018-05-23T14:31:34.765Z,31.50
2018-05-23T14:34:02.306Z,32.70
2018-05-23T14:36:29.901Z,33.80
2018-05-23T14:38:57.415Z,33.40
2018-05-23T14:41:24.939Z,33.30
2018-05-23T14:43:52.507Z,33.90
2018-05-23T14:46:20.118Z,32.90
2018-05-23T14:48:47.656Z,33.60
2018-05-23T14:51:15.947Z,34.40
2018-05-23T14:53:44.181Z,34.40
2018-05-23T14:56:11.799Z,35.00
2018-05-23T14:58:39.288Z,33.70
2018-05-23T15:01:06.810Z,35.30
2018-05-23T15:03:34.343Z,34.30
2018-05-23T15:06:02.630Z,35.60
2018-05-23T15:08:31.100Z,35.00
2018-05-23T15:10:58.959Z,35.00
2018-05-23T15:13:26.517Z,34.20
2018-05-23T15:15:54.132Z,33.00
2018-05-23T15:18:21.617Z,33.20
2018-05-23T15:20:49.131Z,33.30
2018-05-23T15:23:16.656Z,34.00
2018-05-23T15:25:45.603Z,36.60
2018-05-23T15:28:13.172Z,36.50
2018-05-23T15:30:40.761Z,36.00
2018-05-23T15:33:09.050Z,37.80
2018-05-23T15:35:36.580Z,37.70
2018-05-23T15:38:04.168Z,37.40
2018-05-23T15:40:31.712Z,36.50
2018-05-23T15:42:59.241Z,34.90
2018-05-23T15:45:26.780Z,35.50
2018-05-23T15:47:54.303Z,35.80
2018-05-23T15:50:21.845Z,34.90
2018-05-23T15:52:49.373Z,34.50
2018-05-23T15:55:16.921Z,36.10
2018-05-23T15:57:44.436Z,36.90
2018-05-23T16:00:11.988Z,36.80
2018-05-23T16:02:39.663Z,34.70
2018-05-23T16:05:07.225Z,36.20
2018-05-23T16:07:34.773Z,36.30
2018-05-23T16:10:02.299Z,38.20
2018-05-23T16:12:30.740Z,36.70
2018-05-23T16:14:59.196Z,36.60
2018-05-23T16:17:26.720Z,35.70
2018-05-23T16:19:54.251Z,35.40
2018-05-23T16:22:21.819Z,35.00
2018-05-23T16:24:49.355Z,35.00
2018-05-23T16:27:16.876Z,38.50
2018-05-23T16:29:44.928Z,37.70
2018-05-23T16:32:13.232Z,36.00
2018-05-23T16:34:40.777Z,35.90
2018-05-23T16:37:08.305Z,38.20
2018-05-23T16:39:36.618Z,38.40
2018-05-23T16:42:04.157Z,38.40
2018-05-23T16:44:32.501Z,37.50
2018-05-23T16:47:00.019Z,37.50
2018-05-23T16:49:27.627Z,37.50
2018-05-23T16:51:55.176Z,38.70
2018-05-23T16:54:22.718Z,39.00
2018-05-23T16:56:50.257Z,37.30
2018-05-23T16:59:17.790Z,38.10
2018-05-23T17:01:45.336Z,38.20
2018-05-23T17:04:13.623Z,38.60
2018-05-23T17:06:41.161Z,38.60
2018-05-23T17:09:09.465Z,39.60
2018-05-23T17:11:37.009Z,39.50
2018-05-23T17:14:05.386Z,39.40
2018-05-23T17:16:33.692Z,36.80
2018-05-23T17:19:01.207Z,36.80
2018-05-23T17:21:29.524Z,38.40
2018-05-23T17:23:57.049Z,38.40
2018-05-23T17:26:25.358Z,38.40
2018-05-23T17:28:52.875Z,38.40
2018-05-23T17:31:20.449Z,40.20
2018-05-23T17:33:47.964Z,38.70
2018-05-23T17:36:15.510Z,40.20
2018-05-23T17:38:43.028Z,39.80
2018-05-23T17:41:11.344Z,41.20
2018-05-23T17:43:38.893Z,41.10
2018-05-23T17:46:06.578Z,41.60
2018-05-23T17:48:34.101Z,40.40
2018-05-23T17:51:01.653Z,41.50
2018-05-23T17:53:30.021Z,42.90
2018-05-23T17:55:57.564Z,42.70
2018-05-23T17:58:25.087Z,42.90
2018-05-23T18:00:52.653Z,42.90
2018-05-23T18:03:20.170Z,44.50
2018-05-23T18:05:47.684Z,44.40
2018-05-23T18:08:15.998Z,43.60
2018-05-23T18:10:43.552Z,43.50
2018-05-23T18:13:11.127Z,44.40
2018-05-23T18:15:38.675Z,44.70
2018-05-23T18:18:06.977Z,45.20
2018-05-23T18:20:34.583Z,45.10
2018-05-23T18:23:02.871Z,46.60
2018-05-23T18:25:30.391Z,46.50
2018-05-23T18:27:57.933Z,47.40
2018-05-23T18:30:25.453Z,47.50
2018-05-23T18:32:52.997Z,47.60
2018-05-23T18:35:20.532Z,47.60
2018-05-23T18:37:48.069Z,48.10
2018-05-23T18:40:15.603Z,49.40
2018-05-23T18:42:43.137Z,50.40
2018-05-23T18:45:10.648Z,50.30
2018-05-23T18:47:38.183Z,50.30
2018-05-23T18:50:05.864Z,50.20
2018-05-23T18:52:33.409Z,51.80
2018-05-23T18:55:00.937Z,50.70
2018-05-23T18:57:28.525Z,50.00
2018-05-23T18:59:56.090Z,52.40
2018-05-23T19:02:23.658Z,51.60
2018-05-23T19:04:51.177Z,52.70
2018-05-23T19:07:18.719Z,54.70
2018-05-23T19:09:46.253Z,53.40
2018-05-23T19:12:14.576Z,54.40
2018-05-23T19:14:42.090Z,54.40
2018-05-23T19:17:10.389Z,53.40
2018-05-23T19:19:38.021Z,53.40
2018-05-23T19:22:05.479Z,54.80
2018-05-23T19:24:33.787Z,56.50
2018-05-23T19:27:01.304Z,56.50
2018-05-23T19:29:29.619Z,56.60
2018-05-23T19:31:57.140Z,56.50
2018-05-23T19:34:24.676Z,56.30
2018-05-23T19:36:52.200Z,57.00
2018-05-23T19:39:19.734Z,56.60
2018-05-23T19:41:47.284Z,56.80
2018-05-23T19:44:15.587Z,57.10
2018-05-23T19:46:43.152Z,57.00
2018-05-23T19:49:10.700Z,57.10
2018-05-23T19:51:38.236Z,56.90
2018-05-23T19:54:05.766Z,57.70
2018-05-23T19:56:33.337Z,57.60
2018-05-23T19:59:00.852Z,58.40
2018-05-23T20:01:28.367Z,58.70
2018-05-23T20:03:56.691Z,59.80
2018-05-23T20:06:25.124Z,59.70
2018-05-23T20:08:53.428Z,61.60
2018-05-23T20:11:20.947Z,61.60
2018-05-23T20:13:49.315Z,61.70
2018-05-23T20:16:16.804Z,61.60
2018-05-23T20:18:44.463Z,62.00
2018-05-23T20:21:11.979Z,61.70
2018-05-23T20:23:39.549Z,62.50
2018-05-23T20:26:07.084Z,61.30
2018-05-23T20:28:34.603Z,61.40
2018-05-23T20:31:02.165Z,61.60
2018-05-23T20:33:29.729Z,61.60
2018-05-23T20:35:59.506Z,62.00
2018-05-23T20:38:27.808Z,61.80
2018-05-23T20:40:57.144Z,62.20
2018-05-23T20:43:24.659Z,61.40
2018-05-23T20:45:52.280Z,61.10
2018-05-23T20:48:19.791Z,61.10
2018-05-23T20:50:49.349Z,61.00
2018-05-23T20:53:18.028Z,62.20
2018-05-23T20:55:45.569Z,62.20
2018-05-23T20:58:13.121Z,61.80
2018-05-23T21:00:40.649Z,62.40
2018-05-23T21:03:08.160Z,62.00
2018-05-23T21:05:35.742Z,62.60
2018-05-23T21:08:04.067Z,63.00
2018-05-23T21:10:31.615Z,63.00
2018-05-23T21:12:59.132Z,63.40
2018-05-23T21:15:26.677Z,64.10
2018-05-23T21:17:54.218Z,64.30
2018-05-23T21:20:21.760Z,64.50
2018-05-23T21:22:49.276Z,65.60
2018-05-23T21:25:16.804Z,65.50
2018-05-23T21:27:45.173Z,66.20
2018-05-23T21:30:12.735Z,66.20
2018-05-23T21:32:41.020Z,66.30
2018-05-23T21:35:08.554Z,66.30
2018-05-23T21:37:36.091Z,66.20
2018-05-23T21:40:03.624Z,67.00
2018-05-23T21:42:31.170Z,67.20
2018-05-23T21:44:58.698Z,67.10
2018-05-23T21:47:27.000Z,66.90
2018-05-23T21:49:54.523Z,66.90
2018-05-23T21:52:22.063Z,67.30
2018-05-23T21:54:49.603Z,68.10
2018-05-23T21:57:17.147Z,68.30
2018-05-23T21:59:44.681Z,69.10
2018-05-23T22:02:12.984Z,68.80
2018-05-23T22:04:40.512Z,68.90
2018-05-23T22:07:08.821Z,70.00
2018-05-23T22:09:36.348Z,70.00
2018-05-23T22:12:04.656Z,70.00
2018-05-23T22:14:32.194Z,70.00
2018-05-23T22:17:00.507Z,70.90
2018-05-23T22:19:28.033Z,70.80
2018-05-23T22:21:55.652Z,71.40
2018-05-23T22:24:23.276Z,71.30
2018-05-23T22:26:51.536Z,71.20
2018-05-23T22:29:19.829Z,72.70
2018-05-23T22:31:47.359Z,71.90
2018-05-23T22:34:14.891Z,71.30
2018-05-23T22:36:43.189Z,71.30
2018-05-23T22:39:10.704Z,71.20
2018-05-23T22:41:38.245Z,72.50
2018-05-23T22:44:05.763Z,72.70
2018-05-23T22:46:33.323Z,73.00
2018-05-23T22:49:00.842Z,73.50
2018-05-23T22:51:28.375Z,72.80
2018-05-23T22:53:55.924Z,72.90
2018-05-23T22:56:23.460Z,73.90
2018-05-23T22:58:51.808Z,74.00
2018-05-23T23:01:19.340Z,73.90
2018-05-23T23:03:46.875Z,74.70
2018-05-23T23:06:14.397Z,75.00
2018-05-23T23:08:41.936Z,75.60
2018-05-23T23:11:09.453Z,74.70
2018-05-23T23:13:37.006Z,74.60
2018-05-23T23:16:04.524Z,74.40
2018-05-23T23:18:32.058Z,74.50
2018-05-23T23:20:59.592Z,74.20
2018-05-23T23:23:27.156Z,75.20
2018-05-23T23:25:54.684Z,75.20
2018-05-23T23:28:22.215Z,76.50
2018-05-23T23:30:49.741Z,77.50
2018-05-23T23:33:17.291Z,77.70
2018-05-23T23:35:44.805Z,76.70
2018-05-23T23:38:12.340Z,76.50
2018-05-23T23:40:39.863Z,76.40
2018-05-23T23:43:07.386Z,77.30
2018-05-23T23:45:34.908Z,78.10
2018-05-23T23:48:02.425Z,78.00
2018-05-23T23:50:29.964Z,77.60
2018-05-23T23:52:57.479Z,77.40
2018-05-23T23:55:25.785Z,77.50
2018-05-23T23:57:53.304Z,77.40
