createdAt,value
2018-06-12T00:00:05.021Z,18.5
2018-06-12T00:05:02.817Z,18.4
2018-06-12T00:10:07.616Z,18.2
2018-06-12T00:15:02.918Z,18.2
2018-06-12T00:20:05.818Z,18.1
2018-06-12T00:25:05.168Z,17.9
2018-06-12T00:30:02.463Z,17.9
2018-06-12T00:35:02.809Z,17.8
2018-06-12T00:40:05.163Z,17.7
2018-06-12T00:45:07.962Z,17.6
2018-06-12T00:50:03.251Z,17.6
2018-06-12T00:55:02.699Z,17.6
2018-06-12T01:00:03.000Z,17.6
2018-06-12T01:05:08.332Z,17.4
2018-06-12T01:10:03.142Z,17.4
2018-06-12T01:15:04.994Z,17.2
2018-06-12T01:20:04.962Z,17
2018-06-12T01:25:02.648Z,17
2018-06-12T01:30:07.983Z,16.8
2018-06-12T01:35:10.841Z,16.8
2018-06-12T01:40:02.602Z,16.8
2018-06-12T01:45:05.428Z,16.5
2018-06-12T01:50:02.672Z,16.5
2018-06-12T01:55:03.027Z,16.5
2018-06-12T02:00:08.377Z,16.3
2018-06-12T02:05:05.146Z,16.3
2018-06-12T02:10:07.951Z,16.1
2018-06-12T02:15:03.249Z,16.1
2018-06-12T02:20:07.652Z,16.1
2018-06-12T02:25:05.445Z,16
2018-06-12T02:30:10.341Z,15.9
2018-06-12T02:35:03.059Z,15.9
2018-06-12T02:40:05.358Z,15.9
2018-06-12T02:45:05.646Z,15.9
2018-06-12T02:50:02.938Z,15.8
2018-06-12T02:55:03.215Z,15.8
2018-06-12T03:00:05.100Z,15.8
2018-06-12T03:05:05.415Z,15.6
2018-06-12T03:10:10.762Z,15.5
2018-06-12T03:15:02.437Z,15.6
2018-06-12T03:20:05.294Z,15.5
2018-06-12T03:25:05.586Z,15.5
2018-06-12T03:30:07.949Z,15.4
2018-06-12T03:35:05.670Z,15.3
2018-06-12T03:40:02.473Z,15.3
2018-06-12T03:45:02.679Z,15.2
2018-06-12T03:50:08.061Z,15.3
2018-06-12T03:55:05.838Z,15.3
2018-06-12T04:00:03.086Z,15.3
2018-06-12T04:05:09.979Z,15.2
2018-06-12T04:10:05.280Z,15.1
2018-06-12T04:15:05.596Z,15.2
2018-06-12T04:20:03.126Z,15.2
2018-06-12T04:25:07.442Z,15.3
2018-06-12T04:30:17.927Z,15.2
2018-06-12T04:35:05.556Z,15.2
2018-06-12T04:40:03.275Z,15.2
2018-06-12T04:45:02.573Z,15.2
2018-06-12T04:50:05.426Z,15.3
2018-06-12T04:55:05.758Z,15.3
2018-06-12T05:00:05.661Z,15.1
2018-06-12T05:05:07.442Z,14.9
2018-06-12T05:10:08.199Z,14.9
2018-06-12T05:15:02.447Z,14.9
2018-06-12T05:20:05.366Z,14.7
2018-06-12T05:25:05.661Z,14.7
2018-06-12T05:30:02.914Z,14.7
2018-06-12T05:35:03.235Z,14.7
2018-06-12T05:40:05.540Z,14.7
2018-06-12T05:45:03.291Z,14.7
2018-06-12T05:50:05.066Z,14.7
2018-06-12T05:55:05.447Z,14.6
2018-06-12T06:00:07.744Z,14.5
2018-06-12T06:05:05.519Z,14.6
2018-06-12T06:10:05.818Z,2
2018-06-12T06:15:10.152Z,14.9
2018-06-12T06:20:02.408Z,14.9
2018-06-12T06:25:02.749Z,14.9
2018-06-12T06:30:05.093Z,14.8
2018-06-12T06:35:02.887Z,14.8
2018-06-12T06:40:02.804Z,14.9
2018-06-12T06:45:03.151Z,15
2018-06-12T06:50:05.053Z,15.4
2018-06-12T06:55:02.866Z,15.4
2018-06-12T07:00:02.587Z,15.4
2018-06-12T07:05:05.456Z,15.6
2018-06-12T07:10:03.170Z,15.7
2018-06-12T07:15:10.139Z,15.7
2018-06-12T07:20:10.080Z,15.7
2018-06-12T07:25:02.845Z,15.8
2018-06-12T07:30:05.682Z,15.8
2018-06-12T07:35:02.615Z,15.8
2018-06-12T07:40:02.377Z,15.9
2018-06-12T07:45:02.930Z,16
2018-06-12T07:50:03.118Z,16.1
2018-06-12T07:55:02.426Z,16.3
2018-06-12T08:00:07.916Z,16.3
2018-06-12T08:05:05.681Z,16.5
2018-06-12T08:10:10.023Z,16.5
2018-06-12T08:15:02.806Z,16.5
2018-06-12T08:20:03.229Z,16.5
2018-06-12T08:25:05.099Z,16.5
2018-06-12T08:30:02.488Z,16.4
2018-06-12T08:35:03.088Z,16.3
2018-06-12T08:40:05.233Z,16.1
2018-06-12T08:45:08.195Z,16.2
2018-06-12T08:50:02.471Z,16.2
2018-06-12T08:55:07.815Z,16.2
2018-06-12T09:00:05.620Z,16.3
2018-06-12T09:05:07.440Z,16.4
2018-06-12T09:10:03.188Z,16.4
2018-06-12T09:15:07.478Z,16.9
2018-06-12T09:20:02.868Z,16.9
2018-06-12T09:25:10.777Z,17.1
2018-06-12T09:30:05.643Z,17.2
2018-06-12T09:35:10.153Z,17.2
2018-06-12T09:40:02.888Z,17.2
2018-06-12T09:45:05.698Z,17
2018-06-12T09:50:02.926Z,17
2018-06-12T09:55:03.253Z,17.2
2018-06-12T10:00:22.815Z,17.2
2018-06-12T10:05:07.912Z,17.2
2018-06-12T10:10:05.150Z,17.4
2018-06-12T10:15:02.955Z,17.4
2018-06-12T10:20:10.891Z,17.5
2018-06-12T10:25:02.687Z,17.5
2018-06-12T10:30:05.565Z,17.6
2018-06-12T10:35:02.459Z,17.6
2018-06-12T10:40:03.193Z,17.8
2018-06-12T10:45:10.111Z,18
2018-06-12T10:50:04.974Z,17.9
2018-06-12T10:55:05.263Z,18.1
2018-06-12T11:00:02.568Z,18.1
2018-06-12T11:05:02.886Z,18.1
2018-06-12T11:10:05.198Z,18.2
2018-06-12T11:15:02.989Z,18.2
2018-06-12T11:20:02.427Z,18.3
2018-06-12T11:25:02.680Z,18.4
2018-06-12T11:30:05.547Z,18.4
2018-06-12T11:35:05.866Z,18.4
2018-06-12T11:40:05.207Z,18.3
2018-06-12T11:45:05.668Z,18.5
2018-06-12T11:50:02.981Z,18.4
2018-06-12T11:55:05.847Z,18.7
2018-06-12T12:00:03.149Z,18.7
2018-06-12T12:05:02.407Z,19
2018-06-12T12:10:03.193Z,19.2
2018-06-12T12:15:02.487Z,19.6
2018-06-12T12:20:02.899Z,19.7
2018-06-12T12:25:03.228Z,19.8
2018-06-12T12:30:02.517Z,19.5
2018-06-12T12:35:02.910Z,19.4
2018-06-12T12:40:10.240Z,19.6
2018-06-12T12:45:03.170Z,19.6
2018-06-12T12:50:02.550Z,19.7
2018-06-12T12:55:05.396Z,20.1
2018-06-12T13:00:02.690Z,20
2018-06-12T13:05:35.973Z,20.6
2018-06-12T13:10:08.061Z,20.9
2018-06-12T13:15:20.034Z,21.3
2018-06-12T13:20:02.389Z,21.2
2018-06-12T13:25:05.459Z,21.5
2018-06-12T13:30:10.501Z,21.3
2018-06-12T13:35:03.177Z,21.3
2018-06-12T13:40:03.024Z,22.1
2018-06-12T13:45:02.359Z,22.3
2018-06-12T13:50:02.730Z,21.9
2018-06-12T13:55:05.628Z,22.4
2018-06-12T14:00:05.486Z,22
2018-06-12T14:05:05.827Z,21.8
2018-06-12T14:10:02.551Z,21.8
2018-06-12T14:15:02.920Z,21.5
2018-06-12T14:25:04.977Z,23.5
2018-06-12T14:30:02.531Z,23.4
2018-06-12T14:35:02.919Z,23.9
2018-06-12T14:40:10.330Z,24.3
2018-06-12T14:45:08.212Z,24.1
2018-06-12T14:50:05.108Z,24.9
2018-06-12T14:55:23.235Z,25
2018-06-12T15:00:10.183Z,24.8
2018-06-12T15:05:03.000Z,24.8
2018-06-12T15:10:02.789Z,24.1
2018-06-12T15:15:03.320Z,23.8
2018-06-12T15:20:10.355Z,22.7
2018-06-12T15:25:03.309Z,22.7
2018-06-12T15:30:05.267Z,22.2
2018-06-12T15:35:03.141Z,22.1
2018-06-12T15:40:02.899Z,21.9
2018-06-12T15:45:05.768Z,22.1
2018-06-12T15:50:08.179Z,22.1
2018-06-12T15:55:02.450Z,22.1
2018-06-12T16:00:02.858Z,21.9
2018-06-12T16:05:13.341Z,21.4
2018-06-12T16:10:08.185Z,21.6
2018-06-12T16:15:02.539Z,21.6
2018-06-12T16:20:02.973Z,22.4
2018-06-12T16:25:03.307Z,22.6
2018-06-12T16:30:02.637Z,22.3
2018-06-12T16:35:03.018Z,22.3
2018-06-12T16:40:05.394Z,22.5
2018-06-12T16:45:05.757Z,22.2
2018-06-12T16:50:23.339Z,21.9
2018-06-12T16:55:10.264Z,22
2018-06-12T17:00:02.564Z,22
2018-06-12T17:05:02.897Z,22.2
2018-06-12T17:10:07.686Z,21.7
2018-06-12T17:15:05.768Z,21.5
2018-06-12T17:20:03.179Z,21.4
2018-06-12T17:25:02.470Z,21.2
2018-06-12T17:30:02.779Z,20.9
2018-06-12T17:35:05.689Z,20.5
2018-06-12T17:40:02.581Z,20.5
2018-06-12T17:45:03.068Z,20.5
2018-06-12T17:50:02.435Z,20.4
2018-06-12T17:55:02.937Z,20.1
2018-06-12T18:00:08.355Z,19.8
2018-06-12T18:05:02.726Z,19.8
2018-06-12T18:10:04.980Z,19.7
2018-06-12T18:15:05.274Z,19.6
2018-06-12T18:20:02.657Z,19.5
2018-06-12T18:25:05.523Z,19.3
2018-06-12T18:30:05.308Z,19.2
2018-06-12T18:35:03.058Z,19.2
2018-06-12T18:40:02.789Z,19.1
2018-06-12T18:45:05.716Z,18.8
2018-06-12T18:50:05.564Z,18.8
2018-06-12T18:55:02.334Z,18.8
2018-06-12T19:00:07.714Z,18.6
2018-06-12T19:05:05.517Z,18.5
2018-06-12T19:10:03.336Z,18.5
2018-06-12T19:15:05.236Z,18.5
2018-06-12T19:20:05.168Z,18.4
2018-06-12T19:25:05.521Z,18.3
2018-06-12T19:30:02.872Z,18.3
2018-06-12T19:35:03.175Z,18.3
2018-06-12T19:40:02.886Z,18.2
2018-06-12T19:45:03.224Z,18.2
2018-06-12T19:50:07.636Z,18.1
2018-06-12T19:55:07.909Z,18.2
2018-06-12T20:00:03.187Z,18.1
2018-06-12T20:05:02.724Z,18
2018-06-12T20:10:02.677Z,17.9
2018-06-12T20:15:08.114Z,17.7
2018-06-12T20:20:20.191Z,17.8
2018-06-12T20:25:15.533Z,17.7
2018-06-12T20:30:05.385Z,17.7
2018-06-12T20:35:18.376Z,17.6
2018-06-12T20:40:05.694Z,17.6
2018-06-12T20:45:07.574Z,17.5
2018-06-12T20:50:07.995Z,17.5
2018-06-12T20:55:15.922Z,17.4
2018-06-12T21:00:02.445Z,17.4
2018-06-12T21:05:02.787Z,17.4
2018-06-12T21:10:07.702Z,17.5
2018-06-12T21:15:10.604Z,17.5
2018-06-12T21:20:05.583Z,17.5
2018-06-12T21:25:04.936Z,17.4
2018-06-12T21:30:08.286Z,17.4
2018-06-12T21:35:02.567Z,17.4
2018-06-12T21:40:03.322Z,17.4
2018-06-12T21:45:02.618Z,17.3
2018-06-12T21:50:08.179Z,17.3
2018-06-12T21:55:02.380Z,17.3
2018-06-12T22:00:05.302Z,17.2
2018-06-12T22:05:03.056Z,17.2
2018-06-12T22:10:07.822Z,17.2
2018-06-12T22:15:08.235Z,17.2
2018-06-12T22:20:02.589Z,17.2
2018-06-12T22:25:05.455Z,17.2
2018-06-12T22:30:05.343Z,17.2
2018-06-12T22:35:03.137Z,17.2
2018-06-12T22:40:05.416Z,17.2
2018-06-12T22:45:05.767Z,17.2
2018-06-12T22:50:05.621Z,17.2
2018-06-12T22:55:04.976Z,17.2
2018-06-12T23:00:05.798Z,17.2
2018-06-12T23:05:07.644Z,17.2
2018-06-12T23:10:17.690Z,17.2
2018-06-12T23:15:05.519Z,17.2
2018-06-12T23:20:07.973Z,17.1
2018-06-12T23:25:07.420Z,17
2018-06-12T23:30:12.920Z,16.9
2018-06-12T23:35:05.632Z,16.9
2018-06-12T23:40:02.367Z,16.8
2018-06-12T23:45:05.295Z,16.8
2018-06-12T23:50:02.566Z,16.8
2018-06-12T23:55:15.536Z,16.7
