createdAt,value
2018-11-11T00:00:15.698Z,10.24
2018-11-11T00:02:44.841Z,10.25
2018-11-11T00:05:14.074Z,10.28
2018-11-11T00:07:43.234Z,10.29
2018-11-11T00:10:12.420Z,10.28
2018-11-11T00:12:41.671Z,10.27
2018-11-11T00:15:12.929Z,10.27
2018-11-11T00:17:43.514Z,10.27
2018-11-11T00:20:13.307Z,10.24
2018-11-11T00:22:42.673Z,10.23
2018-11-11T00:25:12.004Z,10.25
2018-11-11T00:27:41.314Z,10.23
2018-11-11T00:30:14.735Z,10.21
2018-11-11T00:32:44.017Z,10.18
2018-11-11T00:35:13.206Z,10.18
2018-11-11T00:37:42.408Z,10.15
2018-11-11T00:40:13.271Z,10.14
2018-11-11T00:42:42.622Z,10.17
2018-11-11T00:45:12.502Z,10.21
2018-11-11T00:47:41.782Z,10.16
2018-11-11T00:50:11.703Z,10.12
2018-11-11T00:52:40.906Z,10.13
2018-11-11T00:55:12.509Z,10.12
2018-11-11T00:57:42.285Z,10.15
2018-11-11T01:00:14.739Z,10.18
2018-11-11T01:02:44.784Z,10.17
2018-11-11T01:05:14.461Z,10.14
2018-11-11T01:07:44.073Z,10.12
2018-11-11T01:10:15.010Z,10.12
2018-11-11T01:12:44.705Z,10.17
2018-11-11T01:15:15.082Z,10.15
2018-11-11T01:17:44.294Z,10.16
2018-11-11T01:20:14.559Z,10.13
2018-11-11T01:22:44.285Z,10.07
2018-11-11T01:25:14.725Z,10.06
2018-11-11T01:27:44.208Z,10.03
2018-11-11T01:30:13.593Z,10.05
2018-11-11T01:32:42.775Z,10.07
2018-11-11T01:35:13.121Z,10.05
2018-11-11T01:37:42.871Z,10.04
2018-11-11T01:40:12.234Z,10.06
2018-11-11T01:42:41.491Z,10.05
2018-11-11T01:45:15.912Z,10.05
2018-11-11T01:47:45.755Z,10.04
2018-11-11T01:50:15.023Z,10.03
2018-11-11T01:52:44.574Z,10.01
2018-11-11T01:55:14.404Z,10.03
2018-11-11T01:57:43.631Z,10.01
2018-11-11T02:00:18.567Z,10.00
2018-11-11T02:02:48.569Z,10.01
2018-11-11T02:05:17.778Z,10.02
2018-11-11T02:07:47.456Z,10.03
2018-11-11T02:10:16.711Z,10.04
2018-11-11T02:12:46.585Z,10.03
2018-11-11T02:15:16.875Z,10.05
2018-11-11T02:17:46.044Z,10.05
2018-11-11T02:20:19.317Z,10.07
2018-11-11T02:22:49.622Z,10.09
2018-11-11T02:25:18.887Z,10.09
2018-11-11T02:27:48.139Z,10.09
2018-11-11T02:30:18.622Z,10.12
2018-11-11T02:32:47.960Z,10.10
2018-11-11T02:35:17.114Z,10.08
2018-11-11T02:37:46.389Z,10.07
2018-11-11T02:40:16.855Z,10.07
2018-11-11T02:42:46.378Z,10.09
2018-11-11T02:45:16.591Z,10.10
2018-11-11T02:47:45.796Z,10.08
2018-11-11T02:50:16.297Z,10.05
2018-11-11T02:52:46.232Z,9.95
2018-11-11T02:55:15.989Z,10.07
2018-11-11T02:57:45.760Z,10.08
2018-11-11T03:00:16.080Z,10.07
2018-11-11T03:02:45.825Z,10.08
2018-11-11T03:05:16.148Z,10.08
2018-11-11T03:07:45.346Z,10.09
2018-11-11T03:10:15.438Z,10.10
2018-11-11T03:12:45.234Z,10.10
2018-11-11T03:15:15.069Z,10.05
2018-11-11T03:17:44.295Z,10.06
2018-11-11T03:20:14.177Z,10.08
2018-11-11T03:22:43.349Z,10.09
2018-11-11T03:25:13.795Z,10.09
2018-11-11T03:27:43.140Z,10.07
2018-11-11T03:30:13.703Z,10.01
2018-11-11T03:32:42.938Z,9.98
2018-11-11T03:35:13.246Z,9.93
2018-11-11T03:37:42.943Z,9.88
2018-11-11T03:40:14.732Z,9.90
2018-11-11T03:42:44.232Z,9.94
2018-11-11T03:45:15.891Z,9.96
2018-11-11T03:47:45.989Z,9.99
2018-11-11T03:50:15.208Z,10.00
2018-11-11T03:52:44.588Z,10.02
2018-11-11T03:55:13.769Z,10.03
2018-11-11T03:57:42.946Z,10.01
2018-11-11T04:00:13.709Z,9.95
2018-11-11T04:02:43.056Z,9.93
2018-11-11T04:05:13.402Z,9.90
2018-11-11T04:07:42.625Z,9.89
2018-11-11T04:10:14.132Z,9.91
2018-11-11T04:12:43.461Z,9.94
2018-11-11T04:15:14.074Z,9.95
2018-11-11T04:17:43.347Z,9.99
2018-11-11T04:20:16.034Z,9.98
2018-11-11T04:22:45.227Z,9.99
2018-11-11T04:25:15.031Z,10.00
2018-11-11T04:27:44.210Z,10.02
2018-11-11T04:30:14.456Z,10.02
2018-11-11T04:32:43.900Z,10.03
2018-11-11T04:35:13.366Z,10.04
2018-11-11T04:37:42.622Z,10.04
2018-11-11T04:40:12.956Z,10.04
2018-11-11T04:42:42.163Z,10.04
2018-11-11T04:45:14.855Z,9.92
2018-11-11T04:47:44.995Z,10.06
2018-11-11T04:50:15.237Z,10.02
2018-11-11T04:52:45.014Z,9.98
2018-11-11T04:55:14.317Z,9.96
2018-11-11T04:57:43.895Z,9.94
2018-11-11T05:00:14.163Z,9.92
2018-11-11T05:02:43.463Z,9.88
2018-11-11T05:05:13.575Z,9.86
2018-11-11T05:07:42.723Z,9.85
2018-11-11T05:10:12.364Z,9.84
2018-11-11T05:12:41.566Z,9.83
2018-11-11T05:15:12.582Z,9.80
2018-11-11T05:17:41.731Z,9.78
2018-11-11T05:20:12.302Z,9.77
2018-11-11T05:22:41.950Z,9.74
2018-11-11T05:25:13.588Z,9.72
2018-11-11T05:27:43.216Z,9.69
2018-11-11T05:30:13.100Z,9.67
2018-11-11T05:32:42.329Z,9.65
2018-11-11T05:35:12.357Z,9.61
2018-11-11T05:37:42.361Z,9.58
2018-11-11T05:40:12.455Z,9.58
2018-11-11T05:42:42.298Z,9.56
2018-11-11T05:45:12.404Z,9.56
2018-11-11T05:47:42.136Z,9.54
2018-11-11T05:50:13.063Z,9.53
2018-11-11T05:52:42.858Z,9.51
2018-11-11T05:55:12.020Z,9.50
2018-11-11T05:57:41.362Z,9.50
2018-11-11T06:00:13.461Z,9.50
2018-11-11T06:02:42.903Z,9.51
2018-11-11T06:05:13.263Z,9.51
2018-11-11T06:07:42.463Z,9.49
2018-11-11T06:10:12.985Z,9.49
2018-11-11T06:12:42.142Z,9.49
2018-11-11T06:15:12.708Z,9.31
2018-11-11T06:17:41.894Z,9.47
2018-11-11T06:20:13.243Z,9.46
2018-11-11T06:22:42.575Z,9.46
2018-11-11T06:25:12.270Z,9.45
2018-11-11T06:27:41.432Z,9.46
2018-11-11T06:30:11.412Z,9.50
2018-11-11T06:32:40.550Z,9.51
2018-11-11T06:35:09.840Z,9.51
2018-11-11T06:37:39.284Z,9.51
2018-11-11T06:40:10.351Z,9.50
2018-11-11T06:42:39.931Z,9.50
2018-11-11T06:45:11.504Z,9.51
2018-11-11T06:47:41.479Z,9.53
2018-11-11T06:50:12.159Z,9.53
2018-11-11T06:52:41.986Z,9.56
2018-11-11T06:55:11.812Z,9.57
2018-11-11T06:57:41.256Z,9.57
2018-11-11T07:00:13.154Z,9.59
2018-11-11T07:02:52.386Z,9.60
2018-11-11T07:05:21.698Z,9.62
2018-11-11T07:07:50.862Z,9.67
2018-11-11T07:10:20.127Z,9.61
2018-11-11T07:12:49.301Z,9.62
2018-11-11T07:15:18.553Z,9.69
2018-11-11T07:17:47.734Z,9.70
2018-11-11T07:20:16.954Z,9.72
2018-11-11T07:22:46.134Z,9.74
2018-11-11T07:25:15.326Z,9.75
2018-11-11T07:27:44.493Z,9.77
2018-11-11T07:30:13.710Z,9.80
2018-11-11T07:32:42.939Z,9.80
2018-11-11T07:35:12.383Z,9.81
2018-11-11T07:37:41.557Z,9.84
2018-11-11T07:40:13.907Z,9.86
2018-11-11T07:42:43.234Z,9.88
2018-11-11T07:45:12.438Z,9.89
2018-11-11T07:47:41.644Z,9.92
2018-11-11T07:50:11.531Z,9.98
2018-11-11T07:52:40.734Z,10.06
2018-11-11T07:55:11.416Z,10.13
2018-11-11T07:57:40.661Z,10.20
2018-11-11T08:00:12.855Z,10.22
2018-11-11T08:02:42.198Z,10.30
2018-11-11T08:05:11.797Z,9.68
2018-11-11T08:07:40.978Z,10.47
2018-11-11T08:10:21.379Z,10.50
2018-11-11T08:12:50.541Z,10.55
2018-11-11T08:15:19.998Z,10.62
2018-11-11T08:17:49.280Z,10.69
2018-11-11T08:20:18.549Z,10.68
2018-11-11T08:22:47.902Z,10.67
2018-11-11T08:25:17.172Z,10.69
2018-11-11T08:27:46.431Z,10.65
2018-11-11T08:30:16.008Z,10.64
2018-11-11T08:32:45.204Z,10.66
2018-11-11T08:35:14.423Z,10.71
2018-11-11T08:37:43.696Z,10.73
2018-11-11T08:40:12.953Z,10.74
2018-11-11T08:42:42.146Z,10.80
2018-11-11T08:45:13.884Z,10.80
2018-11-11T08:47:44.415Z,10.83
2018-11-11T08:50:14.211Z,10.84
2018-11-11T08:52:43.432Z,10.86
2018-11-11T08:55:13.041Z,10.84
2018-11-11T08:57:42.232Z,10.90
2018-11-11T09:00:13.332Z,10.95
2018-11-11T09:02:42.695Z,10.95
2018-11-11T09:05:12.280Z,11.02
2018-11-11T09:07:41.525Z,11.13
2018-11-11T09:10:12.348Z,11.15
2018-11-11T09:12:41.618Z,11.19
2018-11-11T09:15:13.162Z,11.23
2018-11-11T09:17:42.745Z,11.30
2018-11-11T09:20:12.868Z,11.39
2018-11-11T09:22:42.714Z,11.31
2018-11-11T09:25:12.170Z,11.33
2018-11-11T09:27:42.422Z,11.35
2018-11-11T09:30:13.507Z,11.38
2018-11-11T09:32:42.834Z,11.42
2018-11-11T09:35:12.920Z,11.45
2018-11-11T09:37:42.143Z,11.58
2018-11-11T09:40:12.561Z,11.55
2018-11-11T09:42:41.949Z,11.62
2018-11-11T09:45:13.681Z,11.61
2018-11-11T09:47:43.010Z,11.66
2018-11-11T09:50:13.578Z,11.67
2018-11-11T09:52:42.955Z,11.66
2018-11-11T09:55:13.137Z,11.65
2018-11-11T09:57:42.380Z,11.62
2018-11-11T10:00:15.931Z,11.53
2018-11-11T10:02:49.927Z,11.64
2018-11-11T10:05:28.901Z,11.59
2018-11-11T10:08:04.454Z,11.55
2018-11-11T10:10:45.343Z,11.68
2018-11-11T10:13:25.616Z,11.72
2018-11-11T10:16:05.963Z,11.79
2018-11-11T10:18:39.586Z,11.74
2018-11-11T10:21:30.652Z,11.72
2018-11-11T10:24:06.046Z,11.69
2018-11-11T10:26:42.712Z,11.77
2018-11-11T10:29:27.096Z,11.83
2018-11-11T10:32:05.926Z,11.85
2018-11-11T10:36:42.805Z,11.91
2018-11-11T10:39:20.571Z,11.97
2018-11-11T10:41:55.814Z,11.85
2018-11-11T10:46:31.752Z,11.90
2018-11-11T10:49:06.667Z,11.80
2018-11-11T10:51:36.836Z,11.87
2018-11-11T10:54:06.456Z,11.83
2018-11-11T10:56:35.761Z,11.80
2018-11-11T10:59:05.096Z,11.66
2018-11-11T11:01:39.991Z,11.65
2018-11-11T11:04:09.303Z,11.69
2018-11-11T11:06:43.836Z,11.71
2018-11-11T11:09:14.631Z,11.70
2018-11-11T11:11:44.735Z,11.73
2018-11-11T11:14:14.358Z,12.03
2018-11-11T11:16:43.658Z,12.36
2018-11-11T11:19:12.918Z,12.58
2018-11-11T11:21:42.211Z,12.78
2018-11-11T11:24:11.637Z,12.89
2018-11-11T11:26:40.927Z,12.89
2018-11-11T11:29:10.460Z,12.89
2018-11-11T11:31:40.039Z,12.84
2018-11-11T11:34:09.382Z,12.89
2018-11-11T11:36:38.780Z,12.80
2018-11-11T11:39:09.840Z,12.84
2018-11-11T11:41:39.311Z,13.01
2018-11-11T11:44:08.701Z,12.98
2018-11-11T11:46:37.971Z,13.00
2018-11-11T11:49:07.524Z,13.02
2018-11-11T11:51:36.767Z,13.30
2018-11-11T11:54:06.113Z,13.36
2018-11-11T11:56:35.400Z,13.44
2018-11-11T11:59:04.822Z,13.54
2018-11-11T12:01:34.080Z,13.52
2018-11-11T12:04:03.315Z,13.53
2018-11-11T12:06:34.053Z,13.46
2018-11-11T12:09:03.488Z,13.41
2018-11-11T12:11:32.752Z,13.39
2018-11-11T12:14:02.053Z,13.24
2018-11-11T12:16:31.421Z,13.17
2018-11-11T12:19:00.826Z,13.15
2018-11-11T12:21:30.110Z,13.08
2018-11-11T12:23:59.408Z,13.18
2018-11-11T12:26:28.715Z,13.31
2018-11-11T12:28:57.935Z,13.32
2018-11-11T12:31:27.257Z,13.40
2018-11-11T12:33:56.522Z,13.43
2018-11-11T12:36:25.833Z,13.56
2018-11-11T12:38:55.092Z,13.55
2018-11-11T12:41:24.351Z,13.47
2018-11-11T12:43:53.666Z,13.42
2018-11-11T12:46:22.948Z,13.24
2018-11-11T12:48:52.600Z,13.23
2018-11-11T12:51:21.925Z,13.16
2018-11-11T12:53:51.147Z,13.34
2018-11-11T12:56:20.443Z,13.41
2018-11-11T12:58:49.655Z,13.44
2018-11-11T13:01:18.903Z,13.11
2018-11-11T13:03:48.073Z,13.14
2018-11-11T13:06:17.298Z,12.94
2018-11-11T13:08:46.513Z,12.98
2018-11-11T13:11:15.746Z,13.04
2018-11-11T13:13:45.317Z,12.89
2018-11-11T13:16:14.769Z,12.85
2018-11-11T13:18:44.027Z,12.87
2018-11-11T13:21:13.237Z,12.85
2018-11-11T13:23:42.646Z,12.86
2018-11-11T13:26:11.895Z,12.97
2018-11-11T13:28:41.245Z,13.03
2018-11-11T13:31:11.509Z,12.99
2018-11-11T13:33:40.908Z,12.91
2018-11-11T13:36:10.162Z,13.01
2018-11-11T13:38:39.535Z,12.96
2018-11-11T13:41:08.863Z,12.90
2018-11-11T13:43:38.171Z,12.85
2018-11-11T13:46:07.435Z,12.81
2018-11-11T13:48:36.718Z,12.84
2018-11-11T13:51:06.017Z,12.87
2018-11-11T13:53:35.430Z,12.91
2018-11-11T13:56:04.717Z,12.98
2018-11-11T13:58:33.978Z,13.05
2018-11-11T14:01:03.836Z,13.01
2018-11-11T14:03:33.062Z,13.02
2018-11-11T14:06:02.265Z,12.86
2018-11-11T14:08:31.547Z,12.81
2018-11-11T14:11:00.812Z,12.84
2018-11-11T14:13:30.004Z,12.79
2018-11-11T14:15:59.302Z,12.71
2018-11-11T14:18:29.045Z,12.69
2018-11-11T14:20:58.098Z,12.76
2018-11-11T14:23:27.245Z,12.74
2018-11-11T14:25:56.592Z,12.67
2018-11-11T14:28:25.872Z,12.55
2018-11-11T14:30:55.201Z,12.46
2018-11-11T14:33:25.286Z,12.37
2018-11-11T14:35:54.571Z,12.41
2018-11-11T14:38:23.972Z,12.35
2018-11-11T14:40:53.213Z,12.33
2018-11-11T14:43:22.527Z,12.25
2018-11-11T14:45:51.799Z,12.21
2018-11-11T14:48:21.379Z,12.15
2018-11-11T14:50:50.992Z,12.11
2018-11-11T14:53:20.662Z,12.07
2018-11-11T14:55:49.994Z,12.01
2018-11-11T14:58:19.337Z,11.99
2018-11-11T15:00:48.700Z,11.96
2018-11-11T15:03:19.011Z,11.91
2018-11-11T15:05:48.555Z,11.86
2018-11-11T15:08:17.875Z,11.79
2018-11-11T15:10:47.121Z,11.70
2018-11-11T15:13:17.035Z,11.65
2018-11-11T15:15:46.307Z,11.59
2018-11-11T15:18:15.581Z,11.52
2018-11-11T15:20:44.911Z,11.43
2018-11-11T15:23:14.142Z,11.36
2018-11-11T15:25:43.508Z,11.32
2018-11-11T15:28:12.768Z,11.29
2018-11-11T15:30:42.231Z,11.20
2018-11-11T15:33:12.011Z,11.14
2018-11-11T15:35:41.367Z,11.14
2018-11-11T15:38:10.706Z,11.10
2018-11-11T15:40:40.080Z,11.01
2018-11-11T15:43:09.626Z,10.95
2018-11-11T15:45:39.130Z,10.86
2018-11-11T15:48:08.675Z,10.79
2018-11-11T15:50:38.234Z,10.73
2018-11-11T15:53:08.693Z,10.67
2018-11-11T15:55:38.860Z,10.60
2018-11-11T15:58:08.385Z,10.52
2018-11-11T16:00:39.563Z,10.48
2018-11-11T16:03:09.012Z,10.39
2018-11-11T16:05:38.235Z,10.31
2018-11-11T16:08:07.492Z,10.27
2018-11-11T16:10:36.719Z,10.21
2018-11-11T16:13:06.117Z,10.17
2018-11-11T16:15:36.773Z,10.11
2018-11-11T16:18:08.370Z,10.02
2018-11-11T16:20:37.572Z,9.93
2018-11-11T16:23:07.971Z,9.92
2018-11-11T16:25:37.304Z,9.88
2018-11-11T16:28:06.909Z,9.81
2018-11-11T16:30:37.261Z,9.74
2018-11-11T16:33:08.413Z,9.76
2018-11-11T16:35:37.699Z,9.82
2018-11-11T16:38:07.376Z,9.87
2018-11-11T16:40:37.768Z,9.93
2018-11-11T16:43:07.201Z,9.94
2018-11-11T16:45:37.260Z,10.00
2018-11-11T16:48:07.226Z,10.06
2018-11-11T16:50:37.072Z,10.11
2018-11-11T16:53:07.896Z,10.14
2018-11-11T16:55:37.654Z,10.19
2018-11-11T16:58:06.834Z,10.25
2018-11-11T17:00:37.246Z,10.25
2018-11-11T17:03:07.626Z,10.30
2018-11-11T17:05:37.607Z,10.30
2018-11-11T17:08:07.051Z,10.29
2018-11-11T17:10:37.276Z,10.41
2018-11-11T17:13:08.330Z,10.35
2018-11-11T17:15:37.559Z,10.36
2018-11-11T17:18:06.834Z,10.34
2018-11-11T17:20:36.136Z,10.40
2018-11-11T17:23:07.099Z,10.39
2018-11-11T17:25:36.307Z,10.36
2018-11-11T17:28:05.849Z,10.42
2018-11-11T17:30:35.007Z,10.39
2018-11-11T17:33:04.330Z,10.39
2018-11-11T17:35:33.647Z,10.39
2018-11-11T17:38:02.867Z,10.42
2018-11-11T17:40:32.227Z,10.45
2018-11-11T17:43:02.046Z,10.48
2018-11-11T17:45:31.230Z,10.43
2018-11-11T17:48:00.480Z,10.42
2018-11-11T17:50:30.949Z,10.37
2018-11-11T17:53:01.046Z,10.39
2018-11-11T17:55:30.692Z,10.33
2018-11-11T17:57:59.922Z,10.24
2018-11-11T18:00:30.131Z,10.33
2018-11-11T18:03:00.290Z,10.37
2018-11-11T18:05:30.489Z,10.29
2018-11-11T18:07:59.983Z,10.27
2018-11-11T18:10:29.372Z,10.27
2018-11-11T18:12:58.678Z,10.23
2018-11-11T18:15:29.221Z,10.22
2018-11-11T18:17:58.654Z,10.28
2018-11-11T18:20:29.289Z,10.27
2018-11-11T18:22:59.338Z,10.24
2018-11-11T18:25:28.572Z,10.22
2018-11-11T18:27:57.895Z,10.21
2018-11-11T18:30:30.022Z,10.21
2018-11-11T18:32:59.314Z,10.24
2018-11-11T18:35:28.917Z,10.18
2018-11-11T18:37:58.216Z,10.20
2018-11-11T18:40:28.543Z,10.14
2018-11-11T18:42:57.762Z,10.16
2018-11-11T18:45:28.439Z,10.13
2018-11-11T18:47:57.648Z,10.20
2018-11-11T18:50:28.264Z,10.14
2018-11-11T18:52:57.414Z,10.12
2018-11-11T18:55:26.523Z,10.18
2018-11-11T18:57:55.709Z,10.22
2018-11-11T19:00:26.183Z,10.21
2018-11-11T19:02:56.234Z,10.20
2018-11-11T19:05:26.009Z,10.14
2018-11-11T19:07:55.646Z,10.15
2018-11-11T19:10:27.303Z,10.13
2018-11-11T19:12:58.055Z,10.20
2018-11-11T19:15:27.226Z,10.13
2018-11-11T19:17:57.031Z,10.19
2018-11-11T19:20:26.757Z,10.29
2018-11-11T19:22:55.931Z,10.23
2018-11-11T19:25:28.242Z,10.16
2018-11-11T19:27:58.123Z,10.23
2018-11-11T19:30:28.135Z,10.16
2018-11-11T19:32:57.338Z,10.34
2018-11-11T19:35:26.560Z,10.33
2018-11-11T19:37:57.077Z,10.27
2018-11-11T19:40:27.415Z,10.34
2018-11-11T19:42:57.700Z,10.30
2018-11-11T19:45:28.158Z,10.19
2018-11-11T19:47:57.331Z,10.14
2018-11-11T19:50:27.291Z,10.20
2018-11-11T19:52:57.564Z,10.16
2018-11-11T19:55:26.809Z,10.25
2018-11-11T19:57:55.999Z,10.21
2018-11-11T20:00:27.875Z,10.13
2018-11-11T20:02:57.925Z,10.10
2018-11-11T20:05:27.143Z,10.09
2018-11-11T20:07:57.482Z,10.23
2018-11-11T20:10:27.518Z,10.14
2018-11-11T20:12:56.988Z,10.18
2018-11-11T20:15:28.624Z,10.15
2018-11-11T20:17:57.932Z,10.24
2018-11-11T20:20:31.074Z,10.16
2018-11-11T20:23:00.286Z,10.09
2018-11-11T20:25:29.591Z,10.09
2018-11-11T20:27:58.832Z,10.13
2018-11-11T20:30:30.241Z,10.08
2018-11-11T20:32:59.483Z,10.06
2018-11-11T20:35:29.973Z,10.02
2018-11-11T20:37:59.184Z,9.98
2018-11-11T20:40:28.888Z,9.93
2018-11-11T20:42:58.711Z,9.91
2018-11-11T20:45:29.515Z,9.95
2018-11-11T20:47:58.899Z,9.90
2018-11-11T20:50:29.148Z,9.96
2018-11-11T20:52:59.683Z,9.96
2018-11-11T20:55:28.950Z,9.94
2018-11-11T20:57:58.534Z,9.97
2018-11-11T21:00:31.146Z,9.99
2018-11-11T21:03:00.330Z,9.96
2018-11-11T21:05:29.946Z,9.88
2018-11-11T21:07:59.129Z,9.88
2018-11-11T21:10:29.095Z,9.97
2018-11-11T21:12:58.673Z,9.90
2018-11-11T21:15:28.980Z,9.83
2018-11-11T21:17:58.117Z,9.83
2018-11-11T21:20:28.710Z,9.72
2018-11-11T21:22:58.000Z,9.79
2018-11-11T21:25:27.317Z,9.70
2018-11-11T21:27:56.421Z,9.71
2018-11-11T21:30:26.954Z,9.73
2018-11-11T21:32:56.464Z,9.61
2018-11-11T21:35:25.663Z,9.62
2018-11-11T21:37:55.036Z,9.62
2018-11-11T21:40:25.269Z,9.59
2018-11-11T21:42:55.074Z,9.61
2018-11-11T21:45:25.314Z,9.55
2018-11-11T21:47:54.517Z,9.61
2018-11-11T21:50:24.931Z,9.64
2018-11-11T21:53:02.549Z,9.60
2018-11-11T21:55:31.671Z,9.60
2018-11-11T21:58:00.870Z,9.60
2018-11-11T22:00:30.004Z,9.64
2018-11-11T22:02:59.289Z,9.60
2018-11-11T22:05:28.381Z,9.62
2018-11-11T22:07:57.563Z,9.62
2018-11-11T22:10:26.770Z,9.60
2018-11-11T22:12:55.924Z,9.64
2018-11-11T22:15:25.125Z,9.53
2018-11-11T22:17:54.273Z,9.52
2018-11-11T22:20:23.452Z,9.50
2018-11-11T22:22:52.666Z,9.53
2018-11-11T22:25:21.814Z,9.52
2018-11-11T22:27:50.983Z,9.52
2018-11-11T22:30:20.134Z,9.46
2018-11-11T22:32:49.295Z,9.50
2018-11-11T22:35:18.447Z,9.55
2018-11-11T22:37:47.578Z,9.55
2018-11-11T22:40:16.725Z,9.54
2018-11-11T22:42:46.110Z,9.53
2018-11-11T22:45:15.977Z,9.50
2018-11-11T22:47:45.207Z,9.58
2018-11-11T22:50:16.214Z,9.55
2018-11-11T22:52:45.475Z,9.53
2018-11-11T22:55:14.571Z,9.57
2018-11-11T22:57:44.146Z,9.55
2018-11-11T23:00:19.817Z,9.57
2018-11-11T23:02:49.302Z,9.65
2018-11-11T23:05:19.453Z,9.59
2018-11-11T23:07:48.700Z,9.62
2018-11-11T23:10:17.975Z,9.66
2018-11-11T23:12:47.249Z,9.65
2018-11-11T23:15:17.942Z,9.67
2018-11-11T23:17:47.083Z,9.65
2018-11-11T23:20:18.480Z,9.63
2018-11-11T23:22:47.617Z,9.64
2018-11-11T23:25:17.478Z,9.64
2018-11-11T23:27:46.642Z,9.62
2018-11-11T23:30:17.747Z,9.62
2018-11-11T23:32:47.459Z,9.60
2018-11-11T23:35:16.631Z,9.64
2018-11-11T23:37:45.980Z,9.69
2018-11-11T23:40:16.616Z,9.66
2018-11-11T23:42:46.538Z,9.69
2018-11-11T23:45:15.677Z,9.69
2018-11-11T23:47:44.818Z,9.74
2018-11-11T23:50:15.310Z,9.69
2018-11-11T23:52:45.114Z,9.70
2018-11-11T23:55:16.485Z,9.75
2018-11-11T23:57:45.654Z,9.77
