createdAt,value
2023-04-03T00:01:08.208Z,0.20
2023-04-03T00:03:35.878Z,0.63
2023-04-03T00:06:03.227Z,0.00
2023-04-03T00:08:32.219Z,0.20
2023-04-03T00:10:59.311Z,0.00
2023-04-03T00:13:26.705Z,0.00
2023-04-03T00:15:54.051Z,0.25
2023-04-03T00:18:22.740Z,0.00
2023-04-03T00:20:50.034Z,0.40
2023-04-03T00:23:17.351Z,0.47
2023-04-03T00:25:45.001Z,0.17
2023-04-03T00:28:12.439Z,0.00
2023-04-03T00:30:39.983Z,0.00
2023-04-03T00:33:07.324Z,0.00
2023-04-03T00:35:36.254Z,0.00
2023-04-03T00:38:03.469Z,0.00
2023-04-03T00:40:36.378Z,0.00
2023-04-03T00:43:06.774Z,0.00
2023-04-03T00:45:45.766Z,0.00
2023-04-03T00:48:18.256Z,0.35
2023-04-03T00:50:46.347Z,0.10
2023-04-03T00:53:18.279Z,0.00
2023-04-03T00:55:46.853Z,0.00
2023-04-03T00:58:15.059Z,0.10
2023-04-03T01:00:46.200Z,0.00
2023-04-03T01:03:13.393Z,0.00
2023-04-03T01:05:41.571Z,0.00
2023-04-03T01:08:08.720Z,0.00
2023-04-03T01:10:36.347Z,0.00
2023-04-03T01:13:36.351Z,0.35
2023-04-03T01:16:06.558Z,0.00
2023-04-03T01:18:34.555Z,0.00
2023-04-03T01:21:08.118Z,0.00
2023-04-03T01:23:47.980Z,0.63
2023-04-03T01:26:15.622Z,0.13
2023-04-03T01:28:42.625Z,0.00
2023-04-03T01:31:21.389Z,0.22
2023-04-03T01:33:48.705Z,0.00
2023-04-03T01:36:23.276Z,0.00
2023-04-03T01:38:51.091Z,0.22
2023-04-03T01:41:18.688Z,0.00
2023-04-03T01:43:45.964Z,0.30
2023-04-03T01:46:13.140Z,0.00
2023-04-03T01:48:40.422Z,0.65
2023-04-03T01:51:07.542Z,0.25
2023-04-03T01:53:34.571Z,0.73
2023-04-03T01:56:01.683Z,0.00
2023-04-03T01:58:28.694Z,0.00
2023-04-03T02:00:55.885Z,0.20
2023-04-03T02:03:23.163Z,0.17
2023-04-03T02:05:52.014Z,0.88
2023-04-03T02:08:19.142Z,0.00
2023-04-03T02:10:48.916Z,0.03
2023-04-03T02:13:16.530Z,0.38
2023-04-03T02:15:43.698Z,0.00
2023-04-03T02:18:11.169Z,0.20
2023-04-03T02:20:39.171Z,0.10
2023-04-03T02:23:08.308Z,0.00
2023-04-03T02:25:37.945Z,0.00
2023-04-03T02:28:06.128Z,0.00
2023-04-03T02:30:33.149Z,0.00
2023-04-03T02:33:00.585Z,0.00
2023-04-03T02:35:27.607Z,0.20
2023-04-03T02:37:54.567Z,0.00
2023-04-03T02:40:21.601Z,0.00
2023-04-03T02:42:48.595Z,0.00
2023-04-03T02:45:15.789Z,0.00
2023-04-03T02:47:43.038Z,0.30
2023-04-03T02:50:10.338Z,0.73
2023-04-03T02:52:38.425Z,0.00
2023-04-03T02:55:06.376Z,0.10
2023-04-03T02:57:33.749Z,0.00
2023-04-03T03:00:00.853Z,0.10
2023-04-03T03:02:28.065Z,0.00
2023-04-03T03:04:55.196Z,0.08
2023-04-03T03:07:22.171Z,0.00
2023-04-03T03:09:49.464Z,0.00
2023-04-03T03:12:16.854Z,0.00
2023-04-03T03:14:44.111Z,0.00
2023-04-03T03:17:11.200Z,0.00
2023-04-03T03:19:38.217Z,0.00
2023-04-03T03:22:05.712Z,0.52
2023-04-03T03:24:32.725Z,0.47
2023-04-03T03:26:59.746Z,0.17
2023-04-03T03:29:26.842Z,0.17
2023-04-03T03:31:53.952Z,0.00
2023-04-03T03:34:21.258Z,0.63
2023-04-03T03:36:48.263Z,0.63
2023-04-03T03:39:15.383Z,0.00
2023-04-03T03:41:42.339Z,0.00
2023-04-03T03:44:09.428Z,0.00
2023-04-03T03:46:36.448Z,1.02
2023-04-03T03:49:03.532Z,0.00
2023-04-03T03:51:30.554Z,0.25
2023-04-03T03:53:57.781Z,0.00
2023-04-03T03:56:24.800Z,0.00
2023-04-03T03:58:51.898Z,0.00
2023-04-03T04:01:19.273Z,0.00
2023-04-03T04:03:46.382Z,0.00
2023-04-03T04:06:13.522Z,0.15
2023-04-03T04:08:41.043Z,0.28
2023-04-03T04:11:08.579Z,0.00
2023-04-03T04:13:36.019Z,0.00
2023-04-03T04:16:03.153Z,0.00
2023-04-03T04:18:30.584Z,0.00
2023-04-03T04:20:57.944Z,0.00
2023-04-03T04:23:25.043Z,0.00
2023-04-03T04:25:52.175Z,0.00
2023-04-03T04:28:19.923Z,0.00
2023-04-03T04:30:47.172Z,0.25
2023-04-03T04:33:15.221Z,0.00
2023-04-03T04:35:44.718Z,0.15
2023-04-03T04:38:11.819Z,0.47
2023-04-03T04:40:38.921Z,0.08
2023-04-03T04:43:06.324Z,0.10
2023-04-03T04:45:33.407Z,0.00
2023-04-03T04:48:00.427Z,0.00
2023-04-03T04:50:27.752Z,0.30
2023-04-03T04:52:54.877Z,0.47
2023-04-03T04:55:21.907Z,1.65
2023-04-03T04:57:49.024Z,1.02
2023-04-03T05:00:16.846Z,0.68
2023-04-03T05:02:44.007Z,1.13
2023-04-03T05:05:11.249Z,0.08
2023-04-03T05:07:38.355Z,0.45
2023-04-03T05:10:05.971Z,0.40
2023-04-03T05:12:33.334Z,0.20
2023-04-03T05:15:00.407Z,1.00
2023-04-03T05:17:27.511Z,0.13
2023-04-03T05:19:54.551Z,0.05
2023-04-03T05:22:21.614Z,0.15
2023-04-03T05:24:48.749Z,0.00
2023-04-03T05:27:16.060Z,0.00
2023-04-03T05:29:45.284Z,0.35
2023-04-03T05:32:12.934Z,0.05
2023-04-03T05:34:40.238Z,0.00
2023-04-03T05:37:07.283Z,0.00
2023-04-03T05:39:34.756Z,0.25
2023-04-03T05:42:01.747Z,0.10
2023-04-03T05:44:28.722Z,0.20
2023-04-03T05:46:55.758Z,0.03
2023-04-03T05:49:23.067Z,0.85
2023-04-03T05:51:50.403Z,0.88
2023-04-03T05:54:24.423Z,0.50
2023-04-03T05:56:51.942Z,0.30
2023-04-03T05:59:19.801Z,0.00
2023-04-03T06:01:47.324Z,0.93
2023-04-03T06:04:15.114Z,0.50
2023-04-03T06:06:45.559Z,0.15
2023-04-03T06:09:12.872Z,0.00
2023-04-03T06:11:40.593Z,0.00
2023-04-03T06:14:07.819Z,0.00
2023-04-03T06:16:38.123Z,0.00
2023-04-03T06:19:10.830Z,0.13
2023-04-03T06:21:38.655Z,0.08
2023-04-03T06:24:07.087Z,0.85
2023-04-03T06:26:34.895Z,0.00
2023-04-03T06:29:02.832Z,0.00
2023-04-03T06:31:30.376Z,0.00
2023-04-03T06:33:57.810Z,0.22
2023-04-03T06:36:25.354Z,0.90
2023-04-03T06:38:52.711Z,0.00
2023-04-03T06:41:19.808Z,0.25
2023-04-03T06:43:46.840Z,0.35
2023-04-03T06:46:23.366Z,0.08
2023-04-03T06:48:51.991Z,0.00
2023-04-03T06:51:23.615Z,0.00
2023-04-03T06:53:52.518Z,0.82
2023-04-03T06:56:19.822Z,0.00
2023-04-03T06:58:47.405Z,0.05
2023-04-03T07:01:16.232Z,0.00
2023-04-03T07:03:43.669Z,0.00
2023-04-03T07:06:15.031Z,0.47
2023-04-03T07:08:43.411Z,0.55
2023-04-03T07:11:12.483Z,0.00
2023-04-03T07:13:40.138Z,0.00
2023-04-03T07:16:08.333Z,0.00
2023-04-03T07:18:35.950Z,0.52
2023-04-03T07:21:03.810Z,0.00
2023-04-03T07:23:31.111Z,0.00
2023-04-03T07:25:58.379Z,0.25
2023-04-03T07:28:25.869Z,0.00
2023-04-03T07:31:02.380Z,1.40
2023-04-03T07:33:29.662Z,0.52
2023-04-03T07:35:56.819Z,0.03
2023-04-03T07:38:23.988Z,0.10
2023-04-03T07:40:53.712Z,0.00
2023-04-03T07:43:22.419Z,0.65
2023-04-03T07:45:51.878Z,0.00
2023-04-03T07:48:23.908Z,0.63
2023-04-03T07:50:51.780Z,0.00
2023-04-03T07:53:19.127Z,0.00
2023-04-03T07:55:50.435Z,0.13
2023-04-03T07:58:19.131Z,0.05
2023-04-03T08:00:47.126Z,0.52
2023-04-03T08:03:17.876Z,0.00
2023-04-03T08:05:47.213Z,0.52
2023-04-03T08:08:17.429Z,0.15
2023-04-03T08:10:49.116Z,0.00
2023-04-03T08:13:16.376Z,0.08
2023-04-03T08:15:43.368Z,0.20
2023-04-03T08:18:10.636Z,0.05
2023-04-03T08:20:41.477Z,0.05
2023-04-03T08:23:09.089Z,1.38
2023-04-03T08:25:43.067Z,0.00
2023-04-03T08:28:13.209Z,0.17
2023-04-03T08:30:43.848Z,0.00
2023-04-03T08:33:12.200Z,0.00
2023-04-03T08:35:43.703Z,0.10
2023-04-03T08:38:11.812Z,0.00
2023-04-03T08:40:40.131Z,0.00
2023-04-03T08:43:26.161Z,0.22
2023-04-03T08:45:56.679Z,0.10
2023-04-03T08:48:30.820Z,0.00
2023-04-03T08:51:12.202Z,0.00
2023-04-03T08:53:42.780Z,0.00
2023-04-03T08:56:11.361Z,0.20
2023-04-03T08:58:52.944Z,0.10
2023-04-03T09:01:26.023Z,0.20
2023-04-03T09:03:53.357Z,0.10
2023-04-03T09:06:34.136Z,0.00
2023-04-03T09:09:42.579Z,0.35
2023-04-03T09:12:22.269Z,0.00
2023-04-03T09:14:58.312Z,0.00
2023-04-03T09:17:40.690Z,0.00
2023-04-03T09:20:40.315Z,0.68
2023-04-03T09:23:32.269Z,0.00
2023-04-03T09:26:15.648Z,1.98
2023-04-03T09:28:50.384Z,0.68
2023-04-03T09:31:26.167Z,0.45
2023-04-03T09:34:00.844Z,0.00
2023-04-03T09:36:52.788Z,0.10
2023-04-03T09:39:21.493Z,0.70
2023-04-03T09:42:18.498Z,0.43
2023-04-03T09:45:06.230Z,0.73
2023-04-03T09:47:36.289Z,0.35
2023-04-03T09:50:15.382Z,0.13
2023-04-03T09:52:44.092Z,0.00
2023-04-03T09:55:19.404Z,0.20
2023-04-03T09:57:47.644Z,0.30
2023-04-03T10:00:39.093Z,0.73
2023-04-03T10:03:24.531Z,0.28
2023-04-03T10:05:56.270Z,0.20
2023-04-03T10:08:27.341Z,0.38
2023-04-03T10:13:45.127Z,0.40
2023-04-03T10:16:21.482Z,0.00
2023-04-03T10:18:59.796Z,0.00
2023-04-03T10:21:34.280Z,0.10
2023-04-03T10:24:27.941Z,0.00
2023-04-03T10:27:17.032Z,0.00
2023-04-03T10:29:58.783Z,0.00
2023-04-03T10:32:50.105Z,0.22
2023-04-03T10:38:24.547Z,0.00
2023-04-03T10:41:11.867Z,0.08
2023-04-03T10:43:50.084Z,0.08
2023-04-03T10:46:30.576Z,0.17
2023-04-03T10:49:33.089Z,0.63
2023-04-03T10:52:41.361Z,0.00
2023-04-03T10:55:41.252Z,0.63
2023-04-03T10:58:22.239Z,0.00
2023-04-03T11:00:52.157Z,0.70
2023-04-03T11:03:32.562Z,0.00
2023-04-03T11:06:03.280Z,0.55
2023-04-03T11:08:37.153Z,0.50
2023-04-03T11:11:10.850Z,0.00
2023-04-03T11:13:38.551Z,0.63
2023-04-03T11:16:06.723Z,0.77
2023-04-03T11:18:51.445Z,0.08
2023-04-03T11:21:25.564Z,0.00
2023-04-03T11:23:54.868Z,0.28
2023-04-03T11:26:26.472Z,0.00
2023-04-03T11:29:01.943Z,0.00
2023-04-03T11:31:34.442Z,0.00
2023-04-03T11:34:01.668Z,0.00
2023-04-03T11:36:57.582Z,0.45
2023-04-03T11:39:34.832Z,0.00
2023-04-03T11:42:33.424Z,0.45
2023-04-03T11:45:36.063Z,0.10
2023-04-03T11:48:28.425Z,0.40
2023-04-03T11:50:57.412Z,0.55
2023-04-03T11:53:43.587Z,1.00
2023-04-03T11:56:27.009Z,0.93
2023-04-03T11:59:12.686Z,1.02
2023-04-03T12:01:56.881Z,0.52
2023-04-03T12:04:26.641Z,0.20
2023-04-03T12:07:13.744Z,0.40
2023-04-03T12:09:43.836Z,0.60
2023-04-03T12:12:58.166Z,0.60
2023-04-03T12:15:39.004Z,0.10
2023-04-03T12:18:43.742Z,0.17
2023-04-03T12:21:13.522Z,0.22
2023-04-03T12:24:08.365Z,0.43
2023-04-03T12:27:00.614Z,0.10
2023-04-03T12:29:34.143Z,0.38
2023-04-03T12:32:33.629Z,0.45
2023-04-03T12:35:15.142Z,0.43
2023-04-03T12:38:15.635Z,0.25
2023-04-03T12:41:15.646Z,0.10
2023-04-03T12:44:16.945Z,0.32
2023-04-03T12:46:47.675Z,0.17
2023-04-03T12:49:37.378Z,0.00
2023-04-03T12:52:14.647Z,0.30
2023-04-03T12:54:42.542Z,0.30
2023-04-03T12:57:21.699Z,0.70
2023-04-03T12:59:49.183Z,0.00
2023-04-03T13:02:35.266Z,0.93
2023-04-03T13:05:15.974Z,0.57
2023-04-03T13:07:44.636Z,0.10
2023-04-03T13:10:11.662Z,0.30
2023-04-03T13:12:47.837Z,0.38
2023-04-03T13:15:24.196Z,0.43
2023-04-03T13:17:54.196Z,0.10
2023-04-03T13:20:35.080Z,0.10
2023-04-03T13:23:12.327Z,0.08
2023-04-03T13:25:43.881Z,0.08
2023-04-03T13:28:18.466Z,0.00
2023-04-03T13:31:06.587Z,0.30
2023-04-03T13:33:38.993Z,0.17
2023-04-03T13:36:18.141Z,0.28
2023-04-03T13:38:45.388Z,0.28
2023-04-03T13:41:39.360Z,0.28
2023-04-03T13:44:24.446Z,0.03
2023-04-03T13:46:56.992Z,0.00
2023-04-03T13:49:38.400Z,0.00
2023-04-03T13:52:32.268Z,0.10
2023-04-03T13:55:02.919Z,0.30
2023-04-03T13:57:30.409Z,0.40
2023-04-03T13:59:57.573Z,0.20
2023-04-03T14:02:35.557Z,0.00
2023-04-03T14:05:04.637Z,0.10
2023-04-03T14:07:32.539Z,0.45
2023-04-03T14:09:59.752Z,0.20
2023-04-03T14:12:40.152Z,0.20
2023-04-03T14:15:23.153Z,0.00
2023-04-03T14:17:52.591Z,0.00
2023-04-03T14:20:23.155Z,0.00
2023-04-03T14:22:50.729Z,0.10
2023-04-03T14:25:19.454Z,0.00
2023-04-03T14:27:49.960Z,0.00
2023-04-03T14:30:29.668Z,0.13
2023-04-03T14:32:57.295Z,0.63
2023-04-03T14:35:25.620Z,0.22
2023-04-03T14:37:54.047Z,0.00
2023-04-03T14:40:25.606Z,0.15
2023-04-03T14:42:56.005Z,0.30
2023-04-03T14:45:24.505Z,0.10
2023-04-03T14:47:55.052Z,0.25
2023-04-03T14:50:24.928Z,0.00
2023-04-03T14:52:55.312Z,0.28
2023-04-03T14:55:24.307Z,0.35
2023-04-03T14:57:51.869Z,0.43
2023-04-03T15:00:21.766Z,0.35
2023-04-03T15:02:50.888Z,0.52
2023-04-03T15:05:21.152Z,0.28
2023-04-03T15:07:57.456Z,0.20
2023-04-03T15:10:29.898Z,0.15
2023-04-03T15:12:57.411Z,0.60
2023-04-03T15:15:25.900Z,0.00
2023-04-03T15:17:56.128Z,0.43
2023-04-03T15:20:26.458Z,0.08
2023-04-03T15:22:54.111Z,0.03
2023-04-03T15:25:21.310Z,0.40
2023-04-03T15:27:48.462Z,0.35
2023-04-03T15:30:18.425Z,0.10
2023-04-03T15:32:45.644Z,0.00
2023-04-03T15:35:12.768Z,0.85
2023-04-03T15:37:39.832Z,0.35
2023-04-03T15:40:09.583Z,0.17
2023-04-03T15:42:36.677Z,0.63
2023-04-03T15:45:03.886Z,1.30
2023-04-03T15:47:31.020Z,0.00
2023-04-03T15:49:58.435Z,0.35
2023-04-03T15:52:25.650Z,0.35
2023-04-03T15:54:52.590Z,0.00
2023-04-03T15:57:19.703Z,0.00
2023-04-03T15:59:46.786Z,0.30
2023-04-03T16:02:14.541Z,0.08
2023-04-03T16:04:42.267Z,0.00
2023-04-03T16:07:09.396Z,0.20
2023-04-03T16:09:37.160Z,0.32
2023-04-03T16:12:04.930Z,0.00
2023-04-03T16:14:31.939Z,0.38
2023-04-03T16:17:03.330Z,0.35
2023-04-03T16:19:31.289Z,0.30
2023-04-03T16:21:58.608Z,0.22
2023-04-03T16:24:25.698Z,0.05
2023-04-03T16:26:54.755Z,0.55
2023-04-03T16:29:22.021Z,0.00
2023-04-03T16:31:49.660Z,0.00
2023-04-03T16:34:17.204Z,0.17
2023-04-03T16:36:44.321Z,0.17
2023-04-03T16:39:11.519Z,0.32
2023-04-03T16:41:39.022Z,0.22
2023-04-03T16:44:08.242Z,0.00
2023-04-03T16:46:35.492Z,0.10
2023-04-03T16:49:02.729Z,0.20
2023-04-03T16:51:30.003Z,1.35
2023-04-03T16:53:57.196Z,0.00
2023-04-03T16:56:24.374Z,0.60
2023-04-03T16:58:51.413Z,0.45
2023-04-03T17:01:20.397Z,0.40
2023-04-03T17:03:47.993Z,1.25
2023-04-03T17:06:19.068Z,0.00
2023-04-03T17:11:18.136Z,0.52
2023-04-03T17:13:45.165Z,0.28
2023-04-03T17:16:17.064Z,0.38
2023-04-03T17:18:46.107Z,0.00
2023-04-03T17:21:14.129Z,0.20
2023-04-03T17:23:43.970Z,0.38
2023-04-03T17:26:11.204Z,1.30
2023-04-03T17:28:39.577Z,0.40
2023-04-03T17:31:06.955Z,0.17
2023-04-03T17:33:34.916Z,0.10
2023-04-03T17:36:04.565Z,0.00
2023-04-03T17:38:33.527Z,0.77
2023-04-03T17:41:03.437Z,0.28
2023-04-03T17:43:30.806Z,0.93
2023-04-03T17:46:06.370Z,0.25
2023-04-03T17:48:35.081Z,0.70
2023-04-03T17:51:17.042Z,0.17
2023-04-03T17:53:44.718Z,0.22
2023-04-03T17:56:27.372Z,0.10
2023-04-03T17:58:56.726Z,0.10
2023-04-03T18:01:29.741Z,0.43
2023-04-03T18:03:59.499Z,0.20
2023-04-03T18:06:30.891Z,0.25
2023-04-03T18:09:08.765Z,0.98
2023-04-03T18:11:37.813Z,0.38
2023-04-03T18:14:09.267Z,0.13
2023-04-03T18:16:36.509Z,0.65
2023-04-03T18:21:36.672Z,0.10
2023-04-03T18:24:07.678Z,0.75
2023-04-03T18:29:04.659Z,1.30
2023-04-03T18:31:35.191Z,1.52
2023-04-03T18:34:02.370Z,0.63
2023-04-03T18:36:29.875Z,2.78
2023-04-03T18:38:57.072Z,0.90
2023-04-03T18:41:28.661Z,0.60
2023-04-03T18:43:57.859Z,1.25
2023-04-03T18:46:25.214Z,0.40
2023-04-03T18:48:54.273Z,1.10
2023-04-03T18:51:21.467Z,0.80
2023-04-03T18:53:48.564Z,2.10
2023-04-03T18:56:16.388Z,2.40
2023-04-03T18:58:43.605Z,0.47
2023-04-03T19:01:10.998Z,0.82
2023-04-03T19:03:38.482Z,1.88
2023-04-03T19:06:10.249Z,0.73
2023-04-03T19:08:38.863Z,1.40
2023-04-03T19:11:05.931Z,1.05
2023-04-03T19:13:34.326Z,1.48
2023-04-03T19:16:02.508Z,1.70
2023-04-03T19:18:30.416Z,2.45
2023-04-03T19:20:59.243Z,1.55
2023-04-03T19:23:26.766Z,1.45
2023-04-03T19:26:01.176Z,1.30
2023-04-03T19:28:28.387Z,0.95
2023-04-03T19:30:56.434Z,0.57
2023-04-03T19:33:23.629Z,1.98
2023-04-03T19:35:51.023Z,2.20
2023-04-03T19:38:18.132Z,1.63
2023-04-03T19:40:45.878Z,1.75
2023-04-03T19:43:16.928Z,1.10
2023-04-03T19:48:13.873Z,2.85
2023-04-03T19:50:41.161Z,3.53
2023-04-03T19:53:14.619Z,2.92
2023-04-03T19:55:41.742Z,2.38
2023-04-03T19:58:08.899Z,3.42
2023-04-03T20:00:36.410Z,4.35
2023-04-03T20:03:03.528Z,4.60
2023-04-03T20:05:31.004Z,4.80
2023-04-03T20:07:58.208Z,4.00
2023-04-03T20:10:25.872Z,2.97
2023-04-03T20:12:52.955Z,3.78
2023-04-03T20:15:20.182Z,2.75
2023-04-03T20:17:47.597Z,2.75
2023-04-03T20:20:16.705Z,2.25
2023-04-03T20:22:43.889Z,4.20
2023-04-03T20:25:15.318Z,4.57
2023-04-03T20:27:44.498Z,2.88
2023-04-03T20:30:14.345Z,4.00
2023-04-03T20:32:41.735Z,6.25
2023-04-03T20:35:09.146Z,3.30
2023-04-03T20:37:36.919Z,2.13
2023-04-03T20:40:05.292Z,2.13
2023-04-03T20:42:32.559Z,1.35
2023-04-03T20:44:59.615Z,0.82
2023-04-03T20:47:27.924Z,2.20
2023-04-03T20:49:55.723Z,1.38
2023-04-03T20:52:22.920Z,0.82
2023-04-03T20:54:50.813Z,0.88
2023-04-03T20:57:17.959Z,0.20
2023-04-03T20:59:45.206Z,0.70
2023-04-03T21:02:12.798Z,1.27
2023-04-03T21:04:51.626Z,0.90
2023-04-03T21:07:56.780Z,0.52
2023-04-03T21:11:01.438Z,0.90
2023-04-03T21:14:05.699Z,1.52
2023-04-03T21:16:32.942Z,0.40
2023-04-03T21:19:09.325Z,1.80
2023-04-03T21:21:37.076Z,1.88
2023-04-03T21:24:06.840Z,1.83
2023-04-03T21:26:34.933Z,1.77
2023-04-03T21:29:02.320Z,2.10
2023-04-03T21:31:59.235Z,1.65
2023-04-03T21:34:28.856Z,1.45
2023-04-03T21:37:04.616Z,2.28
2023-04-03T21:39:33.051Z,4.03
2023-04-03T21:42:00.461Z,1.33
2023-04-03T21:44:28.570Z,1.13
2023-04-03T21:46:55.943Z,1.55
2023-04-03T21:49:24.294Z,2.90
2023-04-03T21:51:52.520Z,2.00
2023-04-03T21:54:20.586Z,1.73
2023-04-03T21:56:52.544Z,1.02
2023-04-03T21:59:19.732Z,2.03
2023-04-03T22:01:46.931Z,0.65
2023-04-03T22:04:14.263Z,0.45
2023-04-03T22:06:42.018Z,0.20
2023-04-03T22:09:09.214Z,0.13
2023-04-03T22:11:38.322Z,0.63
2023-04-03T22:14:05.760Z,0.00
2023-04-03T22:16:32.874Z,0.00
2023-04-03T22:18:59.968Z,0.75
2023-04-03T22:21:27.406Z,0.73
2023-04-03T22:23:54.957Z,1.60
2023-04-03T22:26:22.307Z,2.65
2023-04-03T22:28:49.546Z,2.22
2023-04-03T22:31:17.318Z,3.20
2023-04-03T22:33:46.124Z,1.02
2023-04-03T22:36:14.495Z,0.95
2023-04-03T22:38:45.814Z,1.88
2023-04-03T22:41:13.111Z,2.53
2023-04-03T22:43:40.457Z,0.45
2023-04-03T22:46:09.426Z,1.00
2023-04-03T22:48:37.720Z,0.30
2023-04-03T22:51:08.682Z,0.52
2023-04-03T22:53:36.766Z,0.73
2023-04-03T22:56:08.775Z,1.05
2023-04-03T22:58:35.883Z,0.22
2023-04-03T23:01:07.875Z,1.50
2023-04-03T23:03:36.726Z,1.88
2023-04-03T23:06:04.671Z,0.47
2023-04-03T23:08:33.510Z,0.98
2023-04-03T23:11:01.692Z,0.68
2023-04-03T23:13:29.003Z,2.40
2023-04-03T23:15:57.812Z,0.65
2023-04-03T23:18:26.167Z,1.15
2023-04-03T23:20:55.199Z,0.95
2023-04-03T23:23:23.854Z,0.60
2023-04-03T23:25:55.308Z,1.58
2023-04-03T23:28:23.064Z,1.50
2023-04-03T23:30:51.192Z,0.68
2023-04-03T23:33:20.859Z,0.15
2023-04-03T23:35:49.483Z,1.98
2023-04-03T23:38:16.556Z,2.42
2023-04-03T23:40:44.703Z,1.65
2023-04-03T23:43:12.154Z,2.05
2023-04-03T23:45:40.130Z,1.65
2023-04-03T23:48:07.837Z,1.00
2023-04-03T23:50:34.906Z,1.17
2023-04-03T23:53:01.978Z,2.70
2023-04-03T23:55:29.036Z,1.15
2023-04-03T23:57:56.565Z,2.05
