createdAt,value
2019-04-25T00:00:56.029Z,9.22
2019-04-25T00:03:28.020Z,9.28
2019-04-25T00:05:57.840Z,9.31
2019-04-25T00:08:27.627Z,9.39
2019-04-25T00:10:57.294Z,9.36
2019-04-25T00:13:27.304Z,9.36
2019-04-25T00:15:56.982Z,9.14
2019-04-25T00:18:26.720Z,9.14
2019-04-25T00:21:01.421Z,9.21
2019-04-25T00:23:31.755Z,9.35
2019-04-25T00:26:21.135Z,9.31
2019-04-25T00:28:52.292Z,9.25
2019-04-25T00:31:22.140Z,9.41
2019-04-25T00:33:53.318Z,9.32
2019-04-25T00:36:23.229Z,9.36
2019-04-25T00:38:53.317Z,9.23
2019-04-25T00:41:23.106Z,9.23
2019-04-25T00:43:53.139Z,9.29
2019-04-25T00:46:22.743Z,9.23
2019-04-25T00:48:52.717Z,9.23
2019-04-25T00:51:22.319Z,9.29
2019-04-25T00:53:54.715Z,9.29
2019-04-25T00:56:23.634Z,9.23
2019-04-25T00:59:11.801Z,9.23
2019-04-25T01:02:07.647Z,9.05
2019-04-25T01:04:37.895Z,9.12
2019-04-25T01:07:07.660Z,9.12
2019-04-25T01:09:37.676Z,9.06
2019-04-25T01:12:07.417Z,9.17
2019-04-25T01:14:37.092Z,9.07
2019-04-25T01:17:06.639Z,9.01
2019-04-25T01:19:36.478Z,9.17
2019-04-25T01:22:07.743Z,9.07
2019-04-25T01:24:37.406Z,9.02
2019-04-25T01:27:10.055Z,8.97
2019-04-25T01:29:39.852Z,8.93
2019-04-25T01:32:11.208Z,8.93
2019-04-25T01:34:48.477Z,8.92
2019-04-25T01:37:34.055Z,8.85
2019-04-25T01:40:33.414Z,8.84
2019-04-25T01:43:19.020Z,8.77
2019-04-25T01:45:49.645Z,8.74
2019-04-25T01:48:19.456Z,8.71
2019-04-25T01:50:49.635Z,8.70
2019-04-25T01:53:20.045Z,8.70
2019-04-25T01:55:55.870Z,8.82
2019-04-25T01:58:21.788Z,8.90
2019-04-25T02:00:54.581Z,8.90
2019-04-25T02:03:27.291Z,8.87
2019-04-25T02:05:57.619Z,8.91
2019-04-25T02:08:27.174Z,8.91
2019-04-25T02:11:15.200Z,8.89
2019-04-25T02:13:44.887Z,8.88
2019-04-25T02:16:14.833Z,8.88
2019-04-25T02:18:44.708Z,8.94
2019-04-25T02:21:14.259Z,8.91
2019-04-25T02:23:44.335Z,8.91
2019-04-25T02:26:17.436Z,8.94
2019-04-25T02:28:45.888Z,8.94
2019-04-25T02:31:18.429Z,8.91
2019-04-25T02:33:47.271Z,8.95
2019-04-25T02:36:17.073Z,8.99
2019-04-25T02:38:47.070Z,9.01
2019-04-25T02:41:16.632Z,9.01
2019-04-25T02:43:47.048Z,8.91
2019-04-25T02:46:45.157Z,8.91
2019-04-25T02:49:35.409Z,8.91
2019-04-25T02:52:20.824Z,9.07
2019-04-25T02:54:50.755Z,9.07
2019-04-25T02:57:20.401Z,9.09
2019-04-25T02:59:50.198Z,9.00
2019-04-25T03:02:20.006Z,9.07
2019-04-25T03:04:50.228Z,9.09
2019-04-25T03:07:19.861Z,9.08
2019-04-25T03:09:49.634Z,9.01
2019-04-25T03:12:32.496Z,9.01
2019-04-25T03:14:50.757Z,9.03
2019-04-25T03:17:20.912Z,9.03
2019-04-25T03:20:14.702Z,9.09
2019-04-25T03:22:44.494Z,9.09
2019-04-25T03:25:17.447Z,9.01
2019-04-25T03:27:46.282Z,8.98
2019-04-25T03:30:17.981Z,8.97
2019-04-25T03:32:51.346Z,8.97
2019-04-25T03:35:18.950Z,8.89
2019-04-25T03:37:48.657Z,8.89
2019-04-25T03:40:18.681Z,8.86
2019-04-25T03:42:48.362Z,8.86
2019-04-25T03:45:18.097Z,8.90
2019-04-25T03:47:48.172Z,8.93
2019-04-25T03:50:18.068Z,8.94
2019-04-25T03:52:47.765Z,8.89
2019-04-25T03:55:17.383Z,8.89
2019-04-25T03:57:47.197Z,8.84
2019-04-25T04:00:16.822Z,8.84
2019-04-25T04:02:46.599Z,8.96
2019-04-25T04:05:16.685Z,8.82
2019-04-25T04:07:46.206Z,8.82
2019-04-25T04:10:15.875Z,8.85
2019-04-25T04:12:45.418Z,8.86
2019-04-25T04:15:15.999Z,8.94
2019-04-25T04:18:01.718Z,8.94
2019-04-25T04:20:59.823Z,8.88
2019-04-25T04:23:44.050Z,8.85
2019-04-25T04:26:14.531Z,8.84
2019-04-25T04:28:44.235Z,8.86
2019-04-25T04:31:15.417Z,8.87
2019-04-25T04:33:45.376Z,8.87
2019-04-25T04:36:17.416Z,8.90
2019-04-25T04:38:46.420Z,8.94
2019-04-25T04:41:16.457Z,8.91
2019-04-25T04:43:46.061Z,9.00
2019-04-25T04:46:18.230Z,9.00
2019-04-25T04:48:47.855Z,9.00
2019-04-25T04:51:17.518Z,8.90
2019-04-25T04:53:47.312Z,8.96
2019-04-25T04:56:17.591Z,8.96
2019-04-25T04:58:47.271Z,9.06
2019-04-25T05:01:19.061Z,9.18
2019-04-25T05:04:19.708Z,9.18
2019-04-25T05:07:15.317Z,9.18
2019-04-25T05:09:45.974Z,9.29
2019-04-25T05:12:16.215Z,9.39
2019-04-25T05:14:46.109Z,9.39
2019-04-25T05:17:16.356Z,9.58
2019-04-25T05:19:46.246Z,9.58
2019-04-25T05:22:16.930Z,9.86
2019-04-25T05:24:46.486Z,9.90
2019-04-25T05:27:30.624Z,9.98
2019-04-25T05:29:48.320Z,9.98
2019-04-25T05:32:18.172Z,10.02
2019-04-25T05:34:49.393Z,10.12
2019-04-25T05:37:20.087Z,10.26
2019-04-25T05:39:50.076Z,10.31
2019-04-25T05:42:42.039Z,10.42
2019-04-25T05:45:13.052Z,10.60
2019-04-25T05:47:44.266Z,10.70
2019-04-25T05:50:13.987Z,10.80
2019-04-25T05:52:43.927Z,10.82
2019-04-25T05:55:17.555Z,10.82
2019-04-25T05:57:49.993Z,10.68
2019-04-25T06:00:18.957Z,10.81
2019-04-25T06:02:49.171Z,10.70
2019-04-25T06:05:19.076Z,10.71
2019-04-25T06:07:49.024Z,10.72
2019-04-25T06:10:31.053Z,10.83
2019-04-25T06:13:38.649Z,10.83
2019-04-25T06:16:17.788Z,10.82
2019-04-25T06:19:11.308Z,10.80
2019-04-25T06:21:31.783Z,10.80
2019-04-25T06:24:25.739Z,10.95
2019-04-25T06:27:03.756Z,11.09
2019-04-25T06:29:34.853Z,11.09
2019-04-25T06:32:08.357Z,11.27
2019-04-25T06:34:36.546Z,11.44
2019-04-25T06:37:06.459Z,11.68
2019-04-25T06:39:36.977Z,11.68
2019-04-25T06:42:06.867Z,12.08
2019-04-25T06:44:45.206Z,12.21
2019-04-25T06:47:40.391Z,12.36
2019-04-25T06:50:10.091Z,12.43
2019-04-25T06:52:39.999Z,12.61
2019-04-25T06:55:10.002Z,12.79
2019-04-25T06:57:39.869Z,12.85
2019-04-25T07:00:10.473Z,12.85
2019-04-25T07:02:41.028Z,13.17
2019-04-25T07:05:10.902Z,13.17
2019-04-25T07:07:41.131Z,13.43
2019-04-25T07:10:10.826Z,13.39
2019-04-25T07:12:40.819Z,13.51
2019-04-25T07:15:10.943Z,13.39
2019-04-25T07:17:41.148Z,13.31
2019-04-25T07:20:13.808Z,13.46
2019-04-25T07:22:44.140Z,13.46
2019-04-25T07:25:13.852Z,13.49
2019-04-25T07:28:23.355Z,13.46
2019-04-25T07:30:56.848Z,13.68
2019-04-25T07:33:53.239Z,13.68
2019-04-25T07:36:23.309Z,13.62
2019-04-25T07:39:05.172Z,13.62
2019-04-25T07:41:25.917Z,13.62
2019-04-25T07:43:55.563Z,13.69
2019-04-25T07:46:26.194Z,13.69
2019-04-25T07:48:56.036Z,14.01
2019-04-25T07:51:26.716Z,14.01
2019-04-25T07:53:56.988Z,14.16
2019-04-25T07:56:27.707Z,14.24
2019-04-25T07:58:57.390Z,14.18
2019-04-25T08:01:28.148Z,14.19
2019-04-25T08:03:58.601Z,14.27
2019-04-25T08:06:29.361Z,14.27
2019-04-25T08:09:01.396Z,14.28
2019-04-25T08:11:31.920Z,14.35
2019-04-25T08:14:22.161Z,14.33
2019-04-25T08:16:56.354Z,14.33
2019-04-25T08:19:26.387Z,14.18
2019-04-25T08:21:56.774Z,14.37
2019-04-25T08:24:26.662Z,14.38
2019-04-25T08:26:56.774Z,14.40
2019-04-25T08:29:27.883Z,14.36
2019-04-25T08:31:57.651Z,14.36
2019-04-25T08:34:27.261Z,14.42
2019-04-25T08:36:58.654Z,14.42
2019-04-25T08:39:28.540Z,14.40
2019-04-25T08:41:58.376Z,14.36
2019-04-25T08:44:28.467Z,14.36
2019-04-25T08:46:58.232Z,14.43
2019-04-25T08:49:36.313Z,14.50
2019-04-25T08:52:06.129Z,14.59
2019-04-25T08:54:47.617Z,14.68
2019-04-25T08:57:25.626Z,14.61
2019-04-25T09:00:11.263Z,14.91
2019-04-25T09:02:50.023Z,14.91
2019-04-25T09:05:26.253Z,14.95
2019-04-25T09:08:00.866Z,14.95
2019-04-25T09:10:30.901Z,14.78
2019-04-25T09:13:03.186Z,14.65
2019-04-25T09:15:35.668Z,14.65
2019-04-25T09:18:06.055Z,14.89
2019-04-25T09:20:40.289Z,15.12
2019-04-25T09:23:08.754Z,15.06
2019-04-25T09:25:38.820Z,15.06
2019-04-25T09:28:08.840Z,15.17
2019-04-25T09:30:38.523Z,15.50
2019-04-25T09:33:08.278Z,15.69
2019-04-25T09:35:41.649Z,15.79
2019-04-25T09:38:13.293Z,15.75
2019-04-25T09:40:44.445Z,15.75
2019-04-25T09:43:18.421Z,15.97
2019-04-25T09:46:24.220Z,15.85
2019-04-25T09:49:17.946Z,15.97
2019-04-25T09:52:00.141Z,16.13
2019-04-25T09:54:38.285Z,15.92
2019-04-25T09:57:28.158Z,16.26
2019-04-25T10:00:03.638Z,16.20
2019-04-25T10:02:30.722Z,16.20
2019-04-25T10:05:04.041Z,16.18
2019-04-25T10:07:33.530Z,16.38
2019-04-25T10:10:03.819Z,16.27
2019-04-25T10:12:34.223Z,16.14
2019-04-25T10:15:15.849Z,16.14
2019-04-25T10:17:46.557Z,16.29
2019-04-25T10:20:25.367Z,16.29
2019-04-25T10:22:55.221Z,16.40
2019-04-25T10:25:24.892Z,16.66
2019-04-25T10:27:54.739Z,16.81
2019-04-25T10:30:26.028Z,17.06
2019-04-25T10:32:58.687Z,17.06
2019-04-25T10:35:31.016Z,17.49
2019-04-25T10:38:00.580Z,17.49
2019-04-25T10:40:30.532Z,17.64
2019-04-25T10:43:00.070Z,17.84
2019-04-25T10:45:34.119Z,18.06
2019-04-25T10:48:04.253Z,18.39
2019-04-25T10:50:34.276Z,18.69
2019-04-25T10:53:05.344Z,18.49
2019-04-25T10:55:43.557Z,18.49
2019-04-25T10:58:14.191Z,18.31
2019-04-25T11:00:47.450Z,18.31
2019-04-25T11:03:48.440Z,18.31
2019-04-25T11:06:23.298Z,18.41
2019-04-25T11:08:55.489Z,18.41
2019-04-25T11:11:24.747Z,18.40
2019-04-25T11:13:55.659Z,18.43
2019-04-25T11:16:25.549Z,18.43
2019-04-25T11:18:55.293Z,18.60
2019-04-25T11:21:27.067Z,18.86
2019-04-25T11:23:56.725Z,18.86
2019-04-25T11:26:28.088Z,18.80
2019-04-25T11:28:58.606Z,19.08
2019-04-25T11:31:37.577Z,19.13
2019-04-25T11:34:07.657Z,19.15
2019-04-25T11:36:37.183Z,19.11
2019-04-25T11:39:32.902Z,19.12
2019-04-25T11:42:04.550Z,19.28
2019-04-25T11:44:40.233Z,19.28
2019-04-25T11:47:11.164Z,19.36
2019-04-25T11:49:42.093Z,19.45
2019-04-25T11:52:26.531Z,19.56
2019-04-25T11:54:46.750Z,19.56
2019-04-25T11:57:16.661Z,19.61
2019-04-25T11:59:49.230Z,20.16
2019-04-25T12:02:20.618Z,20.32
2019-04-25T12:04:51.052Z,20.16
2019-04-25T12:07:21.334Z,20.50
2019-04-25T12:09:52.186Z,20.37
2019-04-25T12:12:23.598Z,20.37
2019-04-25T12:14:54.362Z,20.20
2019-04-25T12:17:25.082Z,20.09
2019-04-25T12:19:55.953Z,20.09
2019-04-25T12:22:30.219Z,20.08
2019-04-25T12:24:59.847Z,20.08
2019-04-25T12:27:30.354Z,20.44
2019-04-25T12:30:00.230Z,20.60
2019-04-25T12:32:29.711Z,20.39
2019-04-25T12:34:59.253Z,20.13
2019-04-25T12:37:35.089Z,20.12
2019-04-25T12:40:06.756Z,20.01
2019-04-25T12:42:36.876Z,20.01
2019-04-25T12:45:24.143Z,20.10
2019-04-25T12:47:59.182Z,20.10
2019-04-25T12:50:28.494Z,20.16
2019-04-25T12:53:01.275Z,20.13
2019-04-25T12:55:31.144Z,20.27
2019-04-25T12:58:00.942Z,20.27
2019-04-25T13:00:31.023Z,20.42
2019-04-25T13:03:01.566Z,20.45
2019-04-25T13:05:31.283Z,20.45
2019-04-25T13:08:01.445Z,20.60
2019-04-25T13:10:31.240Z,20.43
2019-04-25T13:13:01.091Z,20.61
2019-04-25T13:15:34.210Z,20.66
2019-04-25T13:18:04.136Z,20.73
2019-04-25T13:20:34.076Z,20.73
2019-04-25T13:23:05.898Z,20.88
2019-04-25T13:25:35.807Z,21.21
2019-04-25T13:28:24.643Z,21.09
2019-04-25T13:31:16.549Z,21.09
2019-04-25T13:34:05.911Z,21.49
2019-04-25T13:36:44.314Z,21.49
2019-04-25T13:39:19.878Z,21.26
2019-04-25T13:41:49.742Z,21.59
2019-04-25T13:44:19.490Z,21.75
2019-04-25T13:46:49.034Z,21.75
2019-04-25T13:49:19.471Z,21.82
2019-04-25T13:51:49.895Z,21.72
2019-04-25T13:54:19.369Z,21.78
2019-04-25T13:56:49.203Z,21.82
2019-04-25T13:59:23.518Z,21.76
2019-04-25T14:01:57.577Z,21.76
2019-04-25T14:04:28.056Z,22.36
2019-04-25T14:06:57.668Z,22.48
2019-04-25T14:09:34.573Z,22.53
2019-04-25T14:12:05.285Z,22.53
2019-04-25T14:14:37.469Z,22.55
2019-04-25T14:17:15.399Z,22.31
2019-04-25T14:20:07.150Z,22.31
2019-04-25T14:22:36.987Z,22.60
2019-04-25T14:25:07.194Z,22.60
2019-04-25T14:27:37.061Z,22.64
2019-04-25T14:30:13.485Z,22.75
2019-04-25T14:32:46.025Z,22.93
2019-04-25T14:35:15.584Z,22.93
2019-04-25T14:37:46.227Z,22.75
2019-04-25T14:40:16.205Z,22.72
2019-04-25T14:42:46.018Z,22.50
2019-04-25T14:45:17.976Z,22.50
2019-04-25T14:47:49.318Z,21.98
2019-04-25T14:50:18.745Z,22.28
2019-04-25T14:52:48.708Z,22.43
2019-04-25T14:55:36.135Z,21.88
2019-04-25T14:58:09.927Z,21.88
2019-04-25T15:00:42.437Z,21.96
2019-04-25T15:03:12.105Z,22.03
2019-04-25T15:05:43.433Z,21.96
2019-04-25T15:08:13.658Z,21.95
2019-04-25T15:10:43.780Z,21.99
2019-04-25T15:13:13.873Z,21.97
2019-04-25T15:15:44.183Z,21.97
2019-04-25T15:18:14.901Z,22.17
2019-04-25T15:20:44.649Z,21.99
2019-04-25T15:23:14.575Z,22.11
2019-04-25T15:25:44.442Z,22.17
2019-04-25T15:28:14.147Z,21.84
2019-04-25T15:30:46.022Z,21.63
2019-04-25T15:33:15.456Z,21.63
2019-04-25T15:35:53.655Z,21.41
2019-04-25T15:38:39.836Z,21.41
2019-04-25T15:41:20.311Z,21.55
2019-04-25T15:44:08.993Z,21.59
2019-04-25T15:46:40.425Z,21.78
2019-04-25T15:49:16.669Z,21.85
2019-04-25T15:51:48.487Z,22.03
2019-04-25T15:56:46.707Z,21.63
2019-04-25T15:59:16.203Z,21.79
2019-04-25T16:01:49.223Z,21.79
2019-04-25T16:04:18.677Z,21.85
2019-04-25T16:06:48.118Z,21.76
2019-04-25T16:14:15.920Z,22.00
2019-04-25T16:16:45.887Z,21.97
2019-04-25T16:19:15.706Z,21.97
2019-04-25T16:21:45.839Z,21.97
2019-04-25T16:24:15.757Z,22.05
2019-04-25T16:26:45.431Z,21.98
2019-04-25T16:29:15.558Z,21.85
2019-04-25T16:31:45.466Z,21.85
2019-04-25T16:34:15.486Z,21.99
2019-04-25T16:36:45.377Z,21.53
2019-04-25T16:39:19.136Z,21.36
2019-04-25T16:41:49.807Z,21.36
2019-04-25T16:44:21.568Z,21.43
2019-04-25T16:46:54.555Z,21.49
2019-04-25T16:49:29.827Z,21.37
2019-04-25T16:51:59.663Z,21.38
2019-04-25T16:54:30.414Z,21.07
2019-04-25T16:57:00.295Z,21.09
2019-04-25T16:59:30.069Z,21.07
2019-04-25T17:02:00.559Z,21.07
2019-04-25T17:04:31.114Z,20.99
2019-04-25T17:07:01.044Z,20.94
2019-04-25T17:09:30.965Z,20.98
2019-04-25T17:12:05.562Z,20.78
2019-04-25T17:14:42.907Z,20.76
2019-04-25T17:17:40.489Z,20.42
2019-04-25T17:20:18.174Z,20.52
2019-04-25T17:22:48.014Z,20.52
2019-04-25T17:25:17.827Z,20.34
2019-04-25T17:27:47.375Z,20.39
2019-04-25T17:30:18.323Z,19.56
2019-04-25T17:33:01.894Z,19.56
2019-04-25T17:35:53.158Z,19.04
2019-04-25T17:38:45.812Z,19.04
2019-04-25T17:41:15.743Z,18.99
2019-04-25T17:43:45.472Z,18.69
2019-04-25T17:46:19.904Z,18.64
2019-04-25T17:48:49.366Z,18.55
2019-04-25T17:51:22.760Z,18.55
2019-04-25T17:53:52.287Z,18.45
2019-04-25T17:56:22.218Z,18.01
2019-04-25T17:58:52.216Z,18.01
2019-04-25T18:01:24.368Z,18.03
2019-04-25T18:03:54.769Z,18.03
2019-04-25T18:06:29.161Z,17.72
2019-04-25T18:09:01.327Z,17.62
2019-04-25T18:11:32.044Z,17.62
2019-04-25T18:14:02.579Z,17.61
2019-04-25T18:16:38.181Z,17.35
2019-04-25T18:19:18.278Z,17.27
2019-04-25T18:21:48.293Z,17.27
2019-04-25T18:24:36.686Z,17.21
2019-04-25T18:27:25.619Z,17.00
2019-04-25T18:29:56.591Z,17.00
2019-04-25T18:32:31.169Z,17.06
2019-04-25T18:35:08.879Z,16.84
2019-04-25T18:37:52.373Z,16.70
2019-04-25T18:40:29.756Z,16.70
2019-04-25T18:43:30.396Z,16.61
2019-04-25T18:46:05.204Z,16.73
2019-04-25T18:48:34.859Z,16.73
2019-04-25T18:51:04.643Z,16.57
2019-04-25T18:54:02.737Z,16.54
2019-04-25T18:57:00.535Z,16.15
2019-04-25T18:59:49.502Z,16.15
2019-04-25T19:02:44.211Z,16.02
2019-04-25T19:05:26.224Z,16.17
2019-04-25T19:07:57.484Z,15.99
2019-04-25T19:10:27.670Z,15.99
2019-04-25T19:12:57.360Z,15.67
2019-04-25T19:15:29.458Z,15.91
2019-04-25T19:18:01.383Z,15.91
2019-04-25T19:20:34.429Z,15.66
2019-04-25T19:23:04.610Z,15.66
2019-04-25T19:25:34.934Z,15.89
2019-04-25T19:28:06.253Z,15.80
2019-04-25T19:30:35.820Z,15.80
2019-04-25T19:33:11.656Z,15.91
2019-04-25T19:35:43.587Z,15.77
2019-04-25T19:38:13.282Z,15.47
2019-04-25T19:40:53.857Z,15.42
2019-04-25T19:43:30.934Z,15.42
2019-04-25T19:46:01.076Z,15.28
2019-04-25T19:48:33.129Z,15.48
2019-04-25T19:51:02.776Z,15.48
2019-04-25T19:53:33.745Z,15.23
2019-04-25T19:56:03.531Z,15.13
2019-04-25T19:58:33.366Z,15.13
2019-04-25T20:01:04.635Z,15.23
2019-04-25T20:04:12.088Z,15.06
2019-04-25T20:07:09.702Z,14.99
2019-04-25T20:09:57.356Z,14.58
2019-04-25T20:12:31.245Z,14.58
2019-04-25T20:15:01.959Z,14.30
2019-04-25T20:17:31.681Z,14.54
2019-04-25T20:20:01.574Z,14.54
2019-04-25T20:22:31.750Z,14.83
2019-04-25T20:25:02.151Z,14.83
2019-04-25T20:27:32.259Z,14.63
2019-04-25T20:30:03.276Z,14.38
2019-04-25T20:32:36.138Z,14.69
2019-04-25T20:35:09.649Z,14.78
2019-04-25T20:37:39.635Z,14.57
2019-04-25T20:40:11.277Z,14.71
2019-04-25T20:42:44.381Z,14.54
2019-04-25T20:45:16.382Z,14.54
2019-04-25T20:47:47.979Z,14.47
2019-04-25T20:50:22.255Z,14.49
2019-04-25T20:52:53.039Z,14.52
2019-04-25T20:55:22.742Z,14.51
2019-04-25T20:57:53.243Z,14.43
2019-04-25T21:00:43.656Z,14.23
2019-04-25T21:03:14.096Z,14.23
2019-04-25T21:05:45.067Z,14.36
2019-04-25T21:08:15.001Z,14.36
2019-04-25T21:10:44.999Z,14.42
2019-04-25T21:13:19.318Z,14.09
2019-04-25T21:15:56.230Z,14.09
2019-04-25T21:18:51.791Z,13.95
2019-04-25T21:23:48.833Z,14.05
2019-04-25T21:26:21.747Z,14.14
2019-04-25T21:28:52.239Z,14.04
2019-04-25T21:31:52.575Z,13.95
2019-04-25T21:34:40.456Z,13.62
2019-04-25T21:37:12.500Z,13.53
2019-04-25T21:40:13.902Z,13.53
2019-04-25T21:43:09.389Z,13.56
2019-04-25T21:45:39.680Z,13.36
2019-04-25T21:48:10.028Z,13.35
2019-04-25T21:50:40.372Z,13.44
2019-04-25T21:53:10.828Z,13.34
2019-04-25T21:55:40.895Z,13.26
2019-04-25T21:58:11.033Z,13.26
2019-04-25T22:01:00.162Z,13.16
2019-04-25T22:03:32.434Z,13.13
2019-04-25T22:06:19.389Z,13.00
2019-04-25T22:08:50.150Z,13.00
2019-04-25T22:11:20.024Z,13.18
2019-04-25T22:13:50.530Z,13.18
2019-04-25T22:16:20.832Z,13.18
2019-04-25T22:18:51.016Z,12.97
2019-04-25T22:21:20.945Z,12.97
2019-04-25T22:24:03.080Z,13.07
2019-04-25T22:26:22.686Z,13.00
2019-04-25T22:28:52.654Z,13.00
2019-04-25T22:31:27.853Z,13.15
2019-04-25T22:34:15.767Z,13.15
2019-04-25T22:36:46.351Z,13.12
2019-04-25T22:39:16.063Z,13.12
2019-04-25T22:41:50.092Z,13.17
2019-04-25T22:44:19.421Z,13.06
2019-04-25T22:46:49.622Z,12.96
2019-04-25T22:49:19.365Z,13.10
2019-04-25T22:51:49.386Z,13.10
2019-04-25T22:54:19.386Z,12.95
2019-04-25T22:56:49.651Z,12.95
2019-04-25T22:59:19.606Z,12.88
2019-04-25T23:02:11.721Z,12.78
2019-04-25T23:05:05.390Z,12.78
2019-04-25T23:07:27.147Z,12.89
2019-04-25T23:09:57.287Z,12.81
2019-04-25T23:12:27.341Z,12.81
2019-04-25T23:14:57.718Z,12.73
2019-04-25T23:17:27.516Z,12.47
2019-04-25T23:19:57.639Z,12.47
2019-04-25T23:22:27.757Z,12.58
2019-04-25T23:25:04.548Z,12.58
2019-04-25T23:27:56.254Z,12.46
2019-04-25T23:30:32.065Z,12.40
2019-04-25T23:33:01.863Z,12.40
2019-04-25T23:35:34.314Z,12.24
2019-04-25T23:38:05.621Z,12.24
2019-04-25T23:40:35.366Z,12.31
2019-04-25T23:43:06.157Z,12.30
2019-04-25T23:45:35.979Z,12.23
2019-04-25T23:48:06.043Z,12.21
2019-04-25T23:50:36.740Z,12.13
2019-04-25T23:53:06.522Z,12.13
2019-04-25T23:55:38.015Z,12.08
2019-04-25T23:58:08.812Z,12.05
