createdAt,value
2018-09-13T00:00:35.381Z,1016.65
2018-09-13T00:01:35.363Z,1016.63
2018-09-13T00:02:35.354Z,1016.64
2018-09-13T00:03:35.329Z,1016.65
2018-09-13T00:04:35.309Z,1016.63
2018-09-13T00:05:35.291Z,1016.60
2018-09-13T00:06:35.274Z,1016.61
2018-09-13T00:07:35.325Z,1016.58
2018-09-13T00:08:35.241Z,1016.57
2018-09-13T00:09:35.219Z,1016.53
2018-09-13T00:10:35.212Z,1016.60
2018-09-13T00:11:35.183Z,1016.57
2018-09-13T00:12:35.168Z,1016.56
2018-09-13T00:13:35.164Z,1016.57
2018-09-13T00:14:35.130Z,1016.59
2018-09-13T00:15:35.121Z,1016.59
2018-09-13T00:16:35.094Z,1016.61
2018-09-13T00:17:35.077Z,1016.58
2018-09-13T00:18:35.068Z,1016.63
2018-09-13T00:19:35.045Z,1016.59
2018-09-13T00:20:35.024Z,1016.60
2018-09-13T00:21:35.006Z,1016.62
2018-09-13T00:22:34.986Z,1016.60
2018-09-13T00:23:34.970Z,1016.61
2018-09-13T00:24:34.948Z,1016.60
2018-09-13T00:25:34.932Z,1016.58
2018-09-13T00:26:34.942Z,1016.59
2018-09-13T00:27:34.897Z,1016.56
2018-09-13T00:28:34.878Z,1016.56
2018-09-13T00:29:34.859Z,1016.52
2018-09-13T00:30:34.841Z,1016.58
2018-09-13T00:31:34.831Z,1016.54
2018-09-13T00:32:34.805Z,1016.55
2018-09-13T00:33:34.796Z,1016.53
2018-09-13T00:34:34.782Z,1016.53
2018-09-13T00:35:34.752Z,1016.49
2018-09-13T00:36:34.737Z,1016.47
2018-09-13T00:37:34.720Z,1016.43
2018-09-13T00:38:34.700Z,1016.40
2018-09-13T00:39:34.682Z,1016.40
2018-09-13T00:40:34.661Z,1016.38
2018-09-13T00:41:34.647Z,1016.37
2018-09-13T00:42:34.626Z,1016.35
2018-09-13T00:43:34.610Z,1016.29
2018-09-13T00:44:34.588Z,1016.33
2018-09-13T00:45:34.571Z,1016.27
2018-09-13T00:46:34.554Z,1016.30
2018-09-13T00:47:34.536Z,1016.24
2018-09-13T00:48:34.515Z,1016.23
2018-09-13T00:49:34.500Z,1016.24
2018-09-13T00:50:34.480Z,1016.23
2018-09-13T00:51:34.468Z,1016.25
2018-09-13T00:52:34.444Z,1016.27
2018-09-13T00:53:34.426Z,1016.27
2018-09-13T00:54:34.410Z,1016.29
2018-09-13T00:55:34.389Z,1016.30
2018-09-13T00:56:34.375Z,1016.29
2018-09-13T00:57:34.352Z,1016.28
2018-09-13T00:58:34.347Z,1016.26
2018-09-13T00:59:34.316Z,1016.27
2018-09-13T01:00:34.297Z,1016.28
2018-09-13T01:01:34.281Z,1016.28
2018-09-13T01:02:34.264Z,1016.27
2018-09-13T01:03:34.245Z,1016.30
2018-09-13T01:04:34.228Z,1016.29
2018-09-13T01:05:34.212Z,1016.30
2018-09-13T01:06:34.194Z,1016.33
2018-09-13T01:07:34.174Z,1016.32
2018-09-13T01:08:34.155Z,1016.33
2018-09-13T01:09:34.144Z,1016.30
2018-09-13T01:10:34.117Z,1016.30
2018-09-13T01:11:34.104Z,1016.28
2018-09-13T01:12:34.082Z,1016.26
2018-09-13T01:13:34.063Z,1016.25
2018-09-13T01:14:34.047Z,1016.24
2018-09-13T01:15:34.028Z,1016.27
2018-09-13T01:16:34.011Z,1016.25
2018-09-13T01:17:33.992Z,1016.25
2018-09-13T01:18:33.974Z,1016.26
2018-09-13T01:19:33.957Z,1016.27
2018-09-13T01:20:33.947Z,1016.24
2018-09-13T01:21:33.922Z,1016.22
2018-09-13T01:22:33.914Z,1016.19
2018-09-13T01:23:33.886Z,1016.17
2018-09-13T01:24:33.870Z,1016.14
2018-09-13T01:25:33.850Z,1016.19
2018-09-13T01:26:33.830Z,1016.19
2018-09-13T01:27:33.811Z,1016.15
2018-09-13T01:28:33.794Z,1016.17
2018-09-13T01:29:33.780Z,1016.16
2018-09-13T01:30:33.761Z,1016.20
2018-09-13T01:31:33.743Z,1016.17
2018-09-13T01:32:33.729Z,1016.22
2018-09-13T01:33:33.704Z,1016.23
2018-09-13T01:34:33.687Z,1016.20
2018-09-13T01:35:33.668Z,1016.23
2018-09-13T01:36:33.647Z,1016.22
2018-09-13T01:37:33.629Z,1016.24
2018-09-13T01:38:33.616Z,1016.20
2018-09-13T01:39:33.594Z,1016.19
2018-09-13T01:40:33.579Z,1016.21
2018-09-13T01:41:33.559Z,1016.23
2018-09-13T01:42:33.538Z,1016.22
2018-09-13T01:43:33.529Z,1016.21
2018-09-13T01:44:33.502Z,1016.14
2018-09-13T01:45:33.485Z,1016.15
2018-09-13T01:46:33.467Z,1016.18
2018-09-13T01:47:33.451Z,1016.16
2018-09-13T01:48:33.432Z,1016.17
2018-09-13T01:49:33.412Z,1016.17
2018-09-13T01:50:33.404Z,1016.14
2018-09-13T01:51:33.377Z,1016.14
2018-09-13T01:52:33.358Z,1016.17
2018-09-13T01:53:33.343Z,1016.17
2018-09-13T01:54:33.322Z,1016.10
2018-09-13T01:55:33.324Z,1016.07
2018-09-13T01:56:33.294Z,1016.03
2018-09-13T01:57:33.267Z,1016.04
2018-09-13T01:58:33.248Z,1016.03
2018-09-13T01:59:33.233Z,1016.03
2018-09-13T02:00:33.213Z,1016.06
2018-09-13T02:01:33.193Z,1016.06
2018-09-13T02:02:33.175Z,1016.07
2018-09-13T02:03:33.158Z,1016.02
2018-09-13T02:04:33.146Z,1015.97
2018-09-13T02:05:33.121Z,1015.96
2018-09-13T02:06:33.102Z,1015.86
2018-09-13T02:07:33.087Z,1015.87
2018-09-13T02:08:33.066Z,1015.87
2018-09-13T02:09:33.050Z,1015.93
2018-09-13T02:10:33.035Z,1015.91
2018-09-13T02:11:33.014Z,1015.90
2018-09-13T02:12:32.993Z,1015.87
2018-09-13T02:13:32.976Z,1015.88
2018-09-13T02:14:32.958Z,1015.86
2018-09-13T02:15:32.943Z,1015.89
2018-09-13T02:16:32.981Z,1015.89
2018-09-13T02:17:32.904Z,1015.90
2018-09-13T02:18:32.886Z,1015.92
2018-09-13T02:19:32.868Z,1015.92
2018-09-13T02:20:32.849Z,1015.87
2018-09-13T02:21:32.837Z,1015.88
2018-09-13T02:22:32.812Z,1015.85
2018-09-13T02:23:32.805Z,1015.80
2018-09-13T02:24:32.781Z,1015.80
2018-09-13T02:25:32.759Z,1015.79
2018-09-13T02:26:32.740Z,1015.78
2018-09-13T02:27:32.724Z,1015.80
2018-09-13T02:28:32.705Z,1015.80
2018-09-13T02:29:32.687Z,1015.79
2018-09-13T02:30:32.669Z,1015.80
2018-09-13T02:31:32.653Z,1015.82
2018-09-13T02:32:32.634Z,1015.81
2018-09-13T02:33:32.614Z,1015.83
2018-09-13T02:34:32.596Z,1015.82
2018-09-13T02:35:32.581Z,1015.83
2018-09-13T02:36:32.561Z,1015.83
2018-09-13T02:37:32.542Z,1015.82
2018-09-13T02:38:32.524Z,1015.82
2018-09-13T02:39:32.506Z,1015.80
2018-09-13T02:40:32.488Z,1015.81
2018-09-13T02:41:32.469Z,1015.78
2018-09-13T02:42:32.452Z,1015.79
2018-09-13T02:43:32.434Z,1015.77
2018-09-13T02:44:32.420Z,1015.77
2018-09-13T02:45:32.395Z,1015.75
2018-09-13T02:46:32.385Z,1015.75
2018-09-13T02:47:32.363Z,1015.72
2018-09-13T02:48:32.343Z,1015.69
2018-09-13T02:49:32.326Z,1015.69
2018-09-13T02:50:32.312Z,1015.67
2018-09-13T02:51:32.303Z,1015.70
2018-09-13T02:52:32.272Z,1015.64
2018-09-13T02:53:32.252Z,1015.66
2018-09-13T02:54:32.233Z,1015.64
2018-09-13T02:55:32.224Z,1015.63
2018-09-13T02:56:32.197Z,1015.61
2018-09-13T02:57:32.178Z,1015.61
2018-09-13T02:58:32.162Z,1015.56
2018-09-13T02:59:32.143Z,1015.52
2018-09-13T03:00:32.124Z,1015.53
2018-09-13T03:01:32.106Z,1015.57
2018-09-13T03:02:32.097Z,1015.55
2018-09-13T03:03:32.070Z,1015.61
2018-09-13T03:04:32.052Z,1015.57
2018-09-13T03:05:32.035Z,1015.54
2018-09-13T03:06:32.022Z,1015.54
2018-09-13T03:07:32.001Z,1015.54
2018-09-13T03:08:31.983Z,1015.57
2018-09-13T03:09:31.964Z,1015.53
2018-09-13T03:10:31.944Z,1015.53
2018-09-13T03:11:31.923Z,1015.50
2018-09-13T03:12:31.909Z,1015.50
2018-09-13T03:13:31.890Z,1015.46
2018-09-13T03:14:31.873Z,1015.48
2018-09-13T03:15:31.854Z,1015.46
2018-09-13T03:16:31.833Z,1015.43
2018-09-13T03:17:31.822Z,1015.47
2018-09-13T03:18:31.796Z,1015.51
2018-09-13T03:19:31.787Z,1015.56
2018-09-13T03:20:31.759Z,1015.56
2018-09-13T03:21:31.740Z,1015.59
2018-09-13T03:22:31.725Z,1015.57
2018-09-13T03:23:31.708Z,1015.60
2018-09-13T03:24:31.688Z,1015.58
2018-09-13T03:25:31.673Z,1015.61
2018-09-13T03:26:31.651Z,1015.60
2018-09-13T03:27:31.631Z,1015.62
2018-09-13T03:28:31.614Z,1015.62
2018-09-13T03:29:31.605Z,1015.67
2018-09-13T03:30:31.576Z,1015.66
2018-09-13T03:31:31.561Z,1015.65
2018-09-13T03:32:31.545Z,1015.68
2018-09-13T03:33:31.522Z,1015.68
2018-09-13T03:34:31.508Z,1015.70
2018-09-13T03:35:31.491Z,1015.69
2018-09-13T03:36:31.468Z,1015.70
2018-09-13T03:37:31.449Z,1015.67
2018-09-13T03:38:31.438Z,1015.69
2018-09-13T03:39:31.449Z,1015.67
2018-09-13T03:40:31.395Z,1015.66
2018-09-13T03:41:31.380Z,1015.66
2018-09-13T03:42:31.359Z,1015.68
2018-09-13T03:43:31.340Z,1015.65
2018-09-13T03:44:31.327Z,1015.67
2018-09-13T03:45:31.302Z,1015.69
2018-09-13T03:46:31.285Z,1015.68
2018-09-13T03:47:31.266Z,1015.66
2018-09-13T03:48:31.245Z,1015.71
2018-09-13T03:49:31.230Z,1015.70
2018-09-13T03:50:31.208Z,1015.70
2018-09-13T03:51:31.196Z,1015.70
2018-09-13T03:52:31.176Z,1015.71
2018-09-13T03:53:31.154Z,1015.67
2018-09-13T03:54:31.136Z,1015.69
2018-09-13T03:55:31.121Z,1015.68
2018-09-13T03:56:31.103Z,1015.63
2018-09-13T03:57:31.080Z,1015.67
2018-09-13T03:58:31.064Z,1015.67
2018-09-13T03:59:31.047Z,1015.69
2018-09-13T04:00:31.027Z,1015.70
2018-09-13T04:01:31.014Z,1015.67
2018-09-13T04:02:30.991Z,1015.63
2018-09-13T04:03:31.136Z,1015.64
2018-09-13T04:04:30.953Z,1015.61
2018-09-13T04:05:30.937Z,1015.59
2018-09-13T04:06:30.917Z,1015.60
2018-09-13T04:07:30.901Z,1015.60
2018-09-13T04:08:30.891Z,1015.59
2018-09-13T04:09:30.861Z,1015.60
2018-09-13T04:10:30.844Z,1015.63
2018-09-13T04:11:30.824Z,1015.61
2018-09-13T04:12:30.806Z,1015.65
2018-09-13T04:13:30.787Z,1015.61
2018-09-13T04:14:30.771Z,1015.67
2018-09-13T04:15:30.750Z,1015.64
2018-09-13T04:16:30.731Z,1015.60
2018-09-13T04:17:30.712Z,1015.64
2018-09-13T04:18:30.716Z,1015.59
2018-09-13T04:19:30.677Z,1015.60
2018-09-13T04:20:30.663Z,1015.57
2018-09-13T04:21:30.639Z,1015.60
2018-09-13T04:22:30.663Z,1015.57
2018-09-13T04:23:30.605Z,1015.58
2018-09-13T04:24:30.585Z,1015.60
2018-09-13T04:25:30.566Z,1015.63
2018-09-13T04:26:30.559Z,1015.61
2018-09-13T04:27:30.542Z,1015.61
2018-09-13T04:28:30.514Z,1015.61
2018-09-13T04:29:30.495Z,1015.56
2018-09-13T04:30:30.475Z,1015.59
2018-09-13T04:31:30.467Z,1015.58
2018-09-13T04:32:30.438Z,1015.58
2018-09-13T04:33:30.422Z,1015.59
2018-09-13T04:34:30.409Z,1015.60
2018-09-13T04:35:30.403Z,1015.63
2018-09-13T04:36:30.366Z,1015.68
2018-09-13T04:37:30.345Z,1015.67
2018-09-13T04:38:30.328Z,1015.64
2018-09-13T04:39:30.309Z,1015.63
2018-09-13T04:40:30.289Z,1015.64
2018-09-13T04:41:30.272Z,1015.64
2018-09-13T04:42:30.260Z,1015.61
2018-09-13T04:43:30.234Z,1015.64
2018-09-13T04:44:30.216Z,1015.61
2018-09-13T04:45:30.198Z,1015.63
2018-09-13T04:46:30.178Z,1015.66
2018-09-13T04:47:30.163Z,1015.64
2018-09-13T04:48:30.145Z,1015.64
2018-09-13T04:49:30.129Z,1015.66
2018-09-13T04:50:30.112Z,1015.63
2018-09-13T04:51:30.086Z,1015.68
2018-09-13T04:52:30.075Z,1015.65
2018-09-13T04:53:30.054Z,1015.62
2018-09-13T04:54:30.030Z,1015.67
2018-09-13T04:55:30.019Z,1015.65
2018-09-13T04:56:29.992Z,1015.70
2018-09-13T04:57:29.974Z,1015.67
2018-09-13T04:58:29.956Z,1015.67
2018-09-13T04:59:29.946Z,1015.69
2018-09-13T05:00:29.923Z,1015.64
2018-09-13T05:01:29.900Z,1015.66
2018-09-13T05:02:29.881Z,1015.66
2018-09-13T05:03:29.867Z,1015.68
2018-09-13T05:04:29.846Z,1015.64
2018-09-13T05:05:29.843Z,1015.61
2018-09-13T05:06:29.839Z,1015.61
2018-09-13T05:07:29.788Z,1015.56
2018-09-13T05:08:29.768Z,1015.59
2018-09-13T05:09:29.751Z,1015.60
2018-09-13T05:10:29.734Z,1015.61
2018-09-13T05:11:29.715Z,1015.60
2018-09-13T05:12:29.695Z,1015.58
2018-09-13T05:13:29.679Z,1015.64
2018-09-13T05:14:29.664Z,1015.63
2018-09-13T05:15:29.639Z,1015.61
2018-09-13T05:16:29.621Z,1015.61
2018-09-13T05:17:29.602Z,1015.60
2018-09-13T05:18:29.591Z,1015.59
2018-09-13T05:19:29.573Z,1015.61
2018-09-13T05:20:29.545Z,1015.60
2018-09-13T05:21:29.533Z,1015.62
2018-09-13T05:22:29.508Z,1015.60
2018-09-13T05:23:29.491Z,1015.65
2018-09-13T05:24:29.594Z,1015.62
2018-09-13T05:25:29.456Z,1015.65
2018-09-13T05:26:29.438Z,1015.66
2018-09-13T05:27:29.417Z,1015.66
2018-09-13T05:28:29.408Z,1015.72
2018-09-13T05:29:29.377Z,1015.70
2018-09-13T05:30:29.360Z,1015.72
2018-09-13T05:31:29.367Z,1015.74
2018-09-13T05:32:29.322Z,1015.72
2018-09-13T05:33:29.310Z,1015.73
2018-09-13T05:34:29.289Z,1015.73
2018-09-13T05:35:29.272Z,1015.74
2018-09-13T05:36:29.249Z,1015.72
2018-09-13T05:37:29.235Z,1015.74
2018-09-13T05:38:29.214Z,1015.73
2018-09-13T05:39:29.194Z,1015.73
2018-09-13T05:40:29.175Z,1015.72
2018-09-13T05:41:29.158Z,1015.70
2018-09-13T05:42:29.140Z,1015.70
2018-09-13T05:43:29.129Z,1015.73
2018-09-13T05:44:29.109Z,1015.73
2018-09-13T05:45:29.084Z,1015.71
2018-09-13T05:46:29.068Z,1015.71
2018-09-13T05:47:29.050Z,1015.70
2018-09-13T05:48:29.028Z,1015.72
2018-09-13T05:49:29.019Z,1015.71
2018-09-13T05:50:28.989Z,1015.72
2018-09-13T05:51:28.973Z,1015.71
2018-09-13T05:52:28.954Z,1015.72
2018-09-13T05:53:28.935Z,1015.72
2018-09-13T05:54:28.915Z,1015.70
2018-09-13T05:55:28.898Z,1015.74
2018-09-13T05:56:28.878Z,1015.72
2018-09-13T05:57:28.858Z,1015.75
2018-09-13T05:58:28.853Z,1015.74
2018-09-13T05:59:28.824Z,1015.72
2018-09-13T06:00:28.804Z,1015.76
2018-09-13T06:01:28.833Z,1015.78
2018-09-13T06:02:28.768Z,1015.78
2018-09-13T06:03:28.753Z,1015.78
2018-09-13T06:04:28.729Z,1015.77
2018-09-13T06:05:28.713Z,1015.80
2018-09-13T06:06:28.692Z,1015.80
2018-09-13T06:07:28.679Z,1015.75
2018-09-13T06:08:28.656Z,1015.74
2018-09-13T06:09:28.640Z,1015.76
2018-09-13T06:10:28.634Z,1015.78
2018-09-13T06:11:28.600Z,1015.80
2018-09-13T06:12:28.586Z,1015.77
2018-09-13T06:13:28.594Z,1015.78
2018-09-13T06:14:28.544Z,1015.79
2018-09-13T06:15:28.526Z,1015.75
2018-09-13T06:16:28.509Z,1015.72
2018-09-13T06:17:28.489Z,1015.74
2018-09-13T06:18:28.471Z,1015.75
2018-09-13T06:19:28.452Z,1015.76
2018-09-13T06:20:28.431Z,1015.75
2018-09-13T06:21:28.414Z,1015.71
2018-09-13T06:22:28.398Z,1015.72
2018-09-13T06:23:28.377Z,1015.71
2018-09-13T06:24:28.356Z,1015.69
2018-09-13T06:25:28.354Z,1015.71
2018-09-13T06:26:28.320Z,1015.74
2018-09-13T06:27:28.308Z,1015.74
2018-09-13T06:28:28.283Z,1015.73
2018-09-13T06:29:28.299Z,1015.75
2018-09-13T06:30:28.248Z,1015.78
2018-09-13T06:31:28.229Z,1015.77
2018-09-13T06:32:28.228Z,1015.80
2018-09-13T06:33:28.190Z,1015.76
2018-09-13T06:34:28.174Z,1015.77
2018-09-13T06:35:28.156Z,1015.78
2018-09-13T06:36:28.311Z,1015.79
2018-09-13T06:37:28.116Z,1015.80
2018-09-13T06:38:28.171Z,1015.78
2018-09-13T06:39:28.079Z,1015.78
2018-09-13T06:40:28.062Z,1015.79
2018-09-13T06:41:28.049Z,1015.80
2018-09-13T06:42:28.048Z,1015.80
2018-09-13T06:43:28.014Z,1015.80
2018-09-13T06:44:27.986Z,1015.82
2018-09-13T06:45:27.976Z,1015.80
2018-09-13T06:46:27.953Z,1015.82
2018-09-13T06:47:27.932Z,1015.82
2018-09-13T06:48:27.941Z,1015.80
2018-09-13T06:49:27.895Z,1015.82
2018-09-13T06:50:27.878Z,1015.73
2018-09-13T06:51:27.862Z,1015.76
2018-09-13T06:52:27.837Z,1015.76
2018-09-13T06:53:27.829Z,1015.72
2018-09-13T06:54:27.804Z,1015.72
2018-09-13T06:55:27.785Z,1015.73
2018-09-13T06:56:27.766Z,1015.70
2018-09-13T06:57:27.755Z,1015.66
2018-09-13T06:58:27.727Z,1015.73
2018-09-13T06:59:27.710Z,1015.67
2018-09-13T07:00:27.690Z,1015.66
2018-09-13T07:01:27.675Z,1015.65
2018-09-13T07:02:27.778Z,1015.66
2018-09-13T07:03:27.639Z,1015.66
2018-09-13T07:04:27.619Z,1015.68
2018-09-13T07:05:27.598Z,1015.67
2018-09-13T07:06:27.585Z,1015.71
2018-09-13T07:07:27.564Z,1015.69
2018-09-13T07:08:27.541Z,1015.67
2018-09-13T07:09:27.525Z,1015.71
2018-09-13T07:10:27.503Z,1015.73
2018-09-13T07:11:27.496Z,1015.76
2018-09-13T07:12:27.466Z,1015.76
2018-09-13T07:13:27.447Z,1015.73
2018-09-13T07:14:27.448Z,1015.74
2018-09-13T07:15:27.415Z,1015.70
2018-09-13T07:16:27.393Z,1015.72
2018-09-13T07:17:27.376Z,1015.70
2018-09-13T07:18:27.355Z,1015.69
2018-09-13T07:19:27.342Z,1015.68
2018-09-13T07:20:27.319Z,1015.71
2018-09-13T07:21:27.302Z,1015.73
2018-09-13T07:22:27.285Z,1015.76
2018-09-13T07:23:27.270Z,1015.75
2018-09-13T07:24:27.244Z,1015.74
2018-09-13T07:25:27.226Z,1015.75
2018-09-13T07:26:27.212Z,1015.73
2018-09-13T07:27:27.191Z,1015.76
2018-09-13T07:28:27.171Z,1015.74
2018-09-13T07:29:27.153Z,1015.72
2018-09-13T07:30:27.135Z,1015.73
2018-09-13T07:31:27.136Z,1015.72
2018-09-13T07:32:27.103Z,1015.73
2018-09-13T07:33:27.084Z,1015.73
2018-09-13T07:34:27.061Z,1015.79
2018-09-13T07:35:27.047Z,1015.73
2018-09-13T07:36:27.032Z,1015.74
2018-09-13T07:37:27.009Z,1015.71
2018-09-13T07:38:26.987Z,1015.72
2018-09-13T07:39:26.974Z,1015.69
2018-09-13T07:40:26.949Z,1015.71
2018-09-13T07:41:26.935Z,1015.71
2018-09-13T07:42:26.937Z,1015.73
2018-09-13T07:43:26.898Z,1015.79
2018-09-13T07:44:26.877Z,1015.79
2018-09-13T07:45:26.867Z,1015.83
2018-09-13T07:46:26.845Z,1015.83
2018-09-13T07:47:26.825Z,1015.84
2018-09-13T07:48:26.809Z,1015.86
2018-09-13T07:49:26.853Z,1015.85
2018-09-13T07:50:26.768Z,1015.92
2018-09-13T07:51:26.757Z,1015.91
2018-09-13T07:52:26.739Z,1015.93
2018-09-13T07:53:26.714Z,1015.96
2018-09-13T07:54:26.698Z,1015.90
2018-09-13T07:55:26.678Z,1015.93
2018-09-13T07:56:26.726Z,1015.93
2018-09-13T07:57:26.649Z,1015.95
2018-09-13T07:58:26.624Z,1015.99
2018-09-13T07:59:26.606Z,1015.97
2018-09-13T08:00:26.594Z,1016.01
2018-09-13T08:01:26.571Z,1016.02
2018-09-13T08:02:26.551Z,1016.01
2018-09-13T08:03:26.532Z,1015.99
2018-09-13T08:04:26.528Z,1015.94
2018-09-13T08:05:26.501Z,1015.96
2018-09-13T08:06:26.481Z,1015.96
2018-09-13T08:07:26.476Z,1015.95
2018-09-13T08:08:26.439Z,1015.95
2018-09-13T08:09:26.428Z,1015.96
2018-09-13T08:10:26.404Z,1016.02
2018-09-13T08:11:26.387Z,1016.01
2018-09-13T08:12:26.371Z,1016.03
2018-09-13T08:13:26.351Z,1016.02
2018-09-13T08:14:26.337Z,1016.03
2018-09-13T08:15:26.315Z,1016.04
2018-09-13T08:16:26.301Z,1016.04
2018-09-13T08:17:26.280Z,1016.02
2018-09-13T08:18:26.262Z,1016.05
2018-09-13T08:19:26.244Z,1016.06
2018-09-13T08:20:26.225Z,1016.11
2018-09-13T08:21:26.207Z,1016.05
2018-09-13T08:22:26.198Z,1016.10
2018-09-13T08:23:26.172Z,1016.11
2018-09-13T08:24:26.161Z,1016.08
2018-09-13T08:25:26.140Z,1016.14
2018-09-13T08:26:26.117Z,1016.15
2018-09-13T08:27:26.100Z,1016.19
2018-09-13T08:28:26.081Z,1016.21
2018-09-13T08:29:26.065Z,1016.23
2018-09-13T08:30:26.046Z,1016.24
2018-09-13T08:31:26.027Z,1016.24
2018-09-13T08:32:26.007Z,1016.24
2018-09-13T08:33:26.157Z,1016.24
2018-09-13T08:34:25.972Z,1016.21
2018-09-13T08:35:25.967Z,1016.26
2018-09-13T08:36:25.937Z,1016.27
2018-09-13T08:37:25.925Z,1016.26
2018-09-13T08:38:25.905Z,1016.29
2018-09-13T08:39:25.882Z,1016.24
2018-09-13T08:40:25.863Z,1016.28
2018-09-13T08:41:25.845Z,1016.28
2018-09-13T08:42:25.827Z,1016.32
2018-09-13T08:43:25.810Z,1016.32
2018-09-13T08:44:25.798Z,1016.32
2018-09-13T08:45:25.773Z,1016.35
2018-09-13T08:46:25.755Z,1016.35
2018-09-13T08:47:25.778Z,1016.41
2018-09-13T08:48:25.723Z,1016.41
2018-09-13T08:49:25.712Z,1016.40
2018-09-13T08:50:25.689Z,1016.45
2018-09-13T08:51:25.671Z,1016.46
2018-09-13T08:52:25.649Z,1016.45
2018-09-13T08:53:25.630Z,1016.45
2018-09-13T08:54:25.619Z,1016.44
2018-09-13T08:55:25.595Z,1016.45
2018-09-13T08:56:25.584Z,1016.47
2018-09-13T08:57:25.560Z,1016.42
2018-09-13T08:58:25.540Z,1016.42
2018-09-13T08:59:25.522Z,1016.39
2018-09-13T09:00:25.502Z,1016.35
2018-09-13T09:01:25.486Z,1016.30
2018-09-13T09:02:25.468Z,1016.27
2018-09-13T09:03:25.450Z,1016.21
2018-09-13T09:04:25.431Z,1016.28
2018-09-13T09:05:25.416Z,1016.31
2018-09-13T09:06:25.467Z,1016.31
2018-09-13T09:07:25.380Z,1016.25
2018-09-13T09:08:25.357Z,1016.22
2018-09-13T09:09:25.341Z,1016.15
2018-09-13T09:10:25.330Z,1016.15
2018-09-13T09:11:25.308Z,1016.18
2018-09-13T09:12:25.287Z,1016.21
2018-09-13T09:13:25.272Z,1016.23
2018-09-13T09:14:25.263Z,1016.21
2018-09-13T09:15:25.243Z,1016.18
2018-09-13T09:16:25.219Z,1016.21
2018-09-13T09:17:25.211Z,1016.24
2018-09-13T09:18:25.217Z,1016.23
2018-09-13T09:19:25.172Z,1016.23
2018-09-13T09:20:25.149Z,1016.24
2018-09-13T09:21:25.130Z,1016.18
2018-09-13T09:22:25.110Z,1016.18
2018-09-13T09:23:25.092Z,1016.17
2018-09-13T09:24:25.073Z,1016.16
2018-09-13T09:25:25.057Z,1016.13
2018-09-13T09:26:25.038Z,1016.14
2018-09-13T09:27:25.021Z,1016.17
2018-09-13T09:28:25.007Z,1016.18
2018-09-13T09:29:25.051Z,1016.20
2018-09-13T09:30:24.968Z,1016.21
2018-09-13T09:31:24.950Z,1016.21
2018-09-13T09:32:24.931Z,1016.20
2018-09-13T09:33:24.913Z,1016.15
2018-09-13T09:34:24.893Z,1016.15
2018-09-13T09:35:24.878Z,1016.17
2018-09-13T09:36:24.861Z,1016.18
2018-09-13T09:37:24.845Z,1016.16
2018-09-13T09:38:24.835Z,1016.14
2018-09-13T09:39:24.808Z,1016.13
2018-09-13T09:40:24.841Z,1016.14
2018-09-13T09:41:24.782Z,1016.14
2018-09-13T09:42:24.754Z,1016.18
2018-09-13T09:43:24.752Z,1016.19
2018-09-13T09:44:24.724Z,1016.17
2018-09-13T09:45:24.699Z,1016.15
2018-09-13T09:46:24.686Z,1016.11
2018-09-13T09:47:24.663Z,1016.10
2018-09-13T09:48:24.646Z,1016.12
2018-09-13T09:49:24.628Z,1016.14
2018-09-13T09:50:24.617Z,1016.15
2018-09-13T09:51:24.592Z,1016.16
2018-09-13T09:52:24.638Z,1016.24
2018-09-13T09:53:24.557Z,1016.22
2018-09-13T09:54:24.540Z,1016.24
2018-09-13T09:55:24.532Z,1016.20
2018-09-13T09:56:24.507Z,1016.20
2018-09-13T09:57:24.493Z,1016.22
2018-09-13T09:58:24.468Z,1016.24
2018-09-13T09:59:24.455Z,1016.23
2018-09-13T10:00:24.433Z,1016.26
2018-09-13T10:01:24.419Z,1016.26
2018-09-13T10:02:24.401Z,1016.27
2018-09-13T10:03:24.394Z,1016.28
2018-09-13T10:04:24.368Z,1016.22
2018-09-13T10:05:24.347Z,1016.26
2018-09-13T10:06:24.328Z,1016.22
2018-09-13T10:07:24.312Z,1016.26
2018-09-13T10:08:24.294Z,1016.27
2018-09-13T10:09:24.277Z,1016.28
2018-09-13T10:10:24.258Z,1016.26
2018-09-13T10:11:24.244Z,1016.28
2018-09-13T10:12:24.231Z,1016.28
2018-09-13T10:13:24.206Z,1016.27
2018-09-13T10:14:24.189Z,1016.32
2018-09-13T10:15:24.173Z,1016.30
2018-09-13T10:16:24.206Z,1016.27
2018-09-13T10:17:24.141Z,1016.26
2018-09-13T10:18:24.118Z,1016.27
2018-09-13T10:19:24.109Z,1016.26
2018-09-13T10:20:24.087Z,1016.24
2018-09-13T10:21:24.076Z,1016.27
2018-09-13T10:22:24.047Z,1016.25
2018-09-13T10:23:24.029Z,1016.19
2018-09-13T10:24:24.010Z,1016.22
2018-09-13T10:26:23.980Z,1016.20
2018-09-13T10:27:23.963Z,1016.22
2018-09-13T10:28:23.945Z,1016.20
2018-09-13T10:29:24.051Z,1016.17
2018-09-13T10:30:23.908Z,1016.19
2018-09-13T10:31:23.897Z,1016.17
2018-09-13T10:32:23.882Z,1016.17
2018-09-13T10:33:23.857Z,1016.15
2018-09-13T10:34:23.837Z,1016.17
2018-09-13T10:35:23.824Z,1016.14
2018-09-13T10:36:23.805Z,1016.10
2018-09-13T10:37:23.786Z,1016.12
2018-09-13T10:38:23.769Z,1016.13
2018-09-13T10:39:23.754Z,1016.08
2018-09-13T10:40:23.735Z,1016.11
2018-09-13T10:41:23.736Z,1016.10
2018-09-13T10:42:23.697Z,1016.11
2018-09-13T10:43:23.682Z,1016.15
2018-09-13T10:44:23.663Z,1016.12
2018-09-13T10:45:23.659Z,1016.14
2018-09-13T10:46:23.630Z,1016.12
2018-09-13T10:47:23.667Z,1016.08
2018-09-13T10:48:23.595Z,1016.08
2018-09-13T10:49:23.579Z,1016.06
2018-09-13T10:50:23.610Z,1016.06
2018-09-13T10:51:23.544Z,1016.11
2018-09-13T10:52:23.631Z,1016.08
2018-09-13T10:53:23.509Z,1016.07
2018-09-13T10:54:23.549Z,1016.05
2018-09-13T10:55:23.542Z,1016.08
2018-09-13T10:56:23.458Z,1016.02
2018-09-13T10:57:23.440Z,1016.05
2018-09-13T10:58:23.425Z,1016.01
2018-09-13T10:59:23.407Z,1016.00
2018-09-13T11:00:23.398Z,1015.96
2018-09-13T11:01:23.376Z,1015.99
2018-09-13T11:02:23.355Z,1015.97
2018-09-13T11:03:23.341Z,1015.98
2018-09-13T11:04:23.335Z,1015.99
2018-09-13T11:05:23.302Z,1015.99
2018-09-13T11:06:23.290Z,1015.99
2018-09-13T11:07:23.271Z,1016.02
2018-09-13T11:08:23.261Z,1016.03
2018-09-13T11:09:23.237Z,1016.05
2018-09-13T11:10:23.284Z,1016.02
2018-09-13T11:11:23.205Z,1016.05
2018-09-13T11:12:23.185Z,1016.01
2018-09-13T11:13:23.165Z,1016.03
2018-09-13T11:14:23.150Z,1016.02
2018-09-13T11:15:23.135Z,1016.03
2018-09-13T11:16:23.119Z,1016.05
2018-09-13T11:17:23.098Z,1016.05
2018-09-13T11:18:23.087Z,1016.07
2018-09-13T11:19:23.069Z,1016.06
2018-09-13T11:20:23.053Z,1016.05
2018-09-13T11:21:23.030Z,1016.05
2018-09-13T11:22:23.022Z,1016.05
2018-09-13T11:23:22.999Z,1016.03
2018-09-13T11:24:22.976Z,1016.05
2018-09-13T11:25:22.962Z,1016.03
2018-09-13T11:26:22.942Z,1015.98
2018-09-13T11:27:22.929Z,1015.99
2018-09-13T11:28:22.918Z,1015.98
2018-09-13T11:29:22.902Z,1015.98
2018-09-13T11:30:22.878Z,1015.98
2018-09-13T11:31:22.857Z,1015.98
2018-09-13T11:32:22.839Z,1016.00
2018-09-13T11:33:22.826Z,1016.00
2018-09-13T11:34:22.811Z,1016.00
2018-09-13T11:35:22.790Z,1016.00
2018-09-13T11:36:22.771Z,1016.04
2018-09-13T11:37:22.756Z,1015.99
2018-09-13T11:38:22.738Z,1015.98
2018-09-13T11:39:22.726Z,1015.96
2018-09-13T11:40:22.836Z,1015.95
2018-09-13T11:41:22.687Z,1015.96
2018-09-13T11:42:22.670Z,1015.96
2018-09-13T11:43:22.657Z,1015.92
2018-09-13T11:44:22.641Z,1015.89
2018-09-13T11:45:22.623Z,1015.87
2018-09-13T11:46:22.604Z,1015.88
2018-09-13T11:47:22.585Z,1015.84
2018-09-13T11:48:22.567Z,1015.82
2018-09-13T11:49:22.552Z,1015.84
2018-09-13T11:50:22.542Z,1015.81
2018-09-13T11:51:22.521Z,1015.79
2018-09-13T11:52:22.500Z,1015.80
2018-09-13T11:53:22.486Z,1015.82
2018-09-13T11:54:22.472Z,1015.81
2018-09-13T11:55:22.452Z,1015.80
2018-09-13T11:56:22.431Z,1015.78
2018-09-13T11:57:22.419Z,1015.77
2018-09-13T11:58:22.402Z,1015.79
2018-09-13T11:59:22.383Z,1015.75
2018-09-13T12:00:22.363Z,1015.77
2018-09-13T12:01:22.354Z,1015.74
2018-09-13T12:02:22.335Z,1015.75
2018-09-13T12:03:22.324Z,1015.72
2018-09-13T12:04:22.303Z,1015.76
2018-09-13T12:05:22.282Z,1015.71
2018-09-13T12:06:22.273Z,1015.71