createdAt,value
2022-08-21T00:01:54.198Z,20.20
2022-08-21T00:04:22.630Z,20.24
2022-08-21T00:06:52.407Z,20.16
2022-08-21T00:09:20.754Z,20.15
2022-08-21T00:11:48.993Z,20.10
2022-08-21T00:14:17.557Z,20.14
2022-08-21T00:16:45.077Z,20.13
2022-08-21T00:19:12.643Z,20.11
2022-08-21T00:21:40.268Z,20.11
2022-08-21T00:24:12.459Z,20.03
2022-08-21T00:26:40.368Z,20.01
2022-08-21T00:29:07.872Z,20.03
2022-08-21T00:31:35.358Z,20.04
2022-08-21T00:34:03.222Z,20.03
2022-08-21T00:36:31.265Z,20.06
2022-08-21T00:38:58.779Z,19.92
2022-08-21T00:41:38.399Z,19.89
2022-08-21T00:44:10.818Z,19.93
2022-08-21T00:46:39.735Z,19.84
2022-08-21T00:49:08.660Z,19.84
2022-08-21T00:52:11.206Z,19.92
2022-08-21T00:54:45.839Z,19.79
2022-08-21T00:57:18.658Z,19.75
2022-08-21T00:59:51.021Z,19.73
2022-08-21T01:02:19.531Z,19.56
2022-08-21T01:04:47.808Z,19.56
2022-08-21T01:07:15.494Z,19.47
2022-08-21T01:09:43.507Z,19.54
2022-08-21T01:12:12.845Z,19.51
2022-08-21T01:14:43.969Z,19.66
2022-08-21T01:17:14.978Z,19.74
2022-08-21T01:19:42.960Z,19.67
2022-08-21T01:22:11.180Z,19.71
2022-08-21T01:24:38.854Z,19.74
2022-08-21T01:27:06.910Z,19.79
2022-08-21T01:29:57.847Z,20.05
2022-08-21T01:32:26.524Z,19.86
2022-08-21T01:34:54.454Z,19.88
2022-08-21T01:37:23.603Z,19.96
2022-08-21T01:39:51.189Z,19.93
2022-08-21T01:42:19.194Z,19.96
2022-08-21T01:44:46.723Z,19.94
2022-08-21T01:47:16.313Z,20.05
2022-08-21T01:49:46.513Z,20.05
2022-08-21T01:52:14.558Z,20.09
2022-08-21T01:54:42.970Z,20.11
2022-08-21T01:57:10.991Z,20.18
2022-08-21T01:59:38.675Z,20.23
2022-08-21T02:02:06.530Z,20.24
2022-08-21T02:04:34.527Z,20.32
2022-08-21T02:07:02.916Z,20.40
2022-08-21T02:09:30.415Z,20.49
2022-08-21T02:11:58.806Z,20.52
2022-08-21T02:14:32.313Z,20.61
2022-08-21T02:17:08.847Z,20.66
2022-08-21T02:19:40.273Z,20.83
2022-08-21T02:22:10.672Z,20.88
2022-08-21T02:24:54.091Z,20.99
2022-08-21T02:27:26.768Z,21.13
2022-08-21T02:29:57.480Z,21.27
2022-08-21T02:32:25.533Z,21.40
2022-08-21T02:34:53.504Z,21.54
2022-08-21T02:37:21.113Z,21.93
2022-08-21T02:39:48.509Z,22.56
2022-08-21T02:42:16.163Z,23.14
2022-08-21T02:44:43.632Z,23.75
2022-08-21T02:47:11.094Z,24.43
2022-08-21T02:49:38.516Z,25.03
2022-08-21T02:52:07.153Z,25.42
2022-08-21T02:54:34.683Z,25.77
2022-08-21T02:57:02.157Z,26.10
2022-08-21T02:59:29.664Z,26.62
2022-08-21T03:01:57.407Z,27.12
2022-08-21T03:04:24.866Z,27.63
2022-08-21T03:06:52.420Z,28.09
2022-08-21T03:09:19.845Z,28.45
2022-08-21T03:11:47.909Z,28.78
2022-08-21T03:14:15.304Z,29.15
2022-08-21T03:16:43.733Z,29.43
2022-08-21T03:19:11.330Z,29.67
2022-08-21T03:21:38.993Z,30.02
2022-08-21T03:24:08.087Z,30.39
2022-08-21T03:26:35.663Z,30.74
2022-08-21T03:29:03.423Z,30.98
2022-08-21T03:31:32.757Z,31.35
2022-08-21T03:34:00.431Z,31.67
2022-08-21T03:36:27.949Z,31.94
2022-08-21T03:38:55.453Z,32.24
2022-08-21T03:41:23.102Z,32.48
2022-08-21T03:43:50.656Z,32.72
2022-08-21T03:46:18.076Z,33.08
2022-08-21T03:48:45.720Z,33.35
2022-08-21T03:51:13.552Z,33.75
2022-08-21T03:53:41.134Z,34.12
2022-08-21T03:56:09.034Z,34.34
2022-08-21T03:58:36.625Z,34.53
2022-08-21T04:01:07.447Z,34.81
2022-08-21T04:03:37.302Z,35.07
2022-08-21T04:06:06.128Z,35.33
2022-08-21T04:08:33.616Z,35.62
2022-08-21T04:11:01.755Z,35.85
2022-08-21T04:13:29.365Z,36.37
2022-08-21T04:15:58.144Z,36.65
2022-08-21T04:18:25.958Z,36.98
2022-08-21T04:20:55.266Z,37.14
2022-08-21T04:23:24.723Z,37.29
2022-08-21T04:25:54.219Z,37.47
2022-08-21T04:28:23.312Z,37.72
2022-08-21T04:30:53.221Z,37.98
2022-08-21T04:33:22.413Z,38.20
2022-08-21T04:35:51.365Z,38.42
2022-08-21T04:38:19.146Z,38.57
2022-08-21T04:40:46.726Z,38.80
2022-08-21T04:43:14.263Z,38.96
2022-08-21T04:45:45.626Z,39.20
2022-08-21T04:48:14.707Z,39.56
2022-08-21T04:51:00.917Z,39.36
2022-08-21T04:53:35.287Z,39.78
2022-08-21T04:56:14.151Z,40.12
2022-08-21T04:58:43.649Z,40.33
2022-08-21T05:01:17.280Z,40.52
2022-08-21T05:03:45.652Z,40.81
2022-08-21T05:06:16.445Z,40.89
2022-08-21T05:08:46.208Z,40.81
2022-08-21T05:11:14.505Z,41.04
2022-08-21T05:13:44.627Z,41.29
2022-08-21T05:16:12.119Z,41.40
2022-08-21T05:18:39.979Z,41.57
2022-08-21T05:21:07.533Z,41.76
2022-08-21T05:23:35.014Z,42.00
2022-08-21T05:26:02.899Z,42.28
2022-08-21T05:28:30.419Z,42.54
2022-08-21T05:30:57.900Z,42.76
2022-08-21T05:33:25.630Z,42.67
2022-08-21T05:35:56.974Z,42.86
2022-08-21T05:38:29.614Z,42.98
2022-08-21T05:40:57.153Z,43.25
2022-08-21T05:43:24.729Z,43.34
2022-08-21T05:45:52.150Z,43.40
2022-08-21T05:48:22.770Z,43.47
2022-08-21T05:50:51.188Z,43.48
2022-08-21T05:53:20.718Z,43.54
2022-08-21T05:55:48.532Z,43.68
2022-08-21T05:58:18.720Z,43.74
2022-08-21T06:00:48.651Z,43.92
2022-08-21T06:03:21.190Z,43.97
2022-08-21T06:05:49.125Z,44.22
2022-08-21T06:08:18.067Z,44.40
2022-08-21T06:10:46.194Z,44.51
2022-08-21T06:13:15.143Z,44.59
2022-08-21T06:15:42.992Z,44.72
2022-08-21T06:18:10.957Z,44.80
2022-08-21T06:20:39.138Z,44.90
2022-08-21T06:23:07.009Z,44.95
2022-08-21T06:25:34.985Z,45.05
2022-08-21T06:28:05.193Z,45.16
2022-08-21T06:30:33.808Z,45.23
2022-08-21T06:33:01.449Z,45.16
2022-08-21T06:35:30.246Z,45.23
2022-08-21T06:37:58.722Z,45.35
2022-08-21T06:40:30.360Z,45.29
2022-08-21T06:43:07.321Z,45.18
2022-08-21T06:45:34.916Z,45.26
2022-08-21T06:48:02.605Z,45.37
2022-08-21T06:50:31.272Z,45.29
2022-08-21T06:53:13.661Z,45.13
2022-08-21T06:55:41.752Z,45.03
2022-08-21T06:58:10.808Z,44.74
2022-08-21T07:00:41.795Z,44.65
2022-08-21T07:03:16.974Z,44.73
2022-08-21T07:05:44.415Z,44.69
2022-08-21T07:08:11.921Z,44.77
2022-08-21T07:10:39.509Z,44.73
2022-08-21T07:13:07.333Z,44.64
2022-08-21T07:15:35.320Z,44.59
2022-08-21T07:18:04.023Z,44.47
2022-08-21T07:20:32.334Z,44.40
2022-08-21T07:23:03.555Z,44.37
2022-08-21T07:25:31.084Z,44.30
2022-08-21T07:27:58.562Z,43.99
2022-08-21T07:30:26.093Z,43.75
2022-08-21T07:32:53.672Z,43.51
2022-08-21T07:35:21.714Z,43.27
2022-08-21T07:37:49.253Z,42.95
2022-08-21T07:40:18.442Z,42.67
2022-08-21T07:42:48.546Z,42.26
2022-08-21T07:45:16.976Z,41.87
2022-08-21T07:47:44.759Z,41.45
2022-08-21T07:50:13.743Z,41.15
2022-08-21T07:52:41.898Z,40.70
2022-08-21T07:55:12.114Z,40.36
2022-08-21T07:57:40.006Z,40.13
2022-08-21T08:00:10.995Z,40.07
2022-08-21T08:02:42.043Z,39.86
2022-08-21T08:05:12.504Z,39.84
2022-08-21T08:07:40.548Z,39.52
2022-08-21T08:10:10.077Z,39.36
2022-08-21T08:12:40.621Z,39.22
2022-08-21T08:15:11.746Z,39.21
2022-08-21T08:17:39.922Z,39.02
2022-08-21T08:20:09.244Z,38.86
2022-08-21T08:22:38.892Z,38.73
2022-08-21T08:25:09.579Z,38.55
2022-08-21T08:27:38.716Z,38.49
2022-08-21T08:30:08.620Z,38.06
2022-08-21T08:32:36.299Z,37.53
2022-08-21T08:35:05.128Z,37.45
2022-08-21T08:37:34.775Z,37.40
2022-08-21T08:40:04.632Z,37.20
2022-08-21T08:42:36.128Z,37.27
2022-08-21T08:45:11.866Z,37.04
2022-08-21T08:47:45.889Z,36.73
2022-08-21T08:50:38.354Z,36.98
2022-08-21T08:53:09.920Z,36.49
2022-08-21T08:55:43.877Z,36.39
2022-08-21T08:58:23.655Z,35.97
2022-08-21T09:00:55.274Z,35.52
2022-08-21T09:03:25.145Z,35.27
2022-08-21T09:06:15.257Z,35.51
2022-08-21T09:09:01.022Z,35.59
2022-08-21T09:11:54.374Z,35.33
2022-08-21T09:14:59.398Z,34.87
2022-08-21T09:17:45.502Z,34.51
2022-08-21T09:20:30.279Z,34.50
2022-08-21T09:23:16.670Z,34.26
2022-08-21T09:26:00.608Z,34.14
2022-08-21T09:28:28.244Z,33.77
2022-08-21T09:30:57.363Z,33.38
2022-08-21T09:33:24.906Z,33.32
2022-08-21T09:35:54.683Z,33.38
2022-08-21T09:38:33.251Z,33.59
2022-08-21T09:41:07.820Z,33.43
2022-08-21T09:43:36.146Z,33.06
2022-08-21T09:46:25.196Z,33.21
2022-08-21T09:48:59.684Z,32.92
2022-08-21T09:51:31.294Z,32.67
2022-08-21T09:54:08.054Z,32.52
2022-08-21T09:56:58.047Z,32.71
2022-08-21T09:59:36.533Z,32.71
2022-08-21T10:02:27.448Z,32.97
2022-08-21T10:05:01.154Z,32.46
2022-08-21T10:07:33.825Z,32.37
2022-08-21T10:10:15.299Z,32.36
2022-08-21T10:12:54.975Z,32.46
2022-08-21T10:15:59.838Z,32.68
2022-08-21T10:18:53.510Z,32.68
2022-08-21T10:21:26.642Z,32.40
2022-08-21T10:24:34.891Z,32.56
2022-08-21T10:27:30.099Z,32.49
2022-08-21T10:30:00.939Z,32.04
2022-08-21T10:32:55.637Z,32.14
2022-08-21T10:35:31.993Z,31.81
2022-08-21T10:38:39.239Z,31.82
2022-08-21T10:41:11.932Z,31.87
2022-08-21T10:43:51.511Z,31.66
2022-08-21T10:46:31.095Z,31.49
2022-08-21T10:49:20.667Z,31.34
2022-08-21T10:52:03.362Z,31.37
2022-08-21T10:55:24.799Z,31.47
2022-08-21T10:57:59.808Z,31.13
2022-08-21T11:00:44.897Z,31.13
2022-08-21T11:03:18.610Z,30.82
2022-08-21T11:05:54.765Z,30.78
2022-08-21T11:08:43.124Z,30.94
2022-08-21T11:11:35.863Z,30.85
2022-08-21T11:14:12.513Z,30.61
2022-08-21T11:16:47.288Z,30.49
2022-08-21T11:19:14.638Z,30.40
2022-08-21T11:21:50.413Z,30.56
2022-08-21T11:24:42.735Z,30.53
2022-08-21T11:27:45.317Z,30.71
2022-08-21T11:30:14.358Z,30.40
2022-08-21T11:33:17.764Z,30.61
2022-08-21T11:35:49.154Z,30.22
2022-08-21T11:38:41.407Z,30.47
2022-08-21T11:41:27.504Z,30.25
2022-08-21T11:44:15.543Z,30.46
2022-08-21T11:46:52.360Z,30.37
2022-08-21T11:49:47.526Z,30.35
2022-08-21T11:52:30.379Z,30.21
2022-08-21T11:55:01.473Z,30.08
2022-08-21T11:57:55.290Z,30.15
2022-08-21T12:00:28.174Z,29.97
2022-08-21T12:03:00.292Z,29.99
2022-08-21T12:05:36.378Z,29.97
2022-08-21T12:08:07.220Z,29.85
2022-08-21T12:10:41.560Z,29.94
2022-08-21T12:13:23.874Z,29.83
2022-08-21T12:16:16.008Z,29.93
2022-08-21T12:18:44.557Z,29.75
2022-08-21T12:21:22.660Z,29.94
2022-08-21T12:24:04.772Z,29.93
2022-08-21T12:26:36.445Z,29.79
2022-08-21T12:29:18.123Z,29.96
2022-08-21T12:32:11.088Z,29.85
2022-08-21T12:34:46.215Z,29.87
2022-08-21T12:37:23.750Z,29.89
2022-08-21T12:39:54.187Z,29.77
2022-08-21T12:42:38.860Z,29.92
2022-08-21T12:45:18.778Z,29.80
2022-08-21T12:47:57.165Z,29.52
2022-08-21T12:50:39.544Z,29.81
2022-08-21T12:53:20.224Z,29.60
2022-08-21T12:55:49.380Z,29.47
2022-08-21T12:58:25.544Z,29.55
2022-08-21T13:01:18.574Z,29.70
2022-08-21T13:03:47.756Z,29.27
2022-08-21T13:06:29.380Z,29.24
2022-08-21T13:09:08.071Z,29.37
2022-08-21T13:11:36.628Z,29.19
2022-08-21T13:14:15.237Z,29.76
2022-08-21T13:16:46.269Z,29.31
2022-08-21T13:19:23.915Z,29.38
2022-08-21T13:21:53.835Z,29.19
2022-08-21T13:24:46.185Z,29.31
2022-08-21T13:27:42.128Z,29.41
2022-08-21T13:30:19.609Z,29.01
2022-08-21T13:32:52.759Z,28.98
2022-08-21T13:35:46.446Z,28.82
2022-08-21T13:38:14.631Z,28.75
2022-08-21T13:40:50.443Z,28.86
2022-08-21T13:43:22.545Z,28.75
2022-08-21T13:45:53.525Z,28.74
2022-08-21T13:48:23.366Z,28.66
2022-08-21T13:50:51.080Z,28.63
2022-08-21T13:53:28.175Z,28.82
2022-08-21T13:56:00.376Z,28.58
2022-08-21T13:58:55.868Z,28.88
2022-08-21T14:01:28.848Z,28.60
2022-08-21T14:04:01.370Z,29.08
2022-08-21T14:06:34.246Z,28.52
2022-08-21T14:09:09.566Z,28.47
2022-08-21T14:11:38.007Z,28.33
2022-08-21T14:14:36.589Z,28.63
2022-08-21T14:17:24.421Z,28.30
2022-08-21T14:19:52.922Z,28.13
2022-08-21T14:22:40.450Z,28.40
2022-08-21T14:25:28.173Z,28.22
2022-08-21T14:27:57.718Z,27.96
2022-08-21T14:30:37.552Z,28.14
2022-08-21T14:33:10.314Z,27.92
2022-08-21T14:35:38.081Z,27.85
2022-08-21T14:38:17.518Z,27.92
2022-08-21T14:40:51.018Z,27.75
2022-08-21T14:43:20.334Z,27.69
2022-08-21T14:45:48.667Z,27.66
2022-08-21T14:48:16.319Z,27.61
2022-08-21T14:50:43.989Z,27.55
2022-08-21T14:53:11.873Z,27.50
2022-08-21T14:55:59.040Z,27.46
2022-08-21T14:58:26.883Z,27.42
2022-08-21T15:00:56.379Z,27.37
2022-08-21T15:03:23.976Z,27.28
2022-08-21T15:05:52.251Z,27.26
2022-08-21T15:08:20.106Z,27.23
2022-08-21T15:11:10.477Z,27.14
2022-08-21T15:13:37.654Z,27.14
2022-08-21T15:16:05.253Z,27.05
2022-08-21T15:18:32.762Z,26.97
2022-08-21T15:21:00.581Z,26.88
2022-08-21T15:23:28.169Z,26.81
2022-08-21T15:25:59.791Z,26.79
2022-08-21T15:28:31.741Z,26.82
2022-08-21T15:31:02.090Z,26.83
2022-08-21T15:33:30.180Z,26.68
2022-08-21T15:35:58.033Z,26.61
2022-08-21T15:38:26.179Z,26.58
2022-08-21T15:40:54.132Z,26.54
2022-08-21T15:43:29.962Z,26.63
2022-08-21T15:46:00.959Z,26.57
2022-08-21T15:48:29.501Z,26.47
2022-08-21T15:50:57.111Z,26.44
2022-08-21T15:53:24.569Z,26.37
2022-08-21T15:55:52.187Z,26.33
2022-08-21T15:58:21.167Z,26.28
2022-08-21T16:00:49.083Z,26.30
2022-08-21T16:03:19.149Z,26.31
2022-08-21T16:05:49.594Z,26.26
2022-08-21T16:08:18.192Z,26.24
2022-08-21T16:10:51.770Z,26.14
2022-08-21T16:13:40.032Z,26.39
2022-08-21T16:16:30.985Z,26.28
2022-08-21T16:19:36.680Z,26.36
2022-08-21T16:22:19.956Z,26.28
2022-08-21T16:25:09.934Z,25.93
2022-08-21T16:28:01.922Z,25.99
2022-08-21T16:31:09.690Z,25.94
2022-08-21T16:37:26.948Z,25.86
2022-08-21T16:43:13.744Z,25.67
2022-08-21T16:45:43.465Z,25.61
2022-08-21T16:48:11.229Z,25.57
2022-08-21T16:50:40.234Z,25.51
2022-08-21T16:53:08.155Z,25.43
2022-08-21T16:55:36.919Z,25.45
2022-08-21T16:58:13.762Z,25.53
2022-08-21T17:00:41.555Z,25.36
2022-08-21T17:03:16.825Z,25.42
2022-08-21T17:05:45.305Z,25.29
2022-08-21T17:08:12.846Z,25.28
2022-08-21T17:10:44.393Z,25.29
2022-08-21T17:13:12.745Z,25.26
2022-08-21T17:15:40.700Z,25.21
2022-08-21T17:18:18.587Z,25.34
2022-08-21T17:20:46.259Z,25.19
2022-08-21T17:23:13.976Z,25.11
2022-08-21T17:25:44.772Z,25.17
2022-08-21T17:28:19.790Z,25.25
2022-08-21T17:30:47.645Z,25.08
2022-08-21T17:33:18.139Z,25.03
2022-08-21T17:35:46.096Z,24.99
2022-08-21T17:38:14.845Z,24.95
2022-08-21T17:40:43.452Z,24.94
2022-08-21T17:43:13.964Z,24.93
2022-08-21T17:45:44.168Z,24.88
2022-08-21T17:48:11.897Z,24.82
2022-08-21T17:50:40.217Z,24.81
2022-08-21T17:53:07.772Z,24.75
2022-08-21T17:55:35.725Z,24.78
2022-08-21T17:58:04.483Z,24.77
2022-08-21T18:00:32.702Z,24.74
2022-08-21T18:03:09.277Z,24.93
2022-08-21T18:05:36.793Z,24.72
2022-08-21T18:08:04.244Z,24.67
2022-08-21T18:10:32.357Z,24.64
2022-08-21T18:13:04.628Z,24.66
2022-08-21T18:15:33.920Z,24.65
2022-08-21T18:18:02.655Z,24.58
2022-08-21T18:20:30.109Z,24.54
2022-08-21T18:22:57.745Z,24.50
2022-08-21T18:25:25.366Z,24.50
2022-08-21T18:27:53.271Z,24.51
2022-08-21T18:30:22.903Z,24.46
2022-08-21T18:32:52.677Z,24.49
2022-08-21T18:35:20.181Z,24.43
2022-08-21T18:37:47.812Z,24.48
2022-08-21T18:40:16.091Z,24.37
2022-08-21T18:42:58.491Z,24.51
2022-08-21T18:45:26.405Z,24.40
2022-08-21T18:47:56.443Z,24.44
2022-08-21T18:50:27.857Z,24.46
2022-08-21T18:52:57.137Z,24.33
2022-08-21T18:55:25.348Z,24.32
2022-08-21T18:57:55.509Z,24.31
2022-08-21T19:00:26.900Z,24.24
2022-08-21T19:02:54.659Z,24.19
2022-08-21T19:05:24.471Z,24.15
2022-08-21T19:07:54.078Z,24.15
2022-08-21T19:10:27.702Z,24.12
2022-08-21T19:12:59.847Z,24.15
2022-08-21T19:15:28.816Z,24.07
2022-08-21T19:17:58.205Z,24.07
2022-08-21T19:23:29.197Z,24.05
2022-08-21T19:26:01.124Z,24.04
2022-08-21T19:28:31.095Z,23.99
2022-08-21T19:31:06.904Z,24.10
2022-08-21T19:33:41.752Z,24.01
2022-08-21T19:36:12.658Z,23.92
2022-08-21T19:38:40.877Z,23.95
2022-08-21T19:41:10.952Z,24.01
2022-08-21T19:43:44.200Z,24.08
2022-08-21T19:46:15.060Z,23.97
2022-08-21T19:48:42.646Z,23.94
2022-08-21T19:51:14.357Z,23.91
2022-08-21T19:53:41.847Z,23.80
2022-08-21T19:56:14.922Z,23.84
2022-08-21T19:58:43.525Z,23.66
2022-08-21T20:01:16.722Z,23.67
2022-08-21T20:03:53.961Z,23.65
2022-08-21T20:06:24.133Z,23.60
2022-08-21T20:09:10.668Z,23.57
2022-08-21T20:11:42.700Z,23.58
2022-08-21T20:14:12.819Z,23.45
2022-08-21T20:19:28.808Z,23.41
2022-08-21T20:21:58.774Z,23.35
2022-08-21T20:24:27.421Z,23.38
2022-08-21T20:26:55.366Z,23.36
2022-08-21T20:32:12.309Z,23.36
2022-08-21T20:34:59.428Z,23.27
2022-08-21T20:37:37.205Z,23.27
2022-08-21T20:40:11.197Z,23.36
2022-08-21T20:42:47.690Z,23.41
2022-08-21T20:45:24.725Z,23.38
2022-08-21T20:47:58.473Z,23.32
2022-08-21T20:50:29.178Z,23.26
2022-08-21T20:53:05.144Z,23.33
2022-08-21T20:55:35.785Z,23.21
2022-08-21T20:58:08.839Z,23.28
2022-08-21T21:00:43.774Z,23.23
2022-08-21T21:03:30.352Z,23.32
2022-08-21T21:06:31.449Z,23.51
2022-08-21T21:09:11.904Z,23.32
2022-08-21T21:11:51.980Z,23.35
2022-08-21T21:14:44.938Z,23.44
2022-08-21T21:17:38.536Z,23.23
2022-08-21T21:20:21.439Z,23.29
2022-08-21T21:23:02.959Z,23.14
2022-08-21T21:25:43.490Z,23.22
2022-08-21T21:28:16.970Z,23.06
2022-08-21T21:30:55.569Z,23.04
2022-08-21T21:33:35.022Z,22.99
2022-08-21T21:36:22.683Z,23.21
2022-08-21T21:38:59.353Z,23.09
2022-08-21T21:41:34.372Z,23.00
2022-08-21T21:44:49.585Z,23.22
2022-08-21T21:47:41.265Z,23.07
2022-08-21T21:50:26.954Z,22.90
2022-08-21T21:53:26.598Z,23.22
2022-08-21T21:56:09.582Z,23.13
2022-08-21T21:58:42.087Z,23.35
2022-08-21T22:01:11.104Z,22.88
2022-08-21T22:03:58.785Z,22.90
2022-08-21T22:07:06.040Z,23.00
2022-08-21T22:09:45.715Z,22.86
2022-08-21T22:12:19.178Z,22.68
2022-08-21T22:14:47.777Z,22.62
2022-08-21T22:17:51.023Z,22.96
2022-08-21T22:20:32.034Z,22.74
2022-08-21T22:23:01.979Z,22.58
2022-08-21T22:25:40.350Z,22.74
2022-08-21T22:28:11.794Z,22.62
2022-08-21T22:30:50.558Z,22.66
2022-08-21T22:33:22.410Z,22.58
2022-08-21T22:35:53.588Z,22.52
2022-08-21T22:38:36.345Z,22.72
2022-08-21T22:41:11.251Z,22.67
2022-08-21T22:43:58.273Z,22.70
2022-08-21T22:47:06.071Z,22.82
2022-08-21T22:49:44.334Z,22.63
2022-08-21T22:52:27.645Z,22.65
2022-08-21T22:54:59.976Z,22.42
2022-08-21T22:57:36.068Z,22.50
2022-08-21T23:00:34.829Z,22.48
2022-08-21T23:03:02.954Z,22.22
2022-08-21T23:05:31.069Z,22.23
2022-08-21T23:08:30.873Z,22.50
2022-08-21T23:11:05.574Z,22.30
2022-08-21T23:13:42.256Z,22.42
2022-08-21T23:16:47.237Z,22.55
2022-08-21T23:19:38.128Z,22.56
2022-08-21T23:22:24.131Z,22.51
2022-08-21T23:25:17.465Z,22.52
2022-08-21T23:28:03.811Z,22.54
2022-08-21T23:30:49.477Z,22.52
2022-08-21T23:33:42.831Z,22.58
2022-08-21T23:36:49.662Z,22.47
2022-08-21T23:39:35.623Z,22.29
2022-08-21T23:42:45.642Z,22.53
2022-08-21T23:45:37.584Z,22.59
2022-08-21T23:48:36.613Z,22.61
2022-08-21T23:51:13.245Z,22.51
2022-08-21T23:54:16.361Z,22.60
2022-08-21T23:56:57.555Z,22.27
2022-08-21T23:59:57.672Z,22.53
