createdAt,value
2019-04-30T00:01:59.127Z,82.00
2019-04-30T00:04:22.250Z,82.00
2019-04-30T00:06:45.257Z,82.00
2019-04-30T00:09:09.729Z,82.00
2019-04-30T00:11:30.582Z,82.00
2019-04-30T00:13:55.284Z,82.00
2019-04-30T00:16:15.466Z,82.20
2019-04-30T00:18:39.565Z,82.00
2019-04-30T00:21:00.494Z,82.00
2019-04-30T00:23:22.619Z,81.90
2019-04-30T00:25:46.043Z,82.00
2019-04-30T00:28:08.855Z,82.00
2019-04-30T00:30:30.695Z,82.00
2019-04-30T00:32:52.333Z,81.80
2019-04-30T00:35:16.224Z,81.70
2019-04-30T00:37:37.323Z,81.70
2019-04-30T00:39:58.703Z,81.80
2019-04-30T00:42:24.358Z,81.90
2019-04-30T00:44:43.305Z,81.70
2019-04-30T00:47:08.163Z,81.50
2019-04-30T00:49:28.276Z,81.60
2019-04-30T00:51:53.735Z,81.60
2019-04-30T00:54:12.774Z,81.80
2019-04-30T00:56:35.489Z,81.90
2019-04-30T00:58:57.732Z,81.80
2019-04-30T01:01:25.395Z,81.80
2019-04-30T01:03:49.565Z,81.90
2019-04-30T01:06:11.200Z,81.80
2019-04-30T01:08:33.137Z,81.80
2019-04-30T01:10:55.605Z,81.60
2019-04-30T01:13:19.058Z,82.00
2019-04-30T01:15:44.048Z,82.10
2019-04-30T01:18:03.321Z,82.00
2019-04-30T01:20:31.053Z,82.00
2019-04-30T01:22:48.662Z,81.80
2019-04-30T01:25:13.488Z,81.70
2019-04-30T01:27:39.553Z,81.60
2019-04-30T01:29:58.560Z,81.80
2019-04-30T01:32:21.095Z,81.80
2019-04-30T01:34:44.361Z,81.80
2019-04-30T01:37:05.749Z,82.40
2019-04-30T01:39:28.457Z,81.60
2019-04-30T01:41:50.550Z,81.50
2019-04-30T01:44:12.228Z,81.30
2019-04-30T01:46:33.821Z,81.20
2019-04-30T01:48:55.119Z,81.20
2019-04-30T01:51:20.286Z,81.10
2019-04-30T01:53:43.592Z,81.00
2019-04-30T01:56:19.086Z,81.00
2019-04-30T01:58:42.219Z,80.80
2019-04-30T02:01:05.953Z,81.00
2019-04-30T02:03:29.191Z,81.00
2019-04-30T02:05:50.434Z,81.10
2019-04-30T02:08:11.718Z,81.20
2019-04-30T02:10:33.033Z,81.20
2019-04-30T02:12:54.401Z,81.30
2019-04-30T02:15:15.982Z,81.40
2019-04-30T02:17:38.831Z,81.50
2019-04-30T02:20:00.570Z,81.50
2019-04-30T02:22:21.870Z,81.50
2019-04-30T02:24:43.459Z,81.30
2019-04-30T02:27:05.224Z,81.40
2019-04-30T02:29:26.528Z,81.50
2019-04-30T02:31:50.090Z,81.80
2019-04-30T02:34:15.968Z,81.90
2019-04-30T02:36:41.991Z,82.00
2019-04-30T02:39:04.369Z,82.20
2019-04-30T02:41:25.857Z,82.20
2019-04-30T02:43:49.741Z,82.40
2019-04-30T02:46:11.710Z,82.60
2019-04-30T02:48:33.442Z,82.90
2019-04-30T02:50:54.934Z,82.90
2019-04-30T02:53:50.504Z,83.00
2019-04-30T02:56:12.284Z,83.20
2019-04-30T02:58:33.862Z,83.50
2019-04-30T03:00:55.257Z,83.50
2019-04-30T03:03:16.776Z,83.60
2019-04-30T03:05:39.226Z,83.90
2019-04-30T03:08:00.707Z,83.90
2019-04-30T03:10:22.218Z,84.10
2019-04-30T03:12:43.699Z,84.10
2019-04-30T03:15:05.267Z,84.10
2019-04-30T03:17:34.674Z,84.40
2019-04-30T03:20:27.791Z,84.40
2019-04-30T03:22:39.920Z,84.30
2019-04-30T03:25:01.690Z,84.60
2019-04-30T03:27:24.826Z,84.60
2019-04-30T03:29:46.536Z,84.60
2019-04-30T03:32:12.439Z,84.80
2019-04-30T03:34:32.715Z,84.60
2019-04-30T03:36:54.213Z,84.60
2019-04-30T03:39:15.999Z,84.70
2019-04-30T03:41:40.440Z,84.80
2019-04-30T03:44:17.142Z,84.70
2019-04-30T03:46:24.718Z,84.60
2019-04-30T03:48:45.983Z,84.60
2019-04-30T03:51:10.355Z,84.60
2019-04-30T03:53:31.034Z,84.60
2019-04-30T03:55:52.295Z,84.70
2019-04-30T03:58:13.629Z,84.60
2019-04-30T04:00:46.742Z,84.70
2019-04-30T04:03:10.097Z,84.60
2019-04-30T04:05:40.180Z,84.40
2019-04-30T04:08:15.715Z,84.60
2019-04-30T04:10:53.092Z,84.70
2019-04-30T04:13:14.291Z,84.70
2019-04-30T04:15:35.685Z,84.80
2019-04-30T04:17:57.107Z,84.70
2019-04-30T04:20:20.334Z,84.50
2019-04-30T04:22:41.706Z,84.40
2019-04-30T04:25:04.527Z,84.30
2019-04-30T04:27:25.831Z,84.00
2019-04-30T04:29:50.577Z,84.00
2019-04-30T04:32:10.862Z,83.90
2019-04-30T04:34:32.571Z,83.90
2019-04-30T04:36:53.842Z,83.70
2019-04-30T04:39:15.250Z,83.50
2019-04-30T04:41:36.634Z,83.10
2019-04-30T04:44:00.062Z,82.70
2019-04-30T04:46:21.348Z,82.70
2019-04-30T04:48:42.947Z,82.20
2019-04-30T04:51:04.331Z,82.10
2019-04-30T04:53:25.777Z,82.20
2019-04-30T04:55:49.690Z,81.90
2019-04-30T04:58:12.898Z,81.80
2019-04-30T05:00:33.978Z,81.60
2019-04-30T05:03:03.366Z,81.50
2019-04-30T05:05:24.739Z,81.20
2019-04-30T05:07:46.345Z,80.90
2019-04-30T05:10:09.217Z,81.10
2019-04-30T05:12:30.863Z,81.10
2019-04-30T05:14:52.453Z,80.20
2019-04-30T05:17:13.763Z,80.50
2019-04-30T05:19:35.140Z,80.30
2019-04-30T05:21:56.630Z,80.30
2019-04-30T05:24:19.038Z,79.60
2019-04-30T05:26:40.859Z,79.70
2019-04-30T05:29:02.228Z,79.90
2019-04-30T05:31:23.573Z,79.20
2019-04-30T05:33:45.146Z,79.20
2019-04-30T05:36:06.425Z,78.50
2019-04-30T05:38:28.705Z,78.60
2019-04-30T05:40:50.825Z,78.40
2019-04-30T05:43:12.401Z,78.20
2019-04-30T05:45:33.843Z,77.20
2019-04-30T05:47:55.195Z,76.80
2019-04-30T05:50:19.956Z,76.60
2019-04-30T05:52:41.614Z,76.80
2019-04-30T05:55:03.834Z,76.20
2019-04-30T05:57:25.355Z,75.40
2019-04-30T05:59:48.642Z,75.50
2019-04-30T06:02:11.489Z,75.40
2019-04-30T06:04:33.401Z,75.00
2019-04-30T06:06:55.042Z,75.10
2019-04-30T06:09:33.222Z,75.00
2019-04-30T06:11:55.050Z,74.40
2019-04-30T06:14:21.166Z,74.30
2019-04-30T06:16:44.544Z,73.90
2019-04-30T06:19:06.163Z,74.40
2019-04-30T06:21:29.379Z,74.30
2019-04-30T06:23:50.934Z,74.30
2019-04-30T06:26:13.211Z,74.40
2019-04-30T06:28:35.028Z,74.60
2019-04-30T06:30:56.670Z,74.10
2019-04-30T06:33:19.297Z,74.10
2019-04-30T06:35:40.938Z,73.60
2019-04-30T06:38:02.207Z,73.80
2019-04-30T06:40:23.792Z,73.40
2019-04-30T06:42:45.294Z,72.60
2019-04-30T06:45:09.167Z,72.40
2019-04-30T06:47:50.651Z,72.00
2019-04-30T06:50:12.033Z,72.00
2019-04-30T06:52:33.520Z,71.20
2019-04-30T06:54:55.461Z,70.50
2019-04-30T06:57:17.063Z,70.60
2019-04-30T06:59:39.568Z,70.80
2019-04-30T07:02:02.455Z,70.00
2019-04-30T07:04:24.757Z,69.20
2019-04-30T07:06:46.274Z,69.40
2019-04-30T07:09:09.508Z,68.20
2019-04-30T07:11:35.488Z,68.10
2019-04-30T07:13:59.799Z,67.40
2019-04-30T07:16:20.491Z,67.90
2019-04-30T07:18:41.875Z,68.30
2019-04-30T07:21:03.449Z,67.20
2019-04-30T07:23:24.870Z,66.90
2019-04-30T07:25:49.300Z,66.70
2019-04-30T07:28:10.015Z,66.70
2019-04-30T07:30:31.522Z,66.60
2019-04-30T07:32:53.113Z,66.60
2019-04-30T07:35:16.519Z,66.40
2019-04-30T07:37:39.121Z,66.20
2019-04-30T07:40:01.400Z,65.50
2019-04-30T07:42:22.881Z,64.90
2019-04-30T07:44:44.215Z,64.50
2019-04-30T07:47:05.682Z,64.60
2019-04-30T07:49:44.263Z,65.40
2019-04-30T07:51:51.862Z,64.70
2019-04-30T07:54:13.506Z,64.10
2019-04-30T07:56:38.062Z,64.20
2019-04-30T07:59:00.669Z,64.30
2019-04-30T08:01:21.323Z,64.00
2019-04-30T08:03:44.860Z,63.60
2019-04-30T08:06:09.753Z,64.60
2019-04-30T08:08:30.475Z,63.90
2019-04-30T08:10:52.627Z,64.20
2019-04-30T08:13:15.754Z,64.10
2019-04-30T08:15:37.693Z,64.10
2019-04-30T08:18:03.606Z,63.20
2019-04-30T08:20:22.555Z,63.20
2019-04-30T08:22:43.920Z,63.50
2019-04-30T08:25:05.513Z,63.90
2019-04-30T08:27:29.353Z,64.50
2019-04-30T08:29:50.263Z,65.40
2019-04-30T08:32:11.649Z,65.60
2019-04-30T08:34:33.069Z,65.80
2019-04-30T08:36:54.845Z,66.50
2019-04-30T08:39:16.454Z,65.40
2019-04-30T08:41:39.257Z,65.50
2019-04-30T08:44:01.164Z,65.80
2019-04-30T08:46:22.546Z,65.20
2019-04-30T08:48:50.519Z,64.70
2019-04-30T08:51:09.947Z,64.90
2019-04-30T08:53:33.683Z,64.70
2019-04-30T08:55:54.050Z,64.10
2019-04-30T08:58:15.561Z,63.70
2019-04-30T09:00:38.526Z,64.10
2019-04-30T09:03:00.027Z,64.10
2019-04-30T09:05:23.443Z,62.80
2019-04-30T09:07:44.934Z,63.90
2019-04-30T09:10:06.339Z,64.80
2019-04-30T09:12:29.855Z,63.20
2019-04-30T09:14:51.425Z,63.50
2019-04-30T09:17:12.925Z,63.60
2019-04-30T09:19:34.351Z,63.70
2019-04-30T09:21:55.738Z,62.90
2019-04-30T09:24:19.110Z,61.80
2019-04-30T09:26:40.928Z,61.40
2019-04-30T09:29:02.816Z,62.10
2019-04-30T09:31:24.414Z,63.40
2019-04-30T09:33:45.947Z,63.20
2019-04-30T09:36:09.038Z,62.80
2019-04-30T09:38:30.800Z,61.50
2019-04-30T09:40:52.343Z,61.70
2019-04-30T09:43:13.738Z,61.50
2019-04-30T09:45:35.013Z,61.20
2019-04-30T09:47:56.327Z,60.80
2019-04-30T09:50:18.860Z,59.50
2019-04-30T09:52:40.789Z,59.10
2019-04-30T09:55:04.558Z,59.60
2019-04-30T09:57:26.016Z,58.50
2019-04-30T09:59:48.622Z,57.60
2019-04-30T10:02:10.330Z,57.60
2019-04-30T10:04:32.058Z,58.30
2019-04-30T10:06:56.832Z,59.30
2019-04-30T10:09:19.367Z,58.00
2019-04-30T10:11:45.430Z,57.70
2019-04-30T10:14:06.793Z,57.30
2019-04-30T10:16:30.173Z,56.80
2019-04-30T10:18:51.457Z,56.00
2019-04-30T10:21:13.024Z,55.90
2019-04-30T10:23:34.688Z,55.80
2019-04-30T10:25:55.979Z,55.40
2019-04-30T10:28:19.516Z,54.90
2019-04-30T10:30:40.789Z,55.10
2019-04-30T10:33:02.769Z,54.80
2019-04-30T10:35:26.018Z,53.90
2019-04-30T10:37:48.547Z,54.20
2019-04-30T10:40:10.508Z,54.80
2019-04-30T10:42:34.625Z,54.10
2019-04-30T10:45:00.014Z,53.90
2019-04-30T10:47:20.311Z,54.00
2019-04-30T10:49:41.689Z,54.80
2019-04-30T10:52:03.151Z,54.20
2019-04-30T10:54:26.512Z,53.70
2019-04-30T10:56:49.006Z,52.20
2019-04-30T10:59:11.004Z,52.10
2019-04-30T11:01:32.341Z,52.10
2019-04-30T11:03:53.933Z,51.40
2019-04-30T11:06:15.518Z,50.80
2019-04-30T11:08:36.953Z,50.50
2019-04-30T11:10:58.429Z,49.90
2019-04-30T11:13:19.912Z,50.40
2019-04-30T11:15:41.436Z,51.10
2019-04-30T11:18:03.269Z,52.00
2019-04-30T11:20:25.141Z,52.50
2019-04-30T11:22:46.955Z,52.70
2019-04-30T11:25:11.841Z,52.70
2019-04-30T11:27:34.136Z,53.30
2019-04-30T11:30:01.464Z,53.60
2019-04-30T11:32:21.537Z,52.70
2019-04-30T11:34:43.357Z,53.20
2019-04-30T11:37:04.757Z,53.40
2019-04-30T11:39:26.857Z,52.50
2019-04-30T11:41:48.179Z,53.20
2019-04-30T11:44:09.806Z,52.60
2019-04-30T11:46:49.751Z,52.60
2019-04-30T11:49:13.468Z,50.30
2019-04-30T11:51:34.881Z,50.40
2019-04-30T11:53:59.206Z,50.30
2019-04-30T11:56:20.537Z,49.80
2019-04-30T11:58:42.049Z,50.00
2019-04-30T12:01:04.153Z,50.30
2019-04-30T12:03:25.607Z,50.40
2019-04-30T12:05:49.123Z,50.20
2019-04-30T12:08:19.432Z,50.20
2019-04-30T12:10:43.157Z,49.90
2019-04-30T12:13:06.460Z,49.90
2019-04-30T12:15:29.122Z,49.50
2019-04-30T12:17:50.990Z,49.60
2019-04-30T12:20:12.913Z,49.60
2019-04-30T12:22:34.518Z,49.30
2019-04-30T12:25:02.596Z,49.30
2019-04-30T12:27:19.027Z,49.10
2019-04-30T12:29:40.624Z,50.60
2019-04-30T12:32:02.416Z,51.00
2019-04-30T12:34:23.931Z,51.30
2019-04-30T12:36:45.603Z,51.20
2019-04-30T12:39:06.912Z,51.80
2019-04-30T12:41:28.390Z,51.90
2019-04-30T12:43:55.708Z,52.10
2019-04-30T12:46:18.969Z,51.80
2019-04-30T12:48:54.242Z,51.20
2019-04-30T12:51:45.191Z,50.80
2019-04-30T12:54:12.093Z,51.40
2019-04-30T12:56:38.322Z,51.70
2019-04-30T12:59:00.102Z,50.90
2019-04-30T13:01:21.725Z,50.80
2019-04-30T13:03:43.263Z,50.00
2019-04-30T13:06:05.250Z,48.90
2019-04-30T13:08:27.803Z,49.10
2019-04-30T13:10:50.366Z,50.80
2019-04-30T13:13:15.725Z,50.10
2019-04-30T13:15:37.577Z,50.40
2019-04-30T13:17:59.405Z,49.90
2019-04-30T13:20:23.783Z,50.90
2019-04-30T13:22:44.382Z,51.20
2019-04-30T13:25:05.980Z,51.20
2019-04-30T13:27:29.516Z,51.40
2019-04-30T13:29:52.710Z,51.60
2019-04-30T13:32:14.143Z,51.40
2019-04-30T13:34:46.501Z,51.40
2019-04-30T13:37:09.290Z,51.80
2019-04-30T13:39:47.512Z,52.20
2019-04-30T13:42:15.855Z,52.60
2019-04-30T13:44:39.407Z,53.60
2019-04-30T13:47:00.918Z,54.20
2019-04-30T13:49:22.505Z,54.80
2019-04-30T13:51:44.604Z,55.00
2019-04-30T13:54:06.007Z,54.90
2019-04-30T13:56:30.814Z,55.00
2019-04-30T13:58:52.443Z,55.20
2019-04-30T14:01:13.933Z,55.30
2019-04-30T14:03:38.963Z,54.70
2019-04-30T14:06:06.449Z,54.30
2019-04-30T14:08:35.307Z,54.70
2019-04-30T14:10:56.593Z,54.90
2019-04-30T14:13:18.547Z,54.90
2019-04-30T14:15:40.236Z,55.10
2019-04-30T14:18:01.716Z,54.70
2019-04-30T14:20:23.358Z,54.40
2019-04-30T14:22:44.794Z,54.70
2019-04-30T14:25:06.289Z,54.60
2019-04-30T14:27:27.927Z,55.00
2019-04-30T14:29:49.560Z,55.00
2019-04-30T14:32:11.188Z,55.00
2019-04-30T14:34:32.691Z,55.40
2019-04-30T14:36:55.512Z,55.90
2019-04-30T14:39:20.111Z,55.50
2019-04-30T14:41:42.185Z,54.90
2019-04-30T14:44:12.878Z,55.50
2019-04-30T14:46:45.424Z,56.30
2019-04-30T14:49:24.384Z,56.60
2019-04-30T14:51:51.486Z,56.40
2019-04-30T14:54:17.742Z,56.60
2019-04-30T14:56:43.790Z,56.40
2019-04-30T14:59:12.530Z,56.60
2019-04-30T15:01:35.877Z,57.00
2019-04-30T15:03:58.970Z,57.50
2019-04-30T15:06:20.611Z,57.40
2019-04-30T15:08:41.910Z,57.40
2019-04-30T15:11:03.396Z,57.50
2019-04-30T15:13:25.061Z,57.50
2019-04-30T15:15:46.551Z,57.70
2019-04-30T15:18:10.965Z,57.80
2019-04-30T15:20:32.384Z,58.50
2019-04-30T15:22:58.782Z,58.90
2019-04-30T15:25:20.466Z,59.10
2019-04-30T15:27:46.069Z,58.60
2019-04-30T15:30:07.029Z,58.70
2019-04-30T15:32:28.663Z,58.90
2019-04-30T15:34:52.291Z,58.80
2019-04-30T15:37:21.680Z,59.00
2019-04-30T15:39:39.348Z,59.20
2019-04-30T15:42:01.067Z,59.50
2019-04-30T15:44:22.655Z,59.60
2019-04-30T15:46:44.546Z,59.70
2019-04-30T15:49:05.985Z,59.70
2019-04-30T15:51:27.283Z,59.90
2019-04-30T15:53:48.919Z,60.10
2019-04-30T15:56:10.881Z,60.50
2019-04-30T15:58:38.879Z,60.80
2019-04-30T16:01:00.368Z,61.10
2019-04-30T16:03:29.737Z,61.20
2019-04-30T16:05:53.044Z,61.30
2019-04-30T16:08:18.981Z,61.60
2019-04-30T16:10:46.974Z,62.00
2019-04-30T16:13:16.542Z,62.40
2019-04-30T16:15:38.602Z,62.50
2019-04-30T16:18:05.310Z,62.70
2019-04-30T16:20:29.898Z,62.70
2019-04-30T16:22:49.789Z,63.00
2019-04-30T16:25:11.590Z,63.20
2019-04-30T16:27:33.326Z,63.40
2019-04-30T16:29:55.110Z,63.60
2019-04-30T16:32:16.509Z,64.10
2019-04-30T16:34:43.355Z,64.10
2019-04-30T16:37:05.028Z,64.20
2019-04-30T16:39:26.302Z,64.60
2019-04-30T16:41:49.097Z,64.60
2019-04-30T16:44:10.903Z,64.80
2019-04-30T16:46:32.395Z,64.90
2019-04-30T16:48:54.013Z,65.70
2019-04-30T16:51:15.543Z,64.80
2019-04-30T16:53:38.642Z,64.20
2019-04-30T16:56:00.363Z,64.30
2019-04-30T16:58:22.380Z,63.30
2019-04-30T17:00:45.605Z,62.90
2019-04-30T17:03:09.459Z,62.80
2019-04-30T17:05:32.781Z,63.00
2019-04-30T17:07:59.603Z,61.90
2019-04-30T17:10:30.263Z,62.40
2019-04-30T17:12:53.489Z,61.60
2019-04-30T17:15:22.675Z,61.60
2019-04-30T17:17:44.070Z,61.40
2019-04-30T17:20:05.849Z,60.90
2019-04-30T17:22:29.227Z,60.90
2019-04-30T17:24:50.993Z,61.20
2019-04-30T17:27:19.358Z,61.30
2019-04-30T17:29:37.001Z,61.50
2019-04-30T17:31:58.250Z,62.00
2019-04-30T17:34:19.574Z,62.60
2019-04-30T17:36:40.962Z,63.10
2019-04-30T17:39:11.068Z,63.40
2019-04-30T17:41:33.024Z,63.70
2019-04-30T17:43:54.479Z,64.50
2019-04-30T17:46:15.934Z,65.20
2019-04-30T17:48:39.288Z,66.00
2019-04-30T17:51:03.497Z,66.50
2019-04-30T17:53:25.333Z,67.90
2019-04-30T17:55:48.968Z,68.10
2019-04-30T17:58:10.437Z,69.30
2019-04-30T18:00:38.888Z,69.80
2019-04-30T18:03:00.390Z,69.70
2019-04-30T18:05:23.626Z,70.20
2019-04-30T18:07:49.849Z,70.60
2019-04-30T18:10:14.890Z,70.60
2019-04-30T18:12:36.557Z,71.00
2019-04-30T18:14:59.967Z,71.10
2019-04-30T18:17:22.486Z,71.40
2019-04-30T18:19:53.490Z,71.50
2019-04-30T18:22:37.810Z,71.90
2019-04-30T18:25:01.148Z,72.20
2019-04-30T18:27:24.458Z,72.20
2019-04-30T18:29:46.326Z,72.30
2019-04-30T18:32:09.345Z,72.50
2019-04-30T18:34:30.687Z,72.70
2019-04-30T18:36:52.221Z,73.00
2019-04-30T18:39:15.593Z,73.20
2019-04-30T18:41:37.499Z,73.40
2019-04-30T18:43:59.689Z,73.80
2019-04-30T18:46:21.381Z,74.10
2019-04-30T18:48:43.371Z,74.40
2019-04-30T18:51:23.658Z,74.80
2019-04-30T18:53:33.589Z,75.10
2019-04-30T18:55:55.190Z,75.40
2019-04-30T18:58:19.769Z,75.50
2019-04-30T19:00:42.315Z,75.80
2019-04-30T19:03:03.945Z,76.00
2019-04-30T19:05:30.911Z,76.30
2019-04-30T19:08:01.740Z,76.60
2019-04-30T19:10:25.168Z,76.90
2019-04-30T19:12:48.911Z,77.70
2019-04-30T19:15:48.588Z,77.40
2019-04-30T19:17:54.409Z,77.80
2019-04-30T19:20:24.249Z,78.10
2019-04-30T19:22:45.595Z,78.40
2019-04-30T19:25:08.913Z,78.70
2019-04-30T19:27:30.645Z,78.80
2019-04-30T19:29:52.229Z,79.10
2019-04-30T19:32:13.667Z,79.30
2019-04-30T19:34:35.234Z,79.40
2019-04-30T19:36:58.478Z,79.60
2019-04-30T19:39:20.558Z,79.90
2019-04-30T19:41:42.549Z,79.90
2019-04-30T19:44:04.792Z,80.00
2019-04-30T19:46:29.326Z,80.50
2019-04-30T19:48:51.411Z,80.60
2019-04-30T19:51:13.650Z,80.60
2019-04-30T19:53:35.401Z,80.70
2019-04-30T19:55:56.900Z,80.60
2019-04-30T19:58:26.229Z,80.70
2019-04-30T20:00:42.130Z,80.80
2019-04-30T20:03:03.674Z,81.00
2019-04-30T20:05:25.163Z,81.00
2019-04-30T20:07:46.541Z,81.10
2019-04-30T20:10:09.045Z,81.00
2019-04-30T20:12:50.778Z,80.80
2019-04-30T20:15:19.013Z,80.80
2019-04-30T20:17:35.790Z,80.60
2019-04-30T20:19:58.896Z,80.60
2019-04-30T20:22:20.977Z,80.50
2019-04-30T20:24:42.635Z,80.70
2019-04-30T20:27:07.284Z,80.50
2019-04-30T20:29:28.837Z,80.50
2019-04-30T20:31:50.893Z,80.30
2019-04-30T20:34:12.564Z,80.30
2019-04-30T20:36:33.847Z,80.40
2019-04-30T20:38:57.225Z,80.60
2019-04-30T20:41:18.705Z,80.50
2019-04-30T20:43:40.159Z,80.30
2019-04-30T20:46:02.096Z,80.30
2019-04-30T20:48:23.818Z,80.20
2019-04-30T20:50:45.352Z,80.30
2019-04-30T20:53:08.736Z,80.30
2019-04-30T20:55:30.407Z,80.40
2019-04-30T20:57:51.945Z,80.40
2019-04-30T21:00:13.854Z,80.20
2019-04-30T21:02:35.229Z,80.20
2019-04-30T21:04:56.880Z,80.20
2019-04-30T21:07:19.521Z,80.00
2019-04-30T21:09:41.458Z,80.00
2019-04-30T21:12:03.073Z,80.20
2019-04-30T21:14:24.563Z,79.90
2019-04-30T21:16:46.171Z,79.50
2019-04-30T21:19:07.605Z,79.20
2019-04-30T21:21:29.213Z,79.20
2019-04-30T21:23:50.848Z,78.80
2019-04-30T21:26:12.482Z,78.80
2019-04-30T21:28:33.882Z,79.00
2019-04-30T21:30:55.844Z,78.90
2019-04-30T21:33:25.160Z,79.10
2019-04-30T21:35:54.186Z,79.10
2019-04-30T21:38:15.757Z,79.10
2019-04-30T21:40:39.304Z,79.10
2019-04-30T21:43:00.383Z,79.10
2019-04-30T21:45:21.739Z,79.00
2019-04-30T21:47:55.352Z,79.00
2019-04-30T21:50:08.513Z,79.00
2019-04-30T21:52:31.240Z,78.80
2019-04-30T21:54:53.055Z,78.90
2019-04-30T21:57:14.345Z,78.50
2019-04-30T21:59:35.819Z,78.30
2019-04-30T22:01:57.433Z,78.20
2019-04-30T22:04:19.141Z,78.20
2019-04-30T22:06:40.916Z,78.00
2019-04-30T22:09:10.532Z,78.00
2019-04-30T22:11:32.023Z,77.90
2019-04-30T22:13:53.612Z,77.80
2019-04-30T22:16:15.237Z,77.70
2019-04-30T22:18:36.749Z,77.40
2019-04-30T22:20:58.329Z,76.90
2019-04-30T22:23:19.781Z,77.60
2019-04-30T22:25:41.058Z,77.50
2019-04-30T22:28:02.446Z,76.40
2019-04-30T22:30:24.425Z,76.50
2019-04-30T22:32:46.010Z,76.30
2019-04-30T22:35:27.348Z,76.30
2019-04-30T22:37:50.806Z,76.40
2019-04-30T22:40:12.095Z,76.60
2019-04-30T22:42:34.711Z,76.50
2019-04-30T22:44:56.085Z,76.30
2019-04-30T22:47:17.682Z,76.10
2019-04-30T22:49:39.339Z,75.70
2019-04-30T22:52:00.922Z,75.80
2019-04-30T22:54:22.390Z,75.60
2019-04-30T22:56:44.021Z,75.50
2019-04-30T22:59:05.315Z,75.30
2019-04-30T23:01:31.221Z,75.10
2019-04-30T23:03:55.006Z,74.70
2019-04-30T23:06:16.423Z,74.70
2019-04-30T23:08:38.007Z,74.60
2019-04-30T23:10:59.558Z,74.60
2019-04-30T23:13:21.142Z,74.60
2019-04-30T23:15:42.737Z,74.40
2019-04-30T23:18:04.261Z,74.60
2019-04-30T23:20:25.878Z,74.80
2019-04-30T23:22:47.492Z,74.80
2019-04-30T23:25:08.939Z,74.90
2019-04-30T23:27:30.434Z,74.70
2019-04-30T23:30:02.641Z,74.80
2019-04-30T23:32:15.443Z,74.50
2019-04-30T23:34:37.286Z,74.40
2019-04-30T23:36:58.793Z,74.10
2019-04-30T23:39:20.487Z,74.00
2019-04-30T23:41:41.760Z,74.00
2019-04-30T23:44:03.263Z,74.00
2019-04-30T23:46:24.871Z,73.90
2019-04-30T23:48:46.594Z,74.10
2019-04-30T23:51:07.970Z,74.30
2019-04-30T23:53:29.791Z,74.40
2019-04-30T23:55:51.066Z,74.60
2019-04-30T23:58:12.661Z,74.70
