createdAt,value
2023-01-30T00:02:24.626Z,34.78
2023-01-30T00:04:51.931Z,35.42
2023-01-30T00:07:21.489Z,35.25
2023-01-30T00:09:48.987Z,35.08
2023-01-30T00:12:20.948Z,35.60
2023-01-30T00:14:48.267Z,35.23
2023-01-30T00:17:15.452Z,35.33
2023-01-30T00:19:42.755Z,35.24
2023-01-30T00:22:20.629Z,35.60
2023-01-30T00:24:51.212Z,35.59
2023-01-30T00:27:29.289Z,36.08
2023-01-30T00:30:03.499Z,36.06
2023-01-30T00:32:31.332Z,35.35
2023-01-30T00:35:13.809Z,35.62
2023-01-30T00:37:44.040Z,35.11
2023-01-30T00:40:14.412Z,35.26
2023-01-30T00:43:00.005Z,35.11
2023-01-30T00:45:48.055Z,35.59
2023-01-30T00:48:17.841Z,35.84
2023-01-30T00:50:47.455Z,35.70
2023-01-30T00:53:18.596Z,35.81
2023-01-30T00:55:46.229Z,35.64
2023-01-30T00:58:16.942Z,35.84
2023-01-30T01:00:44.310Z,36.09
2023-01-30T01:03:14.512Z,35.63
2023-01-30T01:05:45.030Z,35.87
2023-01-30T01:08:15.019Z,35.82
2023-01-30T01:10:45.513Z,35.99
2023-01-30T01:13:18.209Z,36.10
2023-01-30T01:15:45.617Z,36.16
2023-01-30T01:18:12.815Z,36.09
2023-01-30T01:20:40.112Z,35.96
2023-01-30T01:23:07.286Z,36.15
2023-01-30T01:25:37.481Z,35.82
2023-01-30T01:28:06.787Z,35.68
2023-01-30T01:30:34.126Z,35.87
2023-01-30T01:33:04.321Z,35.56
2023-01-30T01:35:34.738Z,35.74
2023-01-30T01:38:01.859Z,35.85
2023-01-30T01:40:52.919Z,35.76
2023-01-30T01:43:26.004Z,35.99
2023-01-30T01:45:58.139Z,35.82
2023-01-30T01:48:41.313Z,36.01
2023-01-30T01:51:39.023Z,36.02
2023-01-30T01:54:18.236Z,35.88
2023-01-30T01:56:51.759Z,35.74
2023-01-30T02:02:29.304Z,36.03
2023-01-30T02:05:06.929Z,35.96
2023-01-30T02:08:02.024Z,35.94
2023-01-30T02:10:49.444Z,36.17
2023-01-30T02:13:19.953Z,36.12
2023-01-30T02:15:53.487Z,36.09
2023-01-30T02:18:31.233Z,36.42
2023-01-30T02:21:23.961Z,36.68
2023-01-30T02:24:35.445Z,36.69
2023-01-30T02:27:35.447Z,36.71
2023-01-30T02:30:08.692Z,36.45
2023-01-30T02:33:06.156Z,36.96
2023-01-30T02:36:16.071Z,37.75
2023-01-30T02:39:07.314Z,37.19
2023-01-30T02:42:09.030Z,37.07
2023-01-30T02:44:58.550Z,37.19
2023-01-30T02:48:06.042Z,37.13
2023-01-30T02:50:57.014Z,37.29
2023-01-30T02:53:24.930Z,37.04
2023-01-30T02:55:55.241Z,36.63
2023-01-30T02:58:39.238Z,37.24
2023-01-30T03:01:55.071Z,37.10
2023-01-30T03:04:53.427Z,36.94
2023-01-30T03:07:39.175Z,37.88
2023-01-30T03:10:16.637Z,37.85
2023-01-30T03:13:09.937Z,37.53
2023-01-30T03:16:04.612Z,38.06
2023-01-30T03:18:36.191Z,37.29
2023-01-30T03:21:10.277Z,38.53
2023-01-30T03:23:44.725Z,37.56
2023-01-30T03:26:20.880Z,37.39
2023-01-30T03:28:55.271Z,37.45
2023-01-30T03:31:27.081Z,37.50
2023-01-30T03:36:52.897Z,37.24
2023-01-30T03:39:30.027Z,37.82
2023-01-30T03:41:59.799Z,37.54
2023-01-30T03:44:32.749Z,37.64
2023-01-30T03:47:00.548Z,37.15
2023-01-30T03:49:36.583Z,37.24
2023-01-30T03:52:10.284Z,38.06
2023-01-30T03:54:45.716Z,37.49
2023-01-30T03:57:20.582Z,37.23
2023-01-30T04:00:26.544Z,37.61
2023-01-30T04:02:59.364Z,37.57
2023-01-30T04:05:27.057Z,37.46
2023-01-30T04:08:00.236Z,37.58
2023-01-30T04:10:33.560Z,37.77
2023-01-30T04:13:07.457Z,36.94
2023-01-30T04:15:46.330Z,38.00
2023-01-30T04:18:48.356Z,37.70
2023-01-30T04:21:26.773Z,37.51
2023-01-30T04:24:02.751Z,37.63
2023-01-30T04:26:32.883Z,37.72
2023-01-30T04:29:03.396Z,37.94
2023-01-30T04:31:39.703Z,37.90
2023-01-30T04:34:27.357Z,38.62
2023-01-30T04:37:03.448Z,38.52
2023-01-30T04:39:37.224Z,39.32
2023-01-30T04:42:13.980Z,39.03
2023-01-30T04:45:00.189Z,38.54
2023-01-30T04:47:35.155Z,38.36
2023-01-30T04:50:12.057Z,38.61
2023-01-30T04:52:58.294Z,38.77
2023-01-30T04:55:33.859Z,38.73
2023-01-30T04:58:09.995Z,39.36
2023-01-30T05:00:46.754Z,38.98
2023-01-30T05:03:20.292Z,39.08
2023-01-30T05:05:59.497Z,38.53
2023-01-30T05:08:32.979Z,38.69
2023-01-30T05:11:39.109Z,38.80
2023-01-30T05:14:10.038Z,38.91
2023-01-30T05:16:48.592Z,38.66
2023-01-30T05:19:21.737Z,38.46
2023-01-30T05:21:49.185Z,39.16
2023-01-30T05:24:18.882Z,38.84
2023-01-30T05:26:46.214Z,38.76
2023-01-30T05:29:13.470Z,38.52
2023-01-30T05:31:46.662Z,38.34
2023-01-30T05:34:21.832Z,38.75
2023-01-30T05:36:54.440Z,38.77
2023-01-30T05:39:21.714Z,38.46
2023-01-30T05:41:51.386Z,38.49
2023-01-30T05:44:21.596Z,38.68
2023-01-30T05:46:49.159Z,38.29
2023-01-30T05:49:22.351Z,38.24
2023-01-30T05:52:00.385Z,38.48
2023-01-30T05:54:33.910Z,38.66
2023-01-30T05:57:05.449Z,38.57
2023-01-30T05:59:35.840Z,37.98
2023-01-30T06:02:11.092Z,39.24
2023-01-30T06:04:42.213Z,38.41
2023-01-30T06:07:09.729Z,39.62
2023-01-30T06:09:39.600Z,38.56
2023-01-30T06:12:39.052Z,38.39
2023-01-30T06:15:29.524Z,38.10
2023-01-30T06:17:57.013Z,38.08
2023-01-30T06:20:27.411Z,37.41
2023-01-30T06:23:03.037Z,38.00
2023-01-30T06:25:37.993Z,37.78
2023-01-30T06:28:15.365Z,37.71
2023-01-30T06:31:08.330Z,37.39
2023-01-30T06:33:36.065Z,37.44
2023-01-30T06:36:07.071Z,37.46
2023-01-30T06:38:39.275Z,37.84
2023-01-30T06:41:12.304Z,37.73
2023-01-30T06:43:43.119Z,38.04
2023-01-30T06:46:20.742Z,38.00
2023-01-30T06:48:56.465Z,37.91
2023-01-30T06:51:27.809Z,37.61
2023-01-30T06:53:55.092Z,38.38
2023-01-30T06:56:26.221Z,38.40
2023-01-30T06:58:59.853Z,37.75
2023-01-30T07:01:28.935Z,38.30
2023-01-30T07:04:10.741Z,38.41
2023-01-30T07:06:51.055Z,38.13
2023-01-30T07:09:23.800Z,38.12
2023-01-30T07:11:58.649Z,37.71
2023-01-30T07:14:28.301Z,38.81
2023-01-30T07:17:10.579Z,38.51
2023-01-30T07:19:41.070Z,38.19
2023-01-30T07:22:22.049Z,38.21
2023-01-30T07:24:54.084Z,38.24
2023-01-30T07:27:27.157Z,38.82
2023-01-30T07:29:54.526Z,39.26
2023-01-30T07:32:24.191Z,38.80
2023-01-30T07:34:55.451Z,38.73
2023-01-30T07:37:44.359Z,38.51
2023-01-30T07:40:25.011Z,39.25
2023-01-30T07:43:00.215Z,38.60
2023-01-30T07:45:53.795Z,39.38
2023-01-30T07:48:24.462Z,38.46
2023-01-30T07:50:56.714Z,39.12
2023-01-30T07:53:33.052Z,39.44
2023-01-30T07:56:11.406Z,39.38
2023-01-30T07:58:45.677Z,38.99
2023-01-30T08:01:16.760Z,39.27
2023-01-30T08:03:52.337Z,38.45
2023-01-30T08:06:32.375Z,38.56
2023-01-30T08:09:27.645Z,38.55
2023-01-30T08:11:57.717Z,38.31
2023-01-30T08:14:30.602Z,38.85
2023-01-30T08:17:03.276Z,39.01
2023-01-30T08:19:33.232Z,38.49
2023-01-30T08:22:18.609Z,38.54
2023-01-30T08:24:50.332Z,38.15
2023-01-30T08:27:18.036Z,38.18
2023-01-30T08:29:49.718Z,38.10
2023-01-30T08:32:41.881Z,38.27
2023-01-30T08:35:12.611Z,37.99
2023-01-30T08:37:42.747Z,37.90
2023-01-30T08:40:16.999Z,38.06
2023-01-30T08:42:52.938Z,37.88
2023-01-30T08:45:27.576Z,38.14
2023-01-30T08:48:07.908Z,37.61
2023-01-30T08:50:41.748Z,37.29
2023-01-30T08:56:14.190Z,36.11
2023-01-30T08:58:53.832Z,35.75
2023-01-30T09:01:24.822Z,35.06
2023-01-30T09:03:58.891Z,34.57
2023-01-30T09:06:32.893Z,33.95
2023-01-30T09:09:04.031Z,33.04
2023-01-30T09:11:50.981Z,32.40
2023-01-30T09:14:24.973Z,31.87
2023-01-30T09:17:03.359Z,31.54
2023-01-30T09:19:36.358Z,30.70
2023-01-30T09:22:20.535Z,30.85
2023-01-30T09:24:56.225Z,30.31
2023-01-30T09:27:32.112Z,30.13
2023-01-30T09:30:12.595Z,29.14
2023-01-30T09:32:53.949Z,29.35
2023-01-30T09:35:28.726Z,29.38
2023-01-30T09:38:08.547Z,28.35
2023-01-30T09:41:19.945Z,28.26
2023-01-30T09:44:18.207Z,27.79
2023-01-30T09:47:08.932Z,27.45
2023-01-30T09:50:10.982Z,27.67
2023-01-30T09:52:55.188Z,26.94
2023-01-30T09:58:30.444Z,26.61
2023-01-30T10:01:12.170Z,26.21
2023-01-30T10:03:59.178Z,25.99
2023-01-30T10:06:41.479Z,25.59
2023-01-30T10:09:21.129Z,25.95
2023-01-30T10:12:14.627Z,25.32
2023-01-30T10:15:32.957Z,26.10
2023-01-30T10:18:29.694Z,25.51
2023-01-30T10:21:41.519Z,25.91
2023-01-30T10:24:52.109Z,25.95
2023-01-30T10:27:32.071Z,25.82
2023-01-30T10:30:08.741Z,25.47
2023-01-30T10:32:58.474Z,25.40
2023-01-30T10:35:38.654Z,24.88
2023-01-30T10:41:30.180Z,23.26
2023-01-30T10:44:19.369Z,23.48
2023-01-30T10:47:29.807Z,23.54
2023-01-30T10:50:38.527Z,23.68
2023-01-30T10:53:44.821Z,22.64
2023-01-30T10:59:40.456Z,22.39
2023-01-30T11:02:47.117Z,21.87
2023-01-30T11:05:46.305Z,21.65
2023-01-30T11:11:59.557Z,22.12
2023-01-30T11:17:31.613Z,21.19
2023-01-30T11:23:36.083Z,20.28
2023-01-30T11:29:32.772Z,21.52
2023-01-30T11:39:11.844Z,18.94
2023-01-30T11:42:53.110Z,19.27
2023-01-30T11:45:36.647Z,19.38
2023-01-30T11:51:18.641Z,18.75
2023-01-30T11:54:07.910Z,18.04
2023-01-30T11:56:57.299Z,17.63
2023-01-30T12:00:06.307Z,17.68
2023-01-30T12:03:16.529Z,17.09
2023-01-30T12:08:42.902Z,17.09
2023-01-30T12:11:48.222Z,16.56
2023-01-30T12:15:12.600Z,16.21
2023-01-30T12:17:52.659Z,15.22
2023-01-30T12:20:58.698Z,15.82
2023-01-30T12:26:41.999Z,16.70
2023-01-30T12:29:46.172Z,16.25
2023-01-30T12:32:52.864Z,16.92
2023-01-30T12:36:04.500Z,16.20
2023-01-30T12:39:02.801Z,17.30
2023-01-30T12:42:25.825Z,16.63
2023-01-30T12:45:04.241Z,16.61
2023-01-30T12:48:14.942Z,16.41
2023-01-30T12:51:01.777Z,16.06
2023-01-30T12:54:11.467Z,15.72
2023-01-30T12:57:11.772Z,16.85
2023-01-30T13:00:06.425Z,16.21
2023-01-30T13:03:12.076Z,17.54
2023-01-30T13:06:06.174Z,16.90
2023-01-30T13:09:10.103Z,18.66
2023-01-30T13:12:15.236Z,17.56
2023-01-30T13:15:05.533Z,17.33
2023-01-30T13:17:49.658Z,17.89
2023-01-30T13:20:45.390Z,17.27
2023-01-30T13:26:53.878Z,16.31
2023-01-30T13:30:09.552Z,16.28
2023-01-30T13:33:16.594Z,16.34
2023-01-30T13:36:13.562Z,16.07
2023-01-30T13:39:09.537Z,15.75
2023-01-30T13:41:42.781Z,16.54
2023-01-30T13:44:20.932Z,16.10
2023-01-30T13:46:55.581Z,16.12
2023-01-30T13:49:47.522Z,15.82
2023-01-30T13:52:32.204Z,16.11
2023-01-30T13:55:21.851Z,15.74
2023-01-30T13:58:18.010Z,15.97
2023-01-30T14:00:56.132Z,16.12
2023-01-30T14:03:35.757Z,15.39
2023-01-30T14:06:24.037Z,16.19
2023-01-30T14:09:05.121Z,15.79
2023-01-30T14:11:44.942Z,16.24
2023-01-30T14:14:16.037Z,15.80
2023-01-30T14:16:54.880Z,15.64
2023-01-30T14:19:44.990Z,15.26
2023-01-30T14:22:32.638Z,15.55
2023-01-30T14:25:30.732Z,15.79
2023-01-30T14:28:03.339Z,16.43
2023-01-30T14:30:52.137Z,15.85
2023-01-30T14:33:30.852Z,16.27
2023-01-30T14:35:59.028Z,16.71
2023-01-30T14:38:45.794Z,15.96
2023-01-30T14:41:40.999Z,16.25
2023-01-30T14:44:08.528Z,16.91
2023-01-30T14:46:54.406Z,17.10
2023-01-30T14:49:31.556Z,17.20
2023-01-30T14:52:05.826Z,17.53
2023-01-30T14:54:58.937Z,17.56
2023-01-30T14:57:32.970Z,17.69
2023-01-30T15:00:19.681Z,18.22
2023-01-30T15:02:55.451Z,18.65
2023-01-30T15:05:37.591Z,18.71
2023-01-30T15:08:21.443Z,19.33
2023-01-30T15:14:01.353Z,20.03
2023-01-30T15:16:28.744Z,19.40
2023-01-30T15:19:20.313Z,19.99
2023-01-30T15:22:13.702Z,20.30
2023-01-30T15:25:27.747Z,20.59
2023-01-30T15:27:59.205Z,20.37
2023-01-30T15:31:06.437Z,20.37
2023-01-30T15:34:03.831Z,20.69
2023-01-30T15:36:46.883Z,21.51
2023-01-30T15:39:31.204Z,21.46
2023-01-30T15:42:12.393Z,21.24
2023-01-30T15:45:23.491Z,21.74
2023-01-30T15:48:45.191Z,22.26
2023-01-30T15:56:54.054Z,22.02
2023-01-30T15:59:42.945Z,22.48
2023-01-30T16:02:21.450Z,22.74
2023-01-30T16:05:20.689Z,22.50
2023-01-30T16:07:54.431Z,22.60
2023-01-30T16:10:44.995Z,22.81
2023-01-30T16:13:19.941Z,22.97
2023-01-30T16:16:19.989Z,22.78
2023-01-30T16:18:58.386Z,22.81
2023-01-30T16:21:41.127Z,22.73
2023-01-30T16:24:27.657Z,22.87
2023-01-30T16:27:20.095Z,22.95
2023-01-30T16:29:56.589Z,22.96
2023-01-30T16:32:34.420Z,23.02
2023-01-30T16:35:27.493Z,23.43
2023-01-30T16:38:44.680Z,23.63
2023-01-30T16:41:52.080Z,23.57
2023-01-30T16:44:31.704Z,23.54
2023-01-30T16:47:27.476Z,23.76
2023-01-30T16:52:53.093Z,23.64
2023-01-30T16:58:22.623Z,23.94
2023-01-30T17:00:57.272Z,23.83
2023-01-30T17:03:53.814Z,24.11
2023-01-30T17:06:53.714Z,24.90
2023-01-30T17:10:13.121Z,25.68
2023-01-30T17:15:48.651Z,25.62
2023-01-30T17:18:24.384Z,26.23
2023-01-30T17:21:00.761Z,25.87
2023-01-30T17:23:59.653Z,27.08
2023-01-30T17:26:34.217Z,26.89
2023-01-30T17:29:28.975Z,26.85
2023-01-30T17:32:39.336Z,27.14
2023-01-30T17:35:12.844Z,27.58
2023-01-30T17:37:48.520Z,27.09
2023-01-30T17:40:23.435Z,27.39
2023-01-30T17:43:27.432Z,27.67
2023-01-30T17:46:00.143Z,26.84
2023-01-30T17:48:36.397Z,27.65
2023-01-30T17:51:13.150Z,27.72
2023-01-30T17:53:46.815Z,28.40
2023-01-30T17:56:27.413Z,28.47
2023-01-30T17:58:55.681Z,28.28
2023-01-30T18:01:34.905Z,28.30
2023-01-30T18:04:05.197Z,28.27
2023-01-30T18:06:37.174Z,28.74
2023-01-30T18:09:29.563Z,29.28
2023-01-30T18:11:59.860Z,29.70
2023-01-30T18:14:29.328Z,29.49
2023-01-30T18:17:03.062Z,30.07
2023-01-30T18:19:34.641Z,29.13
2023-01-30T18:22:12.441Z,30.07
2023-01-30T18:24:40.510Z,30.70
2023-01-30T18:30:01.658Z,30.90
2023-01-30T18:32:33.388Z,30.91
2023-01-30T18:35:13.460Z,30.67
2023-01-30T18:37:41.068Z,30.75
2023-01-30T18:40:15.473Z,30.81
2023-01-30T18:42:53.902Z,31.58
2023-01-30T18:45:22.541Z,31.48
2023-01-30T18:47:53.462Z,31.35
2023-01-30T18:50:28.297Z,30.95
2023-01-30T18:53:03.260Z,32.19
2023-01-30T18:55:41.150Z,31.89
2023-01-30T18:58:12.678Z,32.54
2023-01-30T19:00:40.260Z,32.39
2023-01-30T19:03:10.429Z,31.87
2023-01-30T19:05:46.528Z,33.22
2023-01-30T19:08:13.733Z,31.84
2023-01-30T19:10:41.138Z,32.61
2023-01-30T19:13:29.745Z,32.08
2023-01-30T19:16:04.003Z,32.78
2023-01-30T19:18:35.774Z,32.36
2023-01-30T19:21:18.082Z,32.05
2023-01-30T19:24:02.164Z,32.33
2023-01-30T19:26:35.181Z,32.24
2023-01-30T19:29:02.790Z,32.37
2023-01-30T19:34:14.918Z,33.28
2023-01-30T19:36:54.119Z,33.10
2023-01-30T19:39:33.109Z,33.00
2023-01-30T19:42:08.799Z,33.15
2023-01-30T19:44:38.790Z,33.21
2023-01-30T19:47:06.196Z,33.86
2023-01-30T19:49:42.619Z,33.55
2023-01-30T19:52:19.390Z,34.05
2023-01-30T19:54:50.367Z,34.47
2023-01-30T19:57:27.857Z,34.21
2023-01-30T19:59:59.522Z,33.65
2023-01-30T20:02:33.557Z,33.28
2023-01-30T20:05:27.572Z,33.90
2023-01-30T20:07:58.555Z,33.86
2023-01-30T20:10:26.171Z,33.31
2023-01-30T20:13:07.230Z,33.18
2023-01-30T20:15:47.120Z,33.22
2023-01-30T20:18:14.563Z,32.90
2023-01-30T20:20:44.565Z,33.09
2023-01-30T20:23:12.076Z,33.34
2023-01-30T20:25:39.313Z,33.37
2023-01-30T20:30:53.380Z,33.10
2023-01-30T20:33:24.283Z,33.52
2023-01-30T20:36:05.884Z,33.45
2023-01-30T20:38:40.687Z,33.50
2023-01-30T20:41:30.292Z,33.87
2023-01-30T20:43:58.978Z,33.23
2023-01-30T20:46:45.259Z,33.15
2023-01-30T20:49:30.989Z,33.87
2023-01-30T20:52:05.663Z,33.60
2023-01-30T20:54:44.954Z,33.66
2023-01-30T20:57:12.653Z,33.49
2023-01-30T20:59:40.443Z,33.46
2023-01-30T21:02:10.658Z,33.48
2023-01-30T21:04:44.219Z,33.50
2023-01-30T21:07:20.672Z,33.53
2023-01-30T21:09:48.166Z,33.33
2023-01-30T21:12:15.307Z,33.14
2023-01-30T21:14:44.793Z,33.14
2023-01-30T21:17:24.447Z,33.35
2023-01-30T21:19:53.106Z,33.55
2023-01-30T21:22:20.472Z,33.24
2023-01-30T21:24:47.824Z,33.21
2023-01-30T21:27:15.457Z,33.76
2023-01-30T21:30:00.250Z,33.42
2023-01-30T21:32:35.655Z,33.48
2023-01-30T21:41:25.732Z,34.62
2023-01-30T21:44:21.041Z,33.42
2023-01-30T21:46:51.384Z,33.60
2023-01-30T21:49:42.069Z,34.31
2023-01-30T21:52:10.535Z,34.15
2023-01-30T21:54:46.830Z,33.60
2023-01-30T21:57:20.122Z,34.25
2023-01-30T22:00:06.308Z,34.14
2023-01-30T22:03:08.757Z,34.25
2023-01-30T22:05:46.598Z,34.15
2023-01-30T22:08:23.053Z,34.19
2023-01-30T22:11:05.098Z,34.38
2023-01-30T22:13:38.953Z,34.93
2023-01-30T22:16:29.255Z,34.81
2023-01-30T22:19:05.604Z,34.11
2023-01-30T22:21:40.621Z,34.60
2023-01-30T22:24:15.558Z,34.31
2023-01-30T22:26:56.553Z,34.04
2023-01-30T22:29:31.771Z,34.08
2023-01-30T22:32:04.897Z,33.72
2023-01-30T22:34:39.333Z,33.90
2023-01-30T22:37:08.362Z,33.37
2023-01-30T22:39:37.572Z,33.78
2023-01-30T22:42:14.526Z,34.09
2023-01-30T22:47:33.565Z,33.35
2023-01-30T22:50:01.145Z,33.63
2023-01-30T22:52:36.982Z,33.38
2023-01-30T22:55:07.206Z,33.42
2023-01-30T22:57:52.198Z,33.82
2023-01-30T23:00:36.982Z,33.97
2023-01-30T23:03:10.855Z,33.83
2023-01-30T23:05:40.512Z,33.47
2023-01-30T23:08:15.425Z,33.71
2023-01-30T23:10:42.861Z,33.45
2023-01-30T23:13:18.415Z,33.15
2023-01-30T23:15:50.654Z,33.25
2023-01-30T23:18:39.013Z,33.07
2023-01-30T23:21:12.057Z,32.85
2023-01-30T23:23:49.186Z,33.42
2023-01-30T23:26:23.507Z,33.47
2023-01-30T23:28:51.089Z,33.27
2023-01-30T23:31:24.234Z,33.28
2023-01-30T23:33:55.984Z,33.40
2023-01-30T23:36:26.528Z,33.02
2023-01-30T23:38:59.575Z,33.95
2023-01-30T23:41:35.379Z,33.67
2023-01-30T23:44:09.995Z,33.46
2023-01-30T23:46:42.663Z,33.79
2023-01-30T23:49:15.124Z,33.92
2023-01-30T23:51:45.553Z,34.01
2023-01-30T23:54:14.528Z,33.26
2023-01-30T23:56:59.317Z,32.83
2023-01-30T23:59:33.369Z,33.63
