createdAt,value
2023-01-08T00:01:36.884Z,1.33
2023-01-08T00:04:03.869Z,1.17
2023-01-08T00:06:31.238Z,0.98
2023-01-08T00:08:58.122Z,1.17
2023-01-08T00:11:25.575Z,1.30
2023-01-08T00:13:52.339Z,1.30
2023-01-08T00:16:20.309Z,1.02
2023-01-08T00:18:47.975Z,0.88
2023-01-08T00:21:15.008Z,0.82
2023-01-08T00:23:42.073Z,0.88
2023-01-08T00:26:10.178Z,1.48
2023-01-08T00:28:48.841Z,0.93
2023-01-08T00:31:15.852Z,0.95
2023-01-08T00:33:42.800Z,1.25
2023-01-08T00:36:13.023Z,0.85
2023-01-08T00:38:40.538Z,1.02
2023-01-08T00:41:07.429Z,0.90
2023-01-08T00:43:34.393Z,0.88
2023-01-08T00:46:01.485Z,0.90
2023-01-08T00:48:30.892Z,0.80
2023-01-08T00:50:57.718Z,1.05
2023-01-08T00:53:24.614Z,0.90
2023-01-08T00:55:59.106Z,1.25
2023-01-08T01:01:04.014Z,0.75
2023-01-08T01:03:31.298Z,1.20
2023-01-08T01:06:02.564Z,0.85
2023-01-08T01:08:29.702Z,0.82
2023-01-08T01:11:03.141Z,0.90
2023-01-08T01:13:30.057Z,1.15
2023-01-08T01:16:01.833Z,1.17
2023-01-08T01:18:29.745Z,0.88
2023-01-08T01:20:56.686Z,1.02
2023-01-08T01:23:23.546Z,1.00
2023-01-08T01:25:50.477Z,1.00
2023-01-08T01:28:17.468Z,1.90
2023-01-08T01:30:44.370Z,1.23
2023-01-08T01:33:11.289Z,1.60
2023-01-08T01:35:38.281Z,1.02
2023-01-08T01:38:05.041Z,1.50
2023-01-08T01:40:42.530Z,1.35
2023-01-08T01:43:15.715Z,1.38
2023-01-08T01:45:43.147Z,1.30
2023-01-08T01:48:12.784Z,0.85
2023-01-08T01:50:51.600Z,0.70
2023-01-08T01:53:30.505Z,0.65
2023-01-08T01:55:59.166Z,1.20
2023-01-08T01:58:28.410Z,0.63
2023-01-08T02:00:57.946Z,0.40
2023-01-08T02:03:30.160Z,0.70
2023-01-08T02:06:24.246Z,0.70
2023-01-08T02:08:57.294Z,0.60
2023-01-08T02:11:48.860Z,0.45
2023-01-08T02:14:32.513Z,0.20
2023-01-08T02:17:10.525Z,0.45
2023-01-08T02:19:50.412Z,0.43
2023-01-08T02:22:28.577Z,0.98
2023-01-08T02:25:13.814Z,0.30
2023-01-08T02:27:45.100Z,0.40
2023-01-08T02:30:12.254Z,0.60
2023-01-08T02:32:42.056Z,0.50
2023-01-08T02:35:10.295Z,0.50
2023-01-08T02:37:38.275Z,0.50
2023-01-08T02:40:11.380Z,0.50
2023-01-08T02:43:07.094Z,0.40
2023-01-08T02:45:37.087Z,0.47
2023-01-08T02:48:22.626Z,0.30
2023-01-08T02:51:14.909Z,0.43
2023-01-08T02:53:45.862Z,0.43
2023-01-08T02:56:18.112Z,0.25
2023-01-08T02:58:47.979Z,0.65
2023-01-08T03:01:17.259Z,0.45
2023-01-08T03:03:51.080Z,0.40
2023-01-08T03:06:20.096Z,0.55
2023-01-08T03:08:50.295Z,0.77
2023-01-08T03:11:21.284Z,1.00
2023-01-08T03:13:52.357Z,1.00
2023-01-08T03:16:33.287Z,0.90
2023-01-08T03:19:09.754Z,1.20
2023-01-08T03:21:38.624Z,1.50
2023-01-08T03:24:06.904Z,1.70
2023-01-08T03:26:37.739Z,1.77
2023-01-08T03:29:05.985Z,1.65
2023-01-08T03:31:35.906Z,2.20
2023-01-08T03:34:04.225Z,1.60
2023-01-08T03:36:32.965Z,1.75
2023-01-08T03:39:16.838Z,1.73
2023-01-08T03:41:43.874Z,1.47
2023-01-08T03:44:10.739Z,1.77
2023-01-08T03:46:47.324Z,1.48
2023-01-08T03:49:15.469Z,1.38
2023-01-08T03:51:45.345Z,2.13
2023-01-08T03:54:15.764Z,2.10
2023-01-08T03:56:43.096Z,1.85
2023-01-08T03:59:12.026Z,1.55
2023-01-08T04:01:39.558Z,2.15
2023-01-08T04:04:07.240Z,2.28
2023-01-08T04:06:34.586Z,1.85
2023-01-08T04:09:03.069Z,1.80
2023-01-08T04:11:29.891Z,1.63
2023-01-08T04:13:56.802Z,1.63
2023-01-08T04:16:23.681Z,1.90
2023-01-08T04:18:50.502Z,1.23
2023-01-08T04:21:17.578Z,1.48
2023-01-08T04:23:44.391Z,1.45
2023-01-08T04:26:11.307Z,1.85
2023-01-08T04:28:38.109Z,2.22
2023-01-08T04:31:09.077Z,2.63
2023-01-08T04:33:36.520Z,2.03
2023-01-08T04:36:04.684Z,1.70
2023-01-08T04:38:31.935Z,1.88
2023-01-08T04:41:02.688Z,1.45
2023-01-08T04:43:30.751Z,1.45
2023-01-08T04:45:59.281Z,1.63
2023-01-08T04:48:27.062Z,1.70
2023-01-08T04:50:54.515Z,1.77
2023-01-08T04:53:21.369Z,1.98
2023-01-08T04:55:48.237Z,1.50
2023-01-08T04:58:15.149Z,1.25
2023-01-08T05:00:42.067Z,1.55
2023-01-08T05:03:08.916Z,1.10
2023-01-08T05:05:35.774Z,1.27
2023-01-08T05:08:02.658Z,1.30
2023-01-08T05:10:29.490Z,1.20
2023-01-08T05:13:03.090Z,1.40
2023-01-08T05:15:30.006Z,1.63
2023-01-08T05:18:01.375Z,1.63
2023-01-08T05:20:28.530Z,1.48
2023-01-08T05:22:55.412Z,1.77
2023-01-08T05:25:22.253Z,1.30
2023-01-08T05:27:49.116Z,0.95
2023-01-08T05:30:16.910Z,1.15
2023-01-08T05:32:43.740Z,1.05
2023-01-08T05:35:10.806Z,1.17
2023-01-08T05:37:38.313Z,1.45
2023-01-08T05:40:06.189Z,1.13
2023-01-08T05:42:35.409Z,1.20
2023-01-08T05:45:06.334Z,0.68
2023-01-08T05:47:34.403Z,0.80
2023-01-08T05:50:01.763Z,0.75
2023-01-08T05:52:29.091Z,0.98
2023-01-08T05:54:56.066Z,0.90
2023-01-08T05:57:22.988Z,0.93
2023-01-08T05:59:49.825Z,0.90
2023-01-08T06:02:16.710Z,0.52
2023-01-08T06:04:44.600Z,1.30
2023-01-08T06:07:11.424Z,1.00
2023-01-08T06:09:38.335Z,0.73
2023-01-08T06:12:05.339Z,0.40
2023-01-08T06:14:32.286Z,0.98
2023-01-08T06:16:59.129Z,0.70
2023-01-08T06:19:26.164Z,0.30
2023-01-08T06:21:53.160Z,0.40
2023-01-08T06:24:20.064Z,0.60
2023-01-08T06:26:46.876Z,0.50
2023-01-08T06:29:13.736Z,0.98
2023-01-08T06:31:40.699Z,0.63
2023-01-08T06:34:07.546Z,0.32
2023-01-08T06:36:34.434Z,0.40
2023-01-08T06:39:01.369Z,0.40
2023-01-08T06:41:28.234Z,0.40
2023-01-08T06:43:55.049Z,0.40
2023-01-08T06:46:21.960Z,0.50
2023-01-08T06:48:48.844Z,0.47
2023-01-08T06:51:15.607Z,0.80
2023-01-08T06:53:42.449Z,0.60
2023-01-08T06:56:11.077Z,0.50
2023-01-08T06:58:39.266Z,0.50
2023-01-08T07:01:06.126Z,0.50
2023-01-08T07:03:32.994Z,0.40
2023-01-08T07:06:02.905Z,0.50
2023-01-08T07:08:29.782Z,0.63
2023-01-08T07:10:56.618Z,0.50
2023-01-08T07:13:24.456Z,0.52
2023-01-08T07:15:51.529Z,0.50
2023-01-08T07:18:18.674Z,1.20
2023-01-08T07:20:45.464Z,0.50
2023-01-08T07:23:12.481Z,0.50
2023-01-08T07:25:39.993Z,0.50
2023-01-08T07:28:06.820Z,1.10
2023-01-08T07:30:33.652Z,0.50
2023-01-08T07:33:03.657Z,0.57
2023-01-08T07:35:30.749Z,0.75
2023-01-08T07:37:57.636Z,0.93
2023-01-08T07:40:25.297Z,0.68
2023-01-08T07:43:00.375Z,0.77
2023-01-08T07:45:28.817Z,0.65
2023-01-08T07:47:59.028Z,0.43
2023-01-08T07:50:26.697Z,0.70
2023-01-08T07:52:56.394Z,0.50
2023-01-08T07:55:26.871Z,0.60
2023-01-08T07:57:53.871Z,0.45
2023-01-08T08:00:20.933Z,0.63
2023-01-08T08:02:48.172Z,0.50
2023-01-08T08:05:15.201Z,1.02
2023-01-08T08:07:42.026Z,0.57
2023-01-08T08:10:09.589Z,1.05
2023-01-08T08:12:36.401Z,0.40
2023-01-08T08:15:03.427Z,0.70
2023-01-08T08:17:30.373Z,0.68
2023-01-08T08:19:59.627Z,1.40
2023-01-08T08:22:30.395Z,1.27
2023-01-08T08:24:57.189Z,0.60
2023-01-08T08:27:25.894Z,0.30
2023-01-08T08:29:52.708Z,0.55
2023-01-08T08:32:19.573Z,0.95
2023-01-08T08:34:46.889Z,0.70
2023-01-08T08:37:13.755Z,0.60
2023-01-08T08:39:40.593Z,0.52
2023-01-08T08:42:07.505Z,0.98
2023-01-08T08:44:34.414Z,0.60
2023-01-08T08:47:01.296Z,0.47
2023-01-08T08:49:28.174Z,0.30
2023-01-08T08:51:55.116Z,0.60
2023-01-08T08:54:25.153Z,0.63
2023-01-08T08:56:54.845Z,0.38
2023-01-08T08:59:21.641Z,0.30
2023-01-08T09:01:48.531Z,0.30
2023-01-08T09:04:15.390Z,0.25
2023-01-08T09:06:42.208Z,0.50
2023-01-08T09:09:09.452Z,0.30
2023-01-08T09:11:36.421Z,0.80
2023-01-08T09:14:03.276Z,0.52
2023-01-08T09:16:30.354Z,0.57
2023-01-08T09:18:57.213Z,0.30
2023-01-08T09:21:24.098Z,0.65
2023-01-08T09:23:50.940Z,0.20
2023-01-08T09:26:17.807Z,0.95
2023-01-08T09:28:44.686Z,0.82
2023-01-08T09:31:11.728Z,0.70
2023-01-08T09:33:38.613Z,0.43
2023-01-08T09:36:08.649Z,0.45
2023-01-08T09:38:35.489Z,0.80
2023-01-08T09:41:14.395Z,0.85
2023-01-08T09:43:45.033Z,0.43
2023-01-08T09:46:12.904Z,0.68
2023-01-08T09:48:42.035Z,1.00
2023-01-08T09:51:18.570Z,0.50
2023-01-08T09:53:46.369Z,1.08
2023-01-08T09:56:18.837Z,0.38
2023-01-08T09:58:50.717Z,1.20
2023-01-08T10:01:28.052Z,0.55
2023-01-08T10:04:04.717Z,0.80
2023-01-08T10:06:31.925Z,1.00
2023-01-08T10:08:59.451Z,0.57
2023-01-08T10:11:40.767Z,0.55
2023-01-08T10:14:26.230Z,0.98
2023-01-08T10:17:23.865Z,2.05
2023-01-08T10:19:50.894Z,0.88
2023-01-08T10:22:21.094Z,0.70
2023-01-08T10:24:48.368Z,0.47
2023-01-08T10:27:17.496Z,0.47
2023-01-08T10:29:44.373Z,0.70
2023-01-08T10:32:17.453Z,1.15
2023-01-08T10:34:47.870Z,0.40
2023-01-08T10:37:53.782Z,1.52
2023-01-08T10:40:42.230Z,0.60
2023-01-08T10:43:14.779Z,0.68
2023-01-08T10:45:43.995Z,1.92
2023-01-08T10:48:18.275Z,0.63
2023-01-08T10:50:45.367Z,0.50
2023-01-08T10:53:24.778Z,0.80
2023-01-08T10:56:30.961Z,0.55
2023-01-08T10:58:57.884Z,0.55
2023-01-08T11:01:25.957Z,0.70
2023-01-08T11:03:56.800Z,0.35
2023-01-08T11:06:27.616Z,1.52
2023-01-08T11:08:58.636Z,0.85
2023-01-08T11:11:34.262Z,0.80
2023-01-08T11:14:06.752Z,0.47
2023-01-08T11:16:41.867Z,0.70
2023-01-08T11:19:23.366Z,0.75
2023-01-08T11:22:05.327Z,0.60
2023-01-08T11:24:39.122Z,1.00
2023-01-08T11:27:38.116Z,0.60
2023-01-08T11:30:12.279Z,0.65
2023-01-08T11:32:46.344Z,0.90
2023-01-08T11:35:18.912Z,0.68
2023-01-08T11:37:54.844Z,1.00
2023-01-08T11:40:46.826Z,0.85
2023-01-08T11:43:32.307Z,0.47
2023-01-08T11:46:02.301Z,0.75
2023-01-08T11:49:10.492Z,0.43
2023-01-08T11:51:56.934Z,0.40
2023-01-08T11:54:41.592Z,1.00
2023-01-08T11:57:25.270Z,0.65
2023-01-08T11:59:55.169Z,0.40
2023-01-08T12:02:44.690Z,0.68
2023-01-08T12:05:30.570Z,0.70
2023-01-08T12:08:06.985Z,0.82
2023-01-08T12:10:59.185Z,1.42
2023-01-08T12:14:03.673Z,0.80
2023-01-08T12:16:39.584Z,0.70
2023-01-08T12:19:37.616Z,0.43
2023-01-08T12:22:10.706Z,0.70
2023-01-08T12:25:25.080Z,0.60
2023-01-08T12:28:14.417Z,0.70
2023-01-08T12:30:53.917Z,0.40
2023-01-08T12:33:21.178Z,0.30
2023-01-08T12:35:54.628Z,2.00
2023-01-08T12:38:33.121Z,0.30
2023-01-08T12:41:11.006Z,0.88
2023-01-08T12:44:04.387Z,1.23
2023-01-08T12:46:36.482Z,1.35
2023-01-08T12:49:06.321Z,0.65
2023-01-08T12:51:42.142Z,0.70
2023-01-08T12:54:15.509Z,0.50
2023-01-08T12:57:04.298Z,1.00
2023-01-08T12:59:43.798Z,1.00
2023-01-08T13:02:52.071Z,1.17
2023-01-08T13:05:18.946Z,0.95
2023-01-08T13:07:54.536Z,0.80
2023-01-08T13:10:40.016Z,0.50
2023-01-08T13:13:09.085Z,0.57
2023-01-08T13:15:36.460Z,0.90
2023-01-08T13:18:16.560Z,0.68
2023-01-08T13:20:54.696Z,0.30
2023-01-08T13:23:34.518Z,0.10
2023-01-08T13:26:04.052Z,0.75
2023-01-08T13:28:51.155Z,0.95
2023-01-08T13:31:21.030Z,0.55
2023-01-08T13:33:49.294Z,0.68
2023-01-08T13:36:30.626Z,0.98
2023-01-08T13:39:06.614Z,0.57
2023-01-08T13:41:42.576Z,0.40
2023-01-08T13:44:30.770Z,0.90
2023-01-08T13:47:04.460Z,0.55
2023-01-08T13:49:43.120Z,0.85
2023-01-08T13:53:07.329Z,0.95
2023-01-08T13:55:39.829Z,0.47
2023-01-08T13:58:19.189Z,0.35
2023-01-08T14:00:49.857Z,0.52
2023-01-08T14:03:23.697Z,0.60
2023-01-08T14:05:51.376Z,0.45
2023-01-08T14:08:25.742Z,0.50
2023-01-08T14:10:55.701Z,0.30
2023-01-08T14:13:28.718Z,0.52
2023-01-08T14:16:01.872Z,0.20
2023-01-08T14:18:29.247Z,0.20
2023-01-08T14:20:56.278Z,0.75
2023-01-08T14:23:36.120Z,0.30
2023-01-08T14:26:06.499Z,0.45
2023-01-08T14:28:33.416Z,0.98
2023-01-08T14:31:00.431Z,0.60
2023-01-08T14:33:35.408Z,0.20
2023-01-08T14:36:03.918Z,0.28
2023-01-08T14:38:30.778Z,0.75
2023-01-08T14:41:12.692Z,0.52
2023-01-08T14:43:43.050Z,0.20
2023-01-08T14:46:31.273Z,0.68
2023-01-08T14:48:59.257Z,0.30
2023-01-08T14:51:29.046Z,0.20
2023-01-08T14:54:03.141Z,0.60
2023-01-08T14:56:32.608Z,0.40
2023-01-08T14:59:00.223Z,0.38
2023-01-08T15:01:33.719Z,0.65
2023-01-08T15:04:19.312Z,0.30
2023-01-08T15:06:48.460Z,0.15
2023-01-08T15:09:30.062Z,0.30
2023-01-08T15:12:06.091Z,0.38
2023-01-08T15:14:36.652Z,0.20
2023-01-08T15:17:15.398Z,0.20
2023-01-08T15:19:50.700Z,0.30
2023-01-08T15:22:21.077Z,0.17
2023-01-08T15:25:24.797Z,0.20
2023-01-08T15:27:59.898Z,0.20
2023-01-08T15:30:40.546Z,0.30
2023-01-08T15:33:16.962Z,0.50
2023-01-08T15:35:43.931Z,0.60
2023-01-08T15:38:15.632Z,0.40
2023-01-08T15:40:42.922Z,0.40
2023-01-08T15:43:13.025Z,0.60
2023-01-08T15:45:42.707Z,0.30
2023-01-08T15:48:10.898Z,0.70
2023-01-08T15:50:40.610Z,0.85
2023-01-08T15:53:13.137Z,0.15
2023-01-08T15:55:43.679Z,0.63
2023-01-08T15:58:12.323Z,0.38
2023-01-08T16:00:40.797Z,0.30
2023-01-08T16:03:08.107Z,0.32
2023-01-08T16:05:35.834Z,0.55
2023-01-08T16:08:04.224Z,0.32
2023-01-08T16:10:31.795Z,0.50
2023-01-08T16:13:00.291Z,0.68
2023-01-08T16:15:28.940Z,0.75
2023-01-08T16:17:55.799Z,0.50
2023-01-08T16:23:14.061Z,0.50
2023-01-08T16:25:41.245Z,0.70
2023-01-08T16:28:13.272Z,0.77
2023-01-08T16:30:43.081Z,0.63
2023-01-08T16:33:11.735Z,0.45
2023-01-08T16:38:33.313Z,0.80
2023-01-08T16:41:00.905Z,0.80
2023-01-08T16:43:30.369Z,1.00
2023-01-08T16:46:12.692Z,0.60
2023-01-08T16:48:50.149Z,0.63
2023-01-08T16:51:17.191Z,0.40
2023-01-08T16:53:51.722Z,0.60
2023-01-08T16:56:20.318Z,0.40
2023-01-08T16:58:51.274Z,0.30
2023-01-08T17:01:18.691Z,0.50
2023-01-08T17:03:46.829Z,1.58
2023-01-08T17:06:15.253Z,1.00
2023-01-08T17:08:54.995Z,0.40
2023-01-08T17:11:23.911Z,0.95
2023-01-08T17:13:51.891Z,0.80
2023-01-08T17:16:30.685Z,0.73
2023-01-08T17:19:30.842Z,0.50
2023-01-08T17:21:57.795Z,0.68
2023-01-08T17:24:24.766Z,0.60
2023-01-08T17:26:51.707Z,0.65
2023-01-08T17:32:15.653Z,0.88
2023-01-08T17:34:42.749Z,0.85
2023-01-08T17:39:56.741Z,1.00
2023-01-08T17:42:29.977Z,0.95
2023-01-08T17:45:00.277Z,1.02
2023-01-08T17:47:27.353Z,0.68
2023-01-08T17:49:56.764Z,0.70
2023-01-08T17:52:25.429Z,0.47
2023-01-08T17:54:52.921Z,0.98
2023-01-08T17:57:21.482Z,0.60
2023-01-08T17:59:48.684Z,0.63
2023-01-08T18:02:16.838Z,0.68
2023-01-08T18:04:45.545Z,0.50
2023-01-08T18:07:12.914Z,0.85
2023-01-08T18:09:40.050Z,0.93
2023-01-08T18:12:07.453Z,0.40
2023-01-08T18:14:39.906Z,0.55
2023-01-08T18:17:29.908Z,0.90
2023-01-08T18:19:57.007Z,0.98
2023-01-08T18:22:24.492Z,1.35
2023-01-08T18:24:51.422Z,0.90
2023-01-08T18:27:18.675Z,0.77
2023-01-08T18:29:45.619Z,0.85
2023-01-08T18:32:12.507Z,1.42
2023-01-08T18:34:39.549Z,1.38
2023-01-08T18:37:06.532Z,1.20
2023-01-08T18:39:33.435Z,1.27
2023-01-08T18:42:18.857Z,1.85
2023-01-08T18:44:45.744Z,1.10
2023-01-08T18:47:12.809Z,1.17
2023-01-08T18:49:39.681Z,1.30
2023-01-08T18:52:06.482Z,0.93
2023-01-08T18:54:35.307Z,1.65
2023-01-08T18:57:02.383Z,1.30
2023-01-08T19:00:01.223Z,1.70
2023-01-08T19:02:29.234Z,1.38
2023-01-08T19:04:56.310Z,0.88
2023-01-08T19:07:26.177Z,1.02
2023-01-08T19:10:01.744Z,0.80
2023-01-08T19:12:44.447Z,0.82
2023-01-08T19:15:14.053Z,0.93
2023-01-08T19:17:43.462Z,1.88
2023-01-08T19:20:11.040Z,0.75
2023-01-08T19:22:37.894Z,1.20
2023-01-08T19:25:05.138Z,0.70
2023-01-08T19:27:34.905Z,0.70
2023-01-08T19:30:02.902Z,0.60
2023-01-08T19:32:29.810Z,0.60
2023-01-08T19:34:56.786Z,0.68
2023-01-08T19:37:23.674Z,0.50
2023-01-08T19:40:01.971Z,0.60
2023-01-08T19:42:47.801Z,0.40
2023-01-08T19:45:14.864Z,0.70
2023-01-08T19:47:42.557Z,0.75
2023-01-08T19:50:10.138Z,0.93
2023-01-08T19:53:08.343Z,0.90
2023-01-08T19:55:35.711Z,1.38
2023-01-08T19:58:02.686Z,1.17
2023-01-08T20:00:29.679Z,0.73
2023-01-08T20:03:00.228Z,1.20
2023-01-08T20:05:27.108Z,0.60
2023-01-08T20:07:54.023Z,1.33
2023-01-08T20:10:20.943Z,0.80
2023-01-08T20:12:47.817Z,0.70
2023-01-08T20:15:43.189Z,0.63
2023-01-08T20:18:10.083Z,1.10
2023-01-08T20:20:37.021Z,1.00
2023-01-08T20:23:03.841Z,0.85
2023-01-08T20:25:38.126Z,0.85
2023-01-08T20:28:05.326Z,0.60
2023-01-08T20:30:32.261Z,1.13
2023-01-08T20:33:00.187Z,1.02
2023-01-08T20:35:27.109Z,0.90
2023-01-08T20:37:56.662Z,1.08
2023-01-08T20:40:23.531Z,1.00
2023-01-08T20:42:59.190Z,0.65
2023-01-08T20:45:26.050Z,0.82
2023-01-08T20:47:53.150Z,1.40
2023-01-08T20:50:20.648Z,0.98
2023-01-08T20:52:48.353Z,1.27
2023-01-08T20:55:34.798Z,0.60
2023-01-08T20:58:04.876Z,0.68
2023-01-08T21:00:32.364Z,1.20
2023-01-08T21:03:05.703Z,0.38
2023-01-08T21:05:36.275Z,0.60
2023-01-08T21:08:05.746Z,0.88
2023-01-08T21:10:33.092Z,0.80
2023-01-08T21:13:00.117Z,0.47
2023-01-08T21:15:28.512Z,0.90
2023-01-08T21:17:58.138Z,0.50
2023-01-08T21:20:26.008Z,0.80
2023-01-08T21:22:52.990Z,0.70
2023-01-08T21:25:19.864Z,0.95
2023-01-08T21:27:46.750Z,1.02
2023-01-08T21:30:13.787Z,0.90
2023-01-08T21:32:41.033Z,0.88
2023-01-08T21:35:08.213Z,0.65
2023-01-08T21:37:39.658Z,0.40
2023-01-08T21:40:22.683Z,0.93
2023-01-08T21:43:08.374Z,0.73
2023-01-08T21:45:35.355Z,0.68
2023-01-08T21:48:06.934Z,0.60
2023-01-08T21:50:33.887Z,0.60
2023-01-08T21:53:19.088Z,1.05
2023-01-08T21:55:46.536Z,0.80
2023-01-08T21:58:14.327Z,1.48
2023-01-08T22:00:41.318Z,0.68
2023-01-08T22:03:08.152Z,0.70
2023-01-08T22:05:34.953Z,1.02
2023-01-08T22:08:02.087Z,0.73
2023-01-08T22:10:28.911Z,1.20
2023-01-08T22:13:00.278Z,1.33
2023-01-08T22:15:33.616Z,1.10
2023-01-08T22:18:00.581Z,0.68
2023-01-08T22:20:27.412Z,0.82
2023-01-08T22:22:54.191Z,0.98
2023-01-08T22:25:21.031Z,1.05
2023-01-08T22:27:51.172Z,0.77
2023-01-08T22:30:18.554Z,0.75
2023-01-08T22:33:10.985Z,1.15
2023-01-08T22:35:38.401Z,0.60
2023-01-08T22:38:05.224Z,0.88
2023-01-08T22:40:32.060Z,0.88
2023-01-08T22:42:58.941Z,0.88
2023-01-08T22:45:56.471Z,0.60
2023-01-08T22:48:26.125Z,0.63
2023-01-08T22:50:54.024Z,1.30
2023-01-08T22:53:20.972Z,0.82
2023-01-08T22:55:48.413Z,0.93
2023-01-08T22:58:16.834Z,0.98
2023-01-08T23:00:44.618Z,0.45
2023-01-08T23:03:12.002Z,1.10
2023-01-08T23:05:39.580Z,0.90
2023-01-08T23:08:07.394Z,1.38
2023-01-08T23:10:34.475Z,1.00
2023-01-08T23:13:01.319Z,1.02
2023-01-08T23:15:28.476Z,1.00
2023-01-08T23:17:55.349Z,0.70
2023-01-08T23:20:29.018Z,0.88
2023-01-08T23:22:55.788Z,0.68
2023-01-08T23:25:22.584Z,0.70
2023-01-08T23:27:49.366Z,1.15
2023-01-08T23:30:16.494Z,0.88
2023-01-08T23:32:43.294Z,1.00
2023-01-08T23:35:10.102Z,0.77
2023-01-08T23:37:37.277Z,0.95
2023-01-08T23:40:04.545Z,0.80
2023-01-08T23:42:31.421Z,0.65
2023-01-08T23:44:58.266Z,0.60
2023-01-08T23:47:25.104Z,0.82
2023-01-08T23:49:51.897Z,0.70
2023-01-08T23:52:18.784Z,0.57
2023-01-08T23:54:54.106Z,1.05
2023-01-08T23:57:20.994Z,0.70
2023-01-08T23:59:47.916Z,1.05
