createdAt,value
2022-09-01T00:01:32.466Z,101361.41
2022-09-01T00:11:58.471Z,101354.53
2022-09-01T00:17:25.714Z,101354.53
2022-09-01T00:22:30.244Z,101347.84
2022-09-01T00:27:33.681Z,101324.16
2022-09-01T00:32:38.113Z,101326.94
2022-09-01T00:37:44.263Z,101329.72
2022-09-01T00:42:50.579Z,101324.16
2022-09-01T00:47:56.849Z,101331.34
2022-09-01T00:53:12.029Z,101324.97
2022-09-01T00:58:18.373Z,101321.03
2022-09-01T01:06:16.663Z,101322.00
2022-09-01T01:11:21.339Z,101320.88
2022-09-01T01:22:13.257Z,101318.91
2022-09-01T01:27:20.959Z,101312.69
2022-09-01T01:32:26.108Z,101313.50
2022-09-01T01:37:33.572Z,101306.31
2022-09-01T01:42:43.807Z,101306.16
2022-09-01T01:47:58.025Z,101303.25
2022-09-01T01:53:10.837Z,101297.22
2022-09-01T01:58:31.543Z,101298.19
2022-09-01T02:03:40.342Z,101296.09
2022-09-01T02:08:46.281Z,101310.97
2022-09-01T02:13:58.318Z,101306.41
2022-09-01T02:19:25.060Z,101296.97
2022-09-01T02:24:34.762Z,101302.19
2022-09-01T02:29:43.350Z,101294.69
2022-09-01T02:34:56.117Z,101288.50
2022-09-01T02:39:58.845Z,101287.22
2022-09-01T02:45:02.738Z,101285.06
2022-09-01T02:50:06.966Z,101282.94
2022-09-01T02:55:10.308Z,101284.44
2022-09-01T03:07:33.737Z,101273.69
2022-09-01T03:12:48.418Z,101279.06
2022-09-01T03:18:02.171Z,101270.75
2022-09-01T03:23:11.326Z,101270.91
2022-09-01T03:28:17.084Z,101258.38
2022-09-01T03:33:33.573Z,101256.56
2022-09-01T03:38:43.431Z,101251.53
2022-09-01T03:43:49.566Z,101251.69
2022-09-01T03:49:01.059Z,101247.94
2022-09-01T03:54:04.792Z,101259.81
2022-09-01T03:59:17.510Z,101253.78
2022-09-01T04:04:26.768Z,101258.84
2022-09-01T04:09:37.355Z,101248.41
2022-09-01T04:14:44.978Z,101246.28
2022-09-01T04:46:14.552Z,101245.59
2022-09-01T04:51:29.894Z,101247.72
2022-09-01T04:56:46.332Z,101247.72
2022-09-01T05:02:00.331Z,101241.03
2022-09-01T05:07:07.416Z,101237.94
2022-09-01T05:12:23.036Z,101251.97
2022-09-01T05:17:29.425Z,101242.34
2022-09-01T05:22:36.204Z,101243.97
2022-09-01T05:27:50.201Z,101256.84
2022-09-01T05:32:56.728Z,101262.72
2022-09-01T05:38:04.200Z,101266.28
2022-09-01T05:43:15.426Z,101271.00
2022-09-01T05:48:27.374Z,101264.34
2022-09-01T05:53:32.114Z,101270.03
2022-09-01T06:04:09.230Z,101262.41
2022-09-01T06:09:15.180Z,101270.56
2022-09-01T06:14:20.788Z,101274.81
2022-09-01T06:19:34.900Z,101290.16
2022-09-01T06:24:46.279Z,101284.13
2022-09-01T06:29:58.556Z,101290.31
2022-09-01T06:35:16.395Z,101290.16
2022-09-01T06:40:20.827Z,101300.78
2022-09-01T06:56:21.933Z,101305.00
2022-09-01T07:01:32.911Z,101299.59
2022-09-01T07:07:00.465Z,101302.25
2022-09-01T07:13:08.962Z,101305.94
2022-09-01T07:18:17.256Z,101311.63
2022-09-01T07:23:24.572Z,101314.09
2022-09-01T07:28:37.689Z,101308.56
2022-09-01T07:33:44.409Z,101310.72
2022-09-01T07:44:39.798Z,101313.22
2022-09-01T07:51:34.250Z,101322.50
2022-09-01T07:55:59.576Z,101324.41
2022-09-01T08:01:15.740Z,101344.38
2022-09-01T08:06:27.968Z,101337.50
2022-09-01T08:17:33.133Z,101335.53
2022-09-01T08:22:46.883Z,101343.44
2022-09-01T08:28:06.036Z,101340.97
2022-09-01T08:33:19.542Z,101338.75
2022-09-01T08:38:28.151Z,101342.19
2022-09-01T08:44:02.102Z,101337.94
2022-09-01T08:49:28.642Z,101341.69
2022-09-01T08:55:05.119Z,101345.41
2022-09-01T09:00:18.637Z,101341.91
2022-09-01T09:05:56.837Z,101352.44
2022-09-01T09:12:05.534Z,101347.81
2022-09-01T09:17:20.482Z,101341.91
2022-09-01T09:22:26.098Z,101331.09
2022-09-01T09:27:48.892Z,101332.28
2022-09-01T09:33:51.794Z,101335.75
2022-09-01T09:39:31.722Z,101336.75
2022-09-01T09:44:54.628Z,101326.47
2022-09-01T09:50:27.912Z,101331.88
2022-09-01T09:55:36.546Z,101334.22
2022-09-01T10:00:41.808Z,101330.81
2022-09-01T10:05:52.170Z,101320.34
2022-09-01T10:11:00.741Z,101313.81
2022-09-01T10:16:44.418Z,101312.22
2022-09-01T10:22:01.110Z,101316.44
2022-09-01T10:27:21.883Z,101319.72
2022-09-01T10:32:54.944Z,101314.09
2022-09-01T10:38:12.074Z,101305.53
2022-09-01T10:43:58.745Z,101296.63
2022-09-01T10:49:04.360Z,101301.47
2022-09-01T10:54:51.097Z,101294.69
2022-09-01T11:06:12.493Z,101285.94
2022-09-01T11:11:39.793Z,101296.75
2022-09-01T11:17:35.899Z,101296.00
2022-09-01T11:23:10.921Z,101296.16
2022-09-01T11:28:20.904Z,101306.31
2022-09-01T11:34:03.167Z,101303.94
2022-09-01T11:39:40.298Z,101302.13
2022-09-01T11:45:05.379Z,101287.47
2022-09-01T11:51:14.937Z,101287.31
2022-09-01T11:56:31.946Z,101274.28
2022-09-01T12:01:45.721Z,101272.53
2022-09-01T12:07:23.552Z,101270.25
2022-09-01T12:12:36.891Z,101265.81
2022-09-01T12:17:43.387Z,101270.69
2022-09-01T12:22:53.171Z,101258.63
2022-09-01T12:28:01.176Z,101257.22
2022-09-01T12:33:27.514Z,101255.06
2022-09-01T12:38:35.276Z,101255.22
2022-09-01T12:43:41.255Z,101247.81
2022-09-01T12:48:59.324Z,101245.84
2022-09-01T12:54:06.402Z,101245.53
2022-09-01T12:59:37.442Z,101239.03
2022-09-01T13:04:52.009Z,101237.88
2022-09-01T13:10:01.340Z,101236.13
2022-09-01T13:15:03.365Z,101241.00
2022-09-01T13:20:12.207Z,101231.97
2022-09-01T13:25:35.102Z,101226.84
2022-09-01T13:30:40.562Z,101220.34
2022-09-01T13:35:46.353Z,101222.81
2022-09-01T13:40:59.455Z,101215.63
2022-09-01T13:46:08.375Z,101212.84
2022-09-01T13:51:16.033Z,101209.44
2022-09-01T13:56:32.064Z,101203.09
2022-09-01T14:01:34.252Z,101193.06
2022-09-01T14:06:46.988Z,101174.56
2022-09-01T14:22:34.184Z,101170.31
2022-09-01T14:27:44.861Z,101168.00
2022-09-01T14:32:51.911Z,101160.03
2022-09-01T14:38:03.427Z,101162.78
2022-09-01T14:43:18.344Z,101146.00
2022-09-01T14:48:24.466Z,101144.22
2022-09-01T14:53:58.045Z,101143.81
2022-09-01T14:59:14.648Z,101138.81
2022-09-01T15:04:25.316Z,101135.16
2022-09-01T15:09:33.531Z,101133.75
2022-09-01T15:14:41.977Z,101129.38
2022-09-01T15:19:44.697Z,101128.69
2022-09-01T15:24:51.463Z,101121.78
2022-09-01T15:30:02.073Z,101111.34
2022-09-01T15:35:07.856Z,101100.41
2022-09-01T15:40:22.419Z,101109.47
2022-09-01T15:45:31.090Z,101111.28
2022-09-01T15:50:36.984Z,101106.34
2022-09-01T15:55:54.446Z,101109.53
2022-09-01T16:01:05.159Z,101111.09
2022-09-01T16:06:14.845Z,101101.38
2022-09-01T16:11:17.109Z,101111.84
2022-09-01T16:16:57.896Z,101104.66
2022-09-01T16:22:35.389Z,101097.47
2022-09-01T16:27:44.822Z,101094.22
2022-09-01T16:32:55.679Z,101093.78
2022-09-01T16:38:42.646Z,101096.22
2022-09-01T16:44:02.805Z,101089.38
2022-09-01T16:49:49.454Z,101079.50
2022-09-01T16:55:18.953Z,101074.13
2022-09-01T17:00:36.120Z,101084.09
2022-09-01T17:05:57.273Z,101080.78
2022-09-01T17:11:40.083Z,101087.19
2022-09-01T17:16:50.228Z,101092.72
2022-09-01T17:22:10.231Z,101082.66
2022-09-01T17:27:59.529Z,101091.41
2022-09-01T17:33:36.932Z,101089.69
2022-09-01T17:38:55.808Z,101087.69
2022-09-01T17:44:22.637Z,101085.19
2022-09-01T17:49:36.087Z,101081.97
2022-09-01T17:54:58.742Z,101073.44
2022-09-01T18:00:05.361Z,101072.09
2022-09-01T18:05:25.551Z,101065.63
2022-09-01T18:10:49.173Z,101063.94
2022-09-01T18:16:01.007Z,101067.84
2022-09-01T18:21:36.058Z,101070.41
2022-09-01T18:26:48.370Z,101076.75
2022-09-01T18:32:34.130Z,101078.28
2022-09-01T18:38:14.103Z,101091.44
2022-09-01T18:49:28.377Z,101088.22
2022-09-01T19:00:18.755Z,101111.53
2022-09-01T19:05:52.991Z,101099.91
2022-09-01T19:11:22.397Z,101113.75
2022-09-01T19:16:56.587Z,101100.63
2022-09-01T19:22:06.678Z,101105.34
2022-09-01T19:27:32.127Z,101116.50
2022-09-01T19:32:37.603Z,101114.06
2022-09-01T19:37:43.730Z,101122.09
2022-09-01T19:43:42.044Z,101137.69
2022-09-01T19:49:29.077Z,101161.66
2022-09-01T19:54:53.361Z,101152.91
2022-09-01T20:00:19.613Z,101137.75
2022-09-01T20:05:52.789Z,101145.34
2022-09-01T20:11:49.065Z,101153.72
2022-09-01T20:17:05.948Z,101161.28
2022-09-01T20:22:56.977Z,101161.28
2022-09-01T20:29:12.168Z,101168.88
2022-09-01T20:34:27.736Z,101164.09
2022-09-01T20:40:09.238Z,101151.38
2022-09-01T20:45:29.997Z,101153.72
2022-09-01T20:50:51.238Z,101155.63
2022-09-01T20:56:11.080Z,101159.94
2022-09-01T21:01:58.222Z,101165.44
2022-09-01T21:07:42.088Z,101168.13
2022-09-01T21:13:02.798Z,101165.34
2022-09-01T21:18:13.769Z,101156.59
2022-09-01T21:23:25.611Z,101151.38
2022-09-01T21:28:36.397Z,101165.25
2022-09-01T21:33:50.715Z,101159.56
2022-09-01T21:38:58.992Z,101157.84
2022-09-01T21:49:39.243Z,101135.69
2022-09-01T21:54:48.383Z,101138.41
2022-09-01T21:59:54.610Z,101131.19
2022-09-01T22:05:01.421Z,101126.78
2022-09-01T22:10:07.537Z,101129.50
2022-09-01T22:15:17.244Z,101123.81
2022-09-01T22:20:24.465Z,101137.34
2022-09-01T22:25:31.485Z,101130.50
2022-09-01T22:30:48.595Z,101138.06
2022-09-01T22:35:59.878Z,101151.94
2022-09-01T22:41:12.243Z,101153.00
2022-09-01T22:46:21.934Z,101140.03
2022-09-01T22:51:25.100Z,101153.34
2022-09-01T22:56:33.684Z,101142.00
2022-09-01T23:01:49.184Z,101149.00
2022-09-01T23:06:59.684Z,101138.91
2022-09-01T23:12:07.687Z,101140.81
2022-09-01T23:17:12.085Z,101123.97
2022-09-01T23:22:21.102Z,101119.06
2022-09-01T23:27:27.282Z,101129.31
2022-09-01T23:32:36.827Z,101119.34
2022-09-01T23:37:43.602Z,101122.13
2022-09-01T23:42:48.673Z,101121.22
2022-09-01T23:48:02.257Z,101121.94
2022-09-01T23:53:10.543Z,101130.91
2022-09-01T23:58:15.607Z,101121.44
