createdAt,value
2022-10-17T00:00:00.382Z,0
2022-10-17T00:05:00.402Z,0
2022-10-17T00:10:00.291Z,0
2022-10-17T00:15:00.264Z,0
2022-10-17T00:20:00.261Z,0
2022-10-17T00:25:00.338Z,0
2022-10-17T00:30:00.304Z,0
2022-10-17T00:35:00.320Z,0
2022-10-17T00:40:00.300Z,0
2022-10-17T00:45:02.950Z,0
2022-10-17T00:55:00.396Z,0
2022-10-17T01:00:00.310Z,0
2022-10-17T01:05:00.357Z,0
2022-10-17T01:10:00.259Z,0
2022-10-17T01:15:00.288Z,0
2022-10-17T01:20:00.271Z,0
2022-10-17T01:25:00.400Z,0
2022-10-17T01:30:00.251Z,0
2022-10-17T01:35:00.283Z,0
2022-10-17T01:40:00.268Z,0
2022-10-17T01:45:00.266Z,0
2022-10-17T01:50:00.269Z,0
2022-10-17T01:55:00.268Z,0
2022-10-17T02:00:00.269Z,0
2022-10-17T02:10:00.252Z,0
2022-10-17T02:15:00.643Z,0
2022-10-17T02:20:00.249Z,0
2022-10-17T02:25:00.272Z,0
2022-10-17T02:30:00.285Z,0
2022-10-17T02:35:00.296Z,0
2022-10-17T02:40:00.283Z,0
2022-10-17T02:45:00.292Z,0
2022-10-17T02:50:00.243Z,0
2022-10-17T02:55:00.241Z,0
2022-10-17T03:00:00.327Z,0
2022-10-17T03:05:00.264Z,0
2022-10-17T03:10:00.250Z,0
2022-10-17T03:15:00.253Z,0
2022-10-17T03:20:00.268Z,0
2022-10-17T03:25:00.277Z,0
2022-10-17T03:30:00.297Z,0
2022-10-17T03:35:00.295Z,0
2022-10-17T03:40:00.284Z,0
2022-10-17T03:45:00.274Z,0
2022-10-17T03:50:00.305Z,0
2022-10-17T03:55:00.297Z,0
2022-10-17T04:00:00.300Z,0
2022-10-17T04:05:00.259Z,0
2022-10-17T04:10:00.272Z,0
2022-10-17T04:15:00.306Z,0
2022-10-17T04:20:00.262Z,0
2022-10-17T04:25:00.258Z,0
2022-10-17T04:30:00.328Z,0
2022-10-17T04:35:00.243Z,0
2022-10-17T04:40:00.275Z,0
2022-10-17T04:45:00.255Z,0
2022-10-17T04:50:00.293Z,0
2022-10-17T04:55:00.308Z,0
2022-10-17T05:00:00.503Z,0
2022-10-17T05:05:00.289Z,0
2022-10-17T05:10:00.286Z,0
2022-10-17T05:15:00.271Z,0
2022-10-17T05:20:00.294Z,0
2022-10-17T05:25:00.269Z,0
2022-10-17T05:30:00.313Z,2
2022-10-17T05:35:00.901Z,2
2022-10-17T05:40:00.396Z,2
2022-10-17T05:45:00.569Z,10
2022-10-17T05:50:00.275Z,31
2022-10-17T05:55:00.472Z,53
2022-10-17T06:00:00.303Z,89
2022-10-17T06:05:00.719Z,148
2022-10-17T06:10:00.295Z,136
2022-10-17T06:15:00.290Z,190
2022-10-17T06:20:00.259Z,264
2022-10-17T06:25:00.391Z,436
2022-10-17T06:30:00.258Z,640
2022-10-17T06:35:00.373Z,813
2022-10-17T06:40:00.287Z,914
2022-10-17T06:45:00.263Z,1027
2022-10-17T06:50:00.292Z,1027
2022-10-17T07:00:00.484Z,913
2022-10-17T07:05:00.298Z,1310
2022-10-17T07:10:00.309Z,1475
2022-10-17T07:15:00.302Z,1475
2022-10-17T07:20:00.870Z,1532
2022-10-17T07:25:00.282Z,1309
2022-10-17T07:30:00.347Z,1475
2022-10-17T07:35:00.309Z,1663
2022-10-17T07:40:00.399Z,1663
2022-10-17T07:45:00.286Z,2100
2022-10-17T07:50:00.428Z,2100
2022-10-17T07:55:00.306Z,2100
2022-10-17T08:00:00.505Z,2100
2022-10-17T08:05:00.275Z,1869
2022-10-17T08:10:00.368Z,1657
2022-10-17T08:15:00.704Z,1408
2022-10-17T08:20:00.270Z,1029
2022-10-17T08:25:00.250Z,709
2022-10-17T08:30:00.292Z,379
2022-10-17T08:35:00.409Z,655
2022-10-17T08:40:00.250Z,539
2022-10-17T08:45:00.250Z,454
2022-10-17T08:50:00.290Z,655
2022-10-17T08:55:00.384Z,940
2022-10-17T09:00:00.297Z,1191
2022-10-17T09:05:00.286Z,1344
2022-10-17T09:10:00.254Z,1579
2022-10-17T09:15:00.293Z,819
2022-10-17T09:20:00.270Z,819
2022-10-17T09:25:00.301Z,1509
2022-10-17T09:30:00.279Z,1705
2022-10-17T09:35:00.276Z,1513
2022-10-17T09:40:00.297Z,1192
2022-10-17T09:45:00.273Z,575
2022-10-17T09:50:00.277Z,575
2022-10-17T09:55:00.349Z,651
2022-10-17T10:00:00.520Z,514
2022-10-17T10:05:05.182Z,519
2022-10-17T10:10:00.251Z,1221
2022-10-17T10:15:00.545Z,1741
2022-10-17T10:20:00.307Z,2215
2022-10-17T10:25:00.823Z,3203
2022-10-17T10:30:00.594Z,1958
2022-10-17T10:35:00.499Z,1336
2022-10-17T10:40:00.303Z,1715
2022-10-17T10:45:00.674Z,1201
2022-10-17T10:50:00.375Z,1373
2022-10-17T10:55:00.669Z,2039
2022-10-17T11:00:00.431Z,1790
2022-10-17T11:05:00.391Z,1234
2022-10-17T11:10:00.442Z,2016
2022-10-17T11:15:00.434Z,2026
2022-10-17T11:20:00.303Z,2579
2022-10-17T11:25:00.278Z,2583
2022-10-17T11:30:00.264Z,3300
2022-10-17T11:35:00.330Z,2919
2022-10-17T11:40:00.353Z,4241
2022-10-17T11:45:00.249Z,3330
2022-10-17T11:51:59.769Z,5424
2022-10-17T11:55:00.276Z,6689
2022-10-17T12:00:00.297Z,6109
2022-10-17T12:05:00.299Z,5418
2022-10-17T12:10:00.257Z,4277
2022-10-17T12:15:00.272Z,4342
2022-10-17T12:20:00.311Z,4342
2022-10-17T12:25:00.252Z,5612
2022-10-17T12:30:00.286Z,4300
2022-10-17T12:35:01.325Z,4300
2022-10-17T12:40:00.332Z,3347
2022-10-17T12:45:00.269Z,2965
2022-10-17T12:50:00.277Z,3864
2022-10-17T12:55:11.007Z,3030
2022-10-17T13:00:00.294Z,3030
2022-10-17T13:05:00.291Z,2693
2022-10-17T13:10:00.311Z,2098
2022-10-17T13:15:00.285Z,1856
2022-10-17T13:20:00.317Z,2354
2022-10-17T13:25:00.287Z,2351
2022-10-17T13:30:00.293Z,1840
2022-10-17T13:35:00.298Z,2077
2022-10-17T13:40:07.029Z,2358
2022-10-17T13:45:00.264Z,1626
2022-10-17T13:50:00.261Z,1823
2022-10-17T13:55:00.295Z,2622
2022-10-17T14:00:00.298Z,2987
2022-10-17T14:05:17.363Z,2990
2022-10-17T14:10:00.288Z,2991
2022-10-17T14:15:10.797Z,3366
2022-10-17T14:20:16.486Z,2967
2022-10-17T14:25:02.662Z,2959
2022-10-17T14:30:00.297Z,3374
2022-10-17T14:35:17.784Z,4281
2022-10-17T14:40:00.315Z,4881
2022-10-17T14:45:00.284Z,7525
2022-10-17T14:50:00.276Z,9406
2022-10-17T14:55:00.300Z,9406
2022-10-17T15:00:00.434Z,6434
2022-10-17T15:05:00.314Z,3967
2022-10-17T15:10:00.299Z,3506
2022-10-17T15:15:00.305Z,3506
2022-10-17T15:20:00.297Z,3506
2022-10-17T15:25:00.386Z,3117
2022-10-17T15:30:00.323Z,3117
2022-10-17T15:35:00.258Z,2773
2022-10-17T15:40:00.278Z,2464
2022-10-17T15:45:00.342Z,2189
2022-10-17T15:50:00.266Z,2200
2022-10-17T15:55:04.121Z,2200
2022-10-17T16:00:00.349Z,1956
2022-10-17T16:05:00.277Z,1737
2022-10-17T16:10:00.373Z,1544
2022-10-17T16:15:00.356Z,1084
2022-10-17T16:20:00.320Z,759
2022-10-17T16:25:00.261Z,531
2022-10-17T16:30:02.628Z,320
2022-10-17T16:35:00.657Z,194
2022-10-17T16:40:00.297Z,170
2022-10-17T16:45:00.320Z,102
2022-10-17T16:50:00.299Z,62
2022-10-17T16:55:00.292Z,31
2022-10-17T17:00:00.345Z,17
2022-10-17T17:05:00.321Z,10
2022-10-17T17:10:00.599Z,3
2022-10-17T17:15:00.269Z,3
2022-10-17T17:20:00.852Z,3
2022-10-17T17:25:00.284Z,0
2022-10-17T17:30:00.391Z,0
2022-10-17T17:35:00.254Z,0
2022-10-17T17:40:00.263Z,0
2022-10-17T17:45:00.286Z,0
2022-10-17T17:50:00.641Z,0
2022-10-17T17:55:00.289Z,0
2022-10-17T18:00:00.287Z,0
2022-10-17T18:05:00.696Z,0
2022-10-17T18:10:01.120Z,0
2022-10-17T18:15:00.343Z,0
2022-10-17T18:20:00.416Z,0
2022-10-17T18:25:00.457Z,0
2022-10-17T18:30:00.520Z,0
2022-10-17T18:35:00.324Z,0
2022-10-17T18:40:00.745Z,0
2022-10-17T18:45:00.303Z,0
2022-10-17T18:50:00.330Z,0
2022-10-17T18:55:00.287Z,0
2022-10-17T19:00:00.422Z,0
2022-10-17T19:05:00.286Z,0
2022-10-17T19:10:00.935Z,0
2022-10-17T19:15:00.266Z,0
2022-10-17T19:20:01.555Z,0
2022-10-17T19:25:02.016Z,0
2022-10-17T19:30:03.490Z,0
2022-10-17T19:35:00.266Z,0
2022-10-17T19:40:00.279Z,0
2022-10-17T19:45:00.242Z,0
2022-10-17T19:50:00.311Z,0
2022-10-17T19:55:00.247Z,0
2022-10-17T20:00:00.387Z,0
2022-10-17T20:05:17.578Z,0
2022-10-17T20:10:00.306Z,0
2022-10-17T20:15:00.237Z,0
2022-10-17T20:20:02.410Z,0
2022-10-17T20:25:00.237Z,0
2022-10-17T20:30:00.234Z,0
2022-10-17T20:35:00.254Z,0
2022-10-17T20:40:29.473Z,0
2022-10-17T20:45:00.259Z,0
2022-10-17T20:50:00.320Z,0
2022-10-17T20:55:00.248Z,0
2022-10-17T21:00:00.262Z,0
2022-10-17T21:05:00.248Z,0
2022-10-17T21:10:12.133Z,0
2022-10-17T21:15:00.241Z,0
2022-10-17T21:20:00.265Z,0
2022-10-17T21:25:00.242Z,0
2022-10-17T21:30:00.360Z,0
2022-10-17T21:35:00.263Z,0
2022-10-17T21:40:00.250Z,0
2022-10-17T21:45:00.239Z,0
2022-10-17T21:50:00.261Z,0
2022-10-17T21:55:00.283Z,0
2022-10-17T22:00:00.326Z,0
2022-10-17T22:05:00.255Z,0
2022-10-17T22:10:00.255Z,0
2022-10-17T22:15:00.329Z,0
2022-10-17T22:20:00.259Z,0
2022-10-17T22:25:00.227Z,0
2022-10-17T22:30:00.255Z,0
2022-10-17T22:35:00.205Z,0
2022-10-17T22:40:00.266Z,0
2022-10-17T22:45:00.218Z,0
2022-10-17T22:50:00.225Z,0
2022-10-17T22:55:00.233Z,0
2022-10-17T23:00:00.244Z,0
2022-10-17T23:05:00.235Z,0
2022-10-17T23:10:00.249Z,0
2022-10-17T23:15:00.286Z,0
2022-10-17T23:20:00.220Z,0
2022-10-17T23:25:00.252Z,0
2022-10-17T23:30:00.222Z,0
2022-10-17T23:35:00.234Z,0
2022-10-17T23:40:00.285Z,0
2022-10-17T23:45:00.247Z,0
2022-10-17T23:50:00.284Z,0
2022-10-17T23:55:00.285Z,0
