createdAt,value
2019-01-26T00:01:03.386Z,101122.39
2019-01-26T00:03:32.787Z,101122.06
2019-01-26T00:06:01.942Z,101126.61
2019-01-26T00:08:31.297Z,101127.13
2019-01-26T00:11:02.603Z,101118.66
2019-01-26T00:13:34.664Z,101117.41
2019-01-26T00:16:03.746Z,101126.84
2019-01-26T00:18:32.835Z,101123.30
2019-01-26T00:21:02.220Z,101128.36
2019-01-26T00:23:31.290Z,101119.86
2019-01-26T00:26:00.346Z,101119.88
2019-01-26T00:28:29.360Z,101110.30
2019-01-26T00:30:58.831Z,101107.71
2019-01-26T00:33:28.192Z,101113.39
2019-01-26T00:35:57.267Z,101113.39
2019-01-26T00:38:26.299Z,101116.20
2019-01-26T00:40:55.379Z,101112.61
2019-01-26T00:43:24.402Z,101113.80
2019-01-26T00:45:53.470Z,101114.15
2019-01-26T00:48:25.550Z,101113.27
2019-01-26T00:50:54.609Z,101112.11
2019-01-26T00:53:23.922Z,101112.86
2019-01-26T00:55:53.345Z,101112.66
2019-01-26T00:58:23.811Z,101112.03
2019-01-26T01:00:53.146Z,101104.74
2019-01-26T01:03:23.358Z,101097.05
2019-01-26T01:05:52.628Z,101092.79
2019-01-26T01:08:22.003Z,101104.06
2019-01-26T01:10:51.627Z,101102.98
2019-01-26T01:13:21.491Z,101097.39
2019-01-26T01:15:50.896Z,101095.73
2019-01-26T01:18:20.614Z,101091.17
2019-01-26T01:20:50.060Z,101084.70
2019-01-26T01:23:19.080Z,101081.80
2019-01-26T01:25:48.213Z,101077.55
2019-01-26T01:28:17.584Z,101078.63
2019-01-26T01:30:46.589Z,101071.96
2019-01-26T01:33:16.008Z,101071.09
2019-01-26T01:35:45.987Z,101064.61
2019-01-26T01:38:15.743Z,101071.84
2019-01-26T01:40:44.761Z,101073.91
2019-01-26T01:43:14.906Z,101073.33
2019-01-26T01:45:43.903Z,101070.42
2019-01-26T01:48:13.321Z,101067.69
2019-01-26T01:50:42.367Z,101072.28
2019-01-26T01:53:11.711Z,101066.36
2019-01-26T01:55:40.719Z,101067.69
2019-01-26T01:58:09.773Z,101059.72
2019-01-26T02:00:38.767Z,101068.69
2019-01-26T02:03:07.823Z,101071.25
2019-01-26T02:05:37.275Z,101066.11
2019-01-26T02:08:06.354Z,101060.75
2019-01-26T02:10:35.389Z,101054.86
2019-01-26T02:13:04.759Z,101055.27
2019-01-26T02:15:33.832Z,101055.09
2019-01-26T02:18:02.975Z,101057.98
2019-01-26T02:20:32.334Z,101045.78
2019-01-26T02:23:01.386Z,101041.38
2019-01-26T02:25:30.440Z,101043.33
2019-01-26T02:28:00.154Z,101040.67
2019-01-26T02:30:30.033Z,101040.09
2019-01-26T02:32:59.147Z,101038.40
2019-01-26T02:35:28.795Z,101034.66
2019-01-26T02:37:58.021Z,101030.09
2019-01-26T02:40:27.109Z,101031.77
2019-01-26T02:42:56.252Z,101037.86
2019-01-26T02:45:25.275Z,101034.05
2019-01-26T02:47:54.301Z,101028.40
2019-01-26T02:50:23.705Z,101027.58
2019-01-26T02:52:52.989Z,101024.75
2019-01-26T02:55:22.525Z,101025.75
2019-01-26T02:57:51.604Z,101025.28
2019-01-26T03:00:22.485Z,101023.00
2019-01-26T03:02:51.839Z,101020.55
2019-01-26T03:05:20.866Z,101021.52
2019-01-26T03:07:49.999Z,101015.66
2019-01-26T03:10:20.990Z,101014.16
2019-01-26T03:12:51.465Z,100994.25
2019-01-26T03:15:21.650Z,101006.17
2019-01-26T03:17:51.070Z,101002.57
2019-01-26T03:20:20.211Z,100999.03
2019-01-26T03:22:49.229Z,101004.39
2019-01-26T03:25:18.331Z,101000.54
2019-01-26T03:27:47.368Z,100996.51
2019-01-26T03:30:19.098Z,101000.54
2019-01-26T03:32:48.094Z,100998.57
2019-01-26T03:35:17.133Z,101000.59
2019-01-26T03:37:46.540Z,100994.42
2019-01-26T03:40:17.751Z,101004.88
2019-01-26T03:42:47.096Z,101002.27
2019-01-26T03:45:17.168Z,101006.83
2019-01-26T03:47:46.992Z,100999.02
2019-01-26T03:50:16.257Z,100991.80
2019-01-26T03:52:45.628Z,100999.27
2019-01-26T03:55:16.896Z,100998.66
2019-01-26T03:57:46.493Z,100992.52
2019-01-26T04:00:23.639Z,100993.36
2019-01-26T04:02:52.665Z,100984.87
2019-01-26T04:05:22.107Z,100980.39
2019-01-26T04:07:51.221Z,100980.52
2019-01-26T04:10:20.797Z,100984.00
2019-01-26T04:12:50.076Z,100980.41
2019-01-26T04:15:20.392Z,100978.19
2019-01-26T04:17:49.416Z,100978.82
2019-01-26T04:20:19.912Z,100978.23
2019-01-26T04:22:49.572Z,100979.19
2019-01-26T04:25:19.339Z,100968.23
2019-01-26T04:27:48.417Z,100973.58
2019-01-26T04:30:21.832Z,100971.33
2019-01-26T04:32:51.366Z,100962.44
2019-01-26T04:35:20.392Z,100972.70
2019-01-26T04:37:49.772Z,100963.38
2019-01-26T04:40:19.322Z,100960.91
2019-01-26T04:42:48.887Z,100951.47
2019-01-26T04:45:22.730Z,100954.56
2019-01-26T04:47:52.068Z,100949.17
2019-01-26T04:50:21.271Z,100939.32
2019-01-26T04:52:50.330Z,100942.80
2019-01-26T04:55:20.033Z,100939.16
2019-01-26T04:57:50.223Z,100943.20
2019-01-26T05:00:26.937Z,100929.20
2019-01-26T05:02:55.985Z,100924.77
2019-01-26T05:05:25.013Z,100927.09
2019-01-26T05:07:55.071Z,100915.39
2019-01-26T05:10:24.414Z,100920.86
2019-01-26T05:12:53.544Z,100920.81
2019-01-26T05:15:22.615Z,100912.09
2019-01-26T05:17:51.917Z,100912.78
2019-01-26T05:20:23.277Z,100917.24
2019-01-26T05:22:52.382Z,100915.49
2019-01-26T05:25:21.657Z,100915.77
2019-01-26T05:27:50.919Z,100921.37
2019-01-26T05:30:22.752Z,100916.41
2019-01-26T05:32:52.227Z,100921.78
2019-01-26T05:35:22.359Z,100916.22
2019-01-26T05:37:51.366Z,100920.54
2019-01-26T05:40:20.791Z,100916.22
2019-01-26T05:42:50.100Z,100915.22
2019-01-26T05:45:20.927Z,100916.27
2019-01-26T05:47:50.246Z,100920.63
2019-01-26T05:50:21.240Z,100914.61
2019-01-26T05:52:50.282Z,100913.84
2019-01-26T05:55:19.424Z,100912.79
2019-01-26T05:57:48.398Z,100910.11
2019-01-26T06:00:36.012Z,100900.20
2019-01-26T06:03:07.683Z,100904.05
2019-01-26T06:05:37.134Z,100910.61
2019-01-26T06:08:06.485Z,100905.28
2019-01-26T06:10:35.566Z,100915.51
2019-01-26T06:13:04.673Z,100909.20
2019-01-26T06:15:33.796Z,100905.68
2019-01-26T06:18:02.797Z,100913.48
2019-01-26T06:20:31.872Z,100910.70
2019-01-26T06:23:01.147Z,100911.34
2019-01-26T06:25:30.181Z,100908.88
2019-01-26T06:27:59.404Z,100904.52
2019-01-26T06:30:30.336Z,100895.80
2019-01-26T06:32:59.917Z,100895.89
2019-01-26T06:35:28.992Z,100896.81
2019-01-26T06:37:58.057Z,100884.78
2019-01-26T06:40:27.341Z,100886.76
2019-01-26T06:42:56.352Z,100892.72
2019-01-26T06:45:25.937Z,100896.36
2019-01-26T06:48:01.894Z,100890.62
2019-01-26T06:50:27.856Z,100894.61
2019-01-26T06:52:56.915Z,100894.23
2019-01-26T06:55:26.682Z,100892.59
2019-01-26T06:57:55.736Z,100892.31
2019-01-26T07:00:28.815Z,100886.17
2019-01-26T07:02:57.950Z,100887.45
2019-01-26T07:05:34.174Z,100886.62
2019-01-26T07:08:03.244Z,100881.97
2019-01-26T07:10:32.306Z,100882.22
2019-01-26T07:13:01.900Z,100887.91
2019-01-26T07:15:30.921Z,100886.34
2019-01-26T07:18:00.595Z,100847.08
2019-01-26T07:20:30.054Z,100882.72
2019-01-26T07:22:59.680Z,100882.86
2019-01-26T07:25:28.720Z,100894.19
2019-01-26T07:27:57.778Z,100888.42
2019-01-26T07:30:27.285Z,100873.50
2019-01-26T07:32:57.640Z,100876.07
2019-01-26T07:35:27.028Z,100881.94
2019-01-26T07:37:56.496Z,100861.24
2019-01-26T07:40:26.347Z,100861.66
2019-01-26T07:42:56.448Z,100855.92
2019-01-26T07:45:25.978Z,100860.79
2019-01-26T07:47:55.280Z,100859.39
2019-01-26T07:50:24.865Z,100852.78
2019-01-26T07:52:53.877Z,100856.44
2019-01-26T07:55:23.248Z,100851.02
2019-01-26T07:57:52.277Z,100856.30
2019-01-26T08:00:23.646Z,100855.39
2019-01-26T08:02:52.700Z,100856.26
2019-01-26T08:05:23.412Z,100852.99
2019-01-26T08:07:52.840Z,100851.38
2019-01-26T08:10:23.238Z,100857.39
2019-01-26T08:12:52.734Z,100847.95
2019-01-26T08:15:50.720Z,100851.16
2019-01-26T08:18:24.028Z,100850.05
2019-01-26T08:20:50.546Z,100848.15
2019-01-26T08:23:19.583Z,100848.38
2019-01-26T08:25:48.652Z,100845.84
2019-01-26T08:28:17.678Z,100843.22
2019-01-26T08:30:46.757Z,100846.67
2019-01-26T08:33:15.834Z,100840.52
2019-01-26T08:35:45.170Z,100839.44
2019-01-26T08:38:14.884Z,100826.84
2019-01-26T08:40:43.902Z,100833.27
2019-01-26T08:43:12.959Z,100832.11
2019-01-26T08:45:41.990Z,100830.56
2019-01-26T08:48:11.014Z,100821.16
2019-01-26T08:50:40.066Z,100815.82
2019-01-26T08:53:09.147Z,100817.59
2019-01-26T08:55:38.489Z,100811.91
2019-01-26T08:58:07.889Z,100816.58
2019-01-26T09:00:38.023Z,100817.48
2019-01-26T09:03:32.504Z,100813.45
2019-01-26T09:06:04.569Z,100809.20
2019-01-26T09:08:34.354Z,100805.24
2019-01-26T09:11:03.876Z,100813.80
2019-01-26T09:13:33.274Z,100820.87
2019-01-26T09:16:02.373Z,100808.02
2019-01-26T09:18:38.586Z,100786.09
2019-01-26T09:21:02.854Z,100781.77
2019-01-26T09:23:31.942Z,100783.44
2019-01-26T09:26:00.967Z,100783.52
2019-01-26T09:28:30.722Z,100791.55
2019-01-26T09:30:59.787Z,100795.55
2019-01-26T09:33:28.848Z,100782.97
2019-01-26T09:35:57.866Z,100784.02
2019-01-26T09:38:28.165Z,100788.15
2019-01-26T09:40:57.551Z,100774.38
2019-01-26T09:43:26.638Z,100773.78
2019-01-26T09:45:55.963Z,100770.90
2019-01-26T09:48:25.004Z,100766.30
2019-01-26T09:50:54.336Z,100767.41
2019-01-26T09:53:23.796Z,100757.77
2019-01-26T09:55:53.222Z,100750.91
2019-01-26T09:58:22.291Z,100760.69
2019-01-26T10:00:51.672Z,100765.67
2019-01-26T10:03:23.088Z,100768.16
2019-01-26T10:05:51.455Z,100765.73
2019-01-26T10:08:20.491Z,100770.97
2019-01-26T10:10:49.496Z,100767.12
2019-01-26T10:13:18.578Z,100753.04
2019-01-26T10:15:47.981Z,100753.95
2019-01-26T10:18:17.017Z,100750.05
2019-01-26T10:20:46.057Z,100749.02
2019-01-26T10:23:15.170Z,100754.02
2019-01-26T10:25:48.547Z,100737.59
2019-01-26T10:28:15.258Z,100728.81
2019-01-26T10:30:47.704Z,100726.59
2019-01-26T10:33:16.957Z,100723.80
2019-01-26T10:36:14.385Z,100723.58
2019-01-26T10:38:48.971Z,100723.64
2019-01-26T10:41:35.440Z,100709.36
2019-01-26T10:44:05.486Z,100715.63
2019-01-26T10:46:34.581Z,100712.75
2019-01-26T10:49:03.667Z,100705.17
2019-01-26T10:51:33.003Z,100707.81
2019-01-26T10:54:02.305Z,100695.58
2019-01-26T10:56:31.657Z,100697.95
2019-01-26T10:59:01.408Z,100696.28
2019-01-26T11:01:33.032Z,100682.59
2019-01-26T11:04:02.503Z,100676.23
2019-01-26T11:06:31.609Z,100663.03
2019-01-26T11:09:00.639Z,100668.98
2019-01-26T11:11:29.685Z,100670.48
2019-01-26T11:13:58.708Z,100671.05
2019-01-26T11:16:27.722Z,100643.20
2019-01-26T11:18:56.817Z,100656.31
2019-01-26T11:21:25.997Z,100641.56
2019-01-26T11:23:55.058Z,100622.30
2019-01-26T11:26:24.155Z,100625.34
2019-01-26T11:28:53.735Z,100615.11
2019-01-26T11:31:23.056Z,100608.59
2019-01-26T11:33:52.172Z,100609.62
2019-01-26T11:36:21.229Z,100599.20
2019-01-26T11:38:50.334Z,100590.76
2019-01-26T11:41:19.369Z,100583.27
2019-01-26T11:43:49.088Z,100579.50
2019-01-26T11:46:26.628Z,100569.45
2019-01-26T11:48:57.095Z,100574.16
2019-01-26T11:52:00.399Z,100562.44
2019-01-26T11:54:29.526Z,100565.45
2019-01-26T11:57:03.735Z,100555.05
2019-01-26T11:59:33.843Z,100557.34
2019-01-26T12:02:10.657Z,100543.91
2019-01-26T12:04:58.672Z,100537.09
2019-01-26T12:07:32.929Z,100531.47
2019-01-26T12:10:01.988Z,100525.91
2019-01-26T12:12:31.329Z,100521.50
2019-01-26T12:15:01.731Z,100512.13
2019-01-26T12:17:30.789Z,100508.63
2019-01-26T12:20:00.555Z,100498.81
2019-01-26T12:22:29.867Z,100488.02
2019-01-26T12:24:59.276Z,100481.86
2019-01-26T12:27:28.586Z,100475.33
2019-01-26T12:29:57.991Z,100460.63
2019-01-26T12:32:27.011Z,100458.12
2019-01-26T12:34:56.360Z,100447.39
2019-01-26T12:37:25.402Z,100443.40
2019-01-26T12:39:54.483Z,100433.02
2019-01-26T12:42:23.543Z,100431.89
2019-01-26T12:44:52.615Z,100431.39
2019-01-26T12:47:22.045Z,100430.73
2019-01-26T12:49:51.081Z,100426.75
2019-01-26T12:52:20.157Z,100428.27
2019-01-26T12:54:49.402Z,100417.08
2019-01-26T12:57:18.432Z,100423.11
2019-01-26T12:59:47.461Z,100423.09
2019-01-26T13:02:16.524Z,100415.60
2019-01-26T13:04:45.583Z,100410.42
2019-01-26T13:07:14.999Z,100407.41
2019-01-26T13:09:45.576Z,100407.74
2019-01-26T13:12:14.744Z,100397.58
2019-01-26T13:14:43.820Z,100399.23
2019-01-26T13:17:13.454Z,100398.72
2019-01-26T13:19:42.497Z,100402.05
2019-01-26T13:22:11.906Z,100391.05
2019-01-26T13:24:41.224Z,100378.01
2019-01-26T13:27:10.653Z,100373.28
2019-01-26T13:29:39.858Z,100369.49
2019-01-26T13:32:09.007Z,100360.34
2019-01-26T13:34:38.346Z,100355.81
2019-01-26T13:37:07.465Z,100338.11
2019-01-26T13:39:36.889Z,100339.70
2019-01-26T13:42:06.083Z,100335.95
2019-01-26T13:44:35.153Z,100337.27
2019-01-26T13:47:04.182Z,100325.19
2019-01-26T13:49:33.275Z,100320.94
2019-01-26T13:52:02.398Z,100313.95
2019-01-26T13:54:31.551Z,100313.64
2019-01-26T13:57:00.793Z,100305.98
2019-01-26T13:59:29.904Z,100308.72
2019-01-26T14:01:59.532Z,100307.22
2019-01-26T14:04:29.129Z,100305.65
2019-01-26T14:06:58.850Z,100303.77
2019-01-26T14:09:28.647Z,100299.86
2019-01-26T14:11:57.810Z,100296.26
2019-01-26T14:14:27.671Z,100296.58
2019-01-26T14:16:57.041Z,100286.26
2019-01-26T14:19:26.282Z,100288.81
2019-01-26T14:21:55.880Z,100270.83
2019-01-26T14:24:25.358Z,100279.71
2019-01-26T14:26:54.769Z,100273.23
2019-01-26T14:29:24.569Z,100274.52
2019-01-26T14:31:54.250Z,100263.01
2019-01-26T14:34:23.726Z,100257.31
2019-01-26T14:36:52.945Z,100258.81
2019-01-26T14:39:22.334Z,100254.92
2019-01-26T14:41:52.222Z,100241.43
2019-01-26T14:44:22.117Z,100243.47
2019-01-26T14:46:52.037Z,100236.45
2019-01-26T14:49:21.913Z,100233.44
2019-01-26T14:51:51.794Z,100220.06
2019-01-26T14:54:21.681Z,100216.73
2019-01-26T14:56:50.883Z,100210.96
2019-01-26T14:59:20.063Z,100203.56
2019-01-26T15:01:49.404Z,100207.61
2019-01-26T15:04:18.677Z,100192.73
2019-01-26T15:06:48.239Z,100186.84
2019-01-26T15:09:17.662Z,100192.41
2019-01-26T15:11:46.879Z,100195.98
2019-01-26T15:14:16.227Z,100189.03
2019-01-26T15:16:45.737Z,100185.77
2019-01-26T15:19:15.447Z,100181.39
2019-01-26T15:21:44.793Z,100178.06
2019-01-26T15:24:14.039Z,100177.80
2019-01-26T15:26:43.783Z,100166.81
2019-01-26T15:29:13.295Z,100154.72
2019-01-26T15:31:42.786Z,100155.02
2019-01-26T15:34:12.685Z,100151.22
2019-01-26T15:36:41.897Z,100142.08
2019-01-26T15:39:11.117Z,100134.41
2019-01-26T15:41:40.836Z,100127.42
2019-01-26T15:44:10.902Z,100126.40
2019-01-26T15:46:40.301Z,100118.05
2019-01-26T15:49:09.718Z,100117.42
2019-01-26T15:51:39.507Z,100108.45
2019-01-26T15:54:09.311Z,100095.84
2019-01-26T15:56:38.882Z,100092.38
2019-01-26T15:59:08.765Z,100086.88
2019-01-26T16:01:37.957Z,100081.17
2019-01-26T16:04:07.426Z,100077.27
2019-01-26T16:06:37.171Z,100080.17
2019-01-26T16:09:08.636Z,100069.16
2019-01-26T16:11:38.126Z,100063.87
2019-01-26T16:14:07.527Z,100053.86
2019-01-26T16:16:36.634Z,100045.82
2019-01-26T16:19:06.001Z,100044.86
2019-01-26T16:21:35.637Z,100036.91
2019-01-26T16:24:05.361Z,100024.67
2019-01-26T16:26:35.175Z,100028.17
2019-01-26T16:29:04.853Z,100011.47
2019-01-26T16:31:34.156Z,100002.82
2019-01-26T16:34:03.287Z,100000.94
2019-01-26T16:36:33.097Z,99993.62
2019-01-26T16:39:02.761Z,99991.63
2019-01-26T16:41:32.095Z,99987.08
2019-01-26T16:44:03.875Z,99989.13
2019-01-26T16:46:33.543Z,99973.41
2019-01-26T16:49:02.841Z,99972.55
2019-01-26T16:51:32.797Z,99959.59
2019-01-26T16:54:02.240Z,99953.19
2019-01-26T16:56:33.423Z,99957.84
2019-01-26T16:59:02.602Z,99942.44
2019-01-26T17:01:32.123Z,99941.45
2019-01-26T17:04:01.239Z,99927.80
2019-01-26T17:06:33.792Z,99918.51
2019-01-26T17:09:03.314Z,99931.50
2019-01-26T17:11:33.350Z,99919.20
2019-01-26T17:14:02.677Z,99916.83
2019-01-26T17:16:33.056Z,99915.45
2019-01-26T17:19:03.717Z,99904.66
2019-01-26T17:21:33.967Z,99898.11
2019-01-26T17:24:03.965Z,99893.80
2019-01-26T17:26:33.588Z,99890.45
2019-01-26T17:29:03.359Z,99899.48
2019-01-26T17:31:32.668Z,99878.67
2019-01-26T17:34:02.151Z,99879.19
2019-01-26T17:36:32.173Z,99876.60
2019-01-26T17:39:01.659Z,99874.88
2019-01-26T17:41:30.831Z,99868.42
2019-01-26T17:44:02.367Z,99861.80
2019-01-26T17:46:31.770Z,99860.47
2019-01-26T17:49:01.073Z,99846.13
2019-01-26T17:51:30.456Z,99846.05
2019-01-26T17:53:59.526Z,99841.05
2019-01-26T17:56:29.137Z,99828.75
2019-01-26T17:58:58.475Z,99829.77
2019-01-26T18:01:27.772Z,99822.47
2019-01-26T18:03:57.607Z,99814.12
2019-01-26T18:06:26.769Z,99804.50
2019-01-26T18:08:56.385Z,99801.08
2019-01-26T18:11:26.036Z,99792.77
2019-01-26T18:13:55.728Z,99790.28
2019-01-26T18:16:25.681Z,99782.45
2019-01-26T18:18:55.028Z,99768.30
2019-01-26T18:21:24.696Z,99769.48
2019-01-26T18:23:54.247Z,99767.21
2019-01-26T18:26:23.499Z,99757.45
2019-01-26T18:28:52.519Z,99755.80
2019-01-26T18:31:21.575Z,99748.42
2019-01-26T18:33:50.846Z,99733.65
2019-01-26T18:36:20.146Z,99722.16
2019-01-26T18:38:50.127Z,99714.87
2019-01-26T18:41:19.600Z,99706.63
2019-01-26T18:43:49.989Z,99700.94
2019-01-26T18:46:19.253Z,99695.94
2019-01-26T18:48:49.716Z,99692.60
2019-01-26T18:51:19.060Z,99683.61
2019-01-26T18:53:48.857Z,99688.70
2019-01-26T18:56:18.167Z,99667.89
2019-01-26T18:58:47.250Z,99661.98
2019-01-26T19:01:16.454Z,99655.89
2019-01-26T19:03:57.804Z,99653.22
2019-01-26T19:06:26.918Z,99647.02
2019-01-26T19:08:56.540Z,99641.94
2019-01-26T19:11:26.254Z,99642.55
2019-01-26T19:13:55.677Z,99632.60
2019-01-26T19:16:24.935Z,99627.53
2019-01-26T19:18:54.170Z,99631.55
2019-01-26T19:21:24.460Z,99620.35
2019-01-26T19:23:53.679Z,99618.09
2019-01-26T19:26:25.618Z,99600.48
2019-01-26T19:28:54.878Z,99593.69
2019-01-26T19:31:24.364Z,99592.07
2019-01-26T19:33:54.414Z,99577.53
2019-01-26T19:36:24.826Z,99570.39
2019-01-26T19:38:54.702Z,99556.66
2019-01-26T19:41:24.424Z,99549.91
2019-01-26T19:43:54.137Z,99552.19
2019-01-26T19:46:23.490Z,99549.85
2019-01-26T19:48:53.572Z,99532.80
2019-01-26T19:51:26.151Z,99529.85
2019-01-26T19:53:56.303Z,99531.52
2019-01-26T19:56:25.443Z,99507.52
2019-01-26T19:58:54.571Z,99501.06
2019-01-26T20:01:23.964Z,99503.00
2019-01-26T20:03:53.482Z,99497.16
2019-01-26T20:06:22.977Z,99491.39
2019-01-26T20:08:53.063Z,99493.72
2019-01-26T20:11:22.691Z,99491.52
2019-01-26T20:13:52.209Z,99472.78
2019-01-26T20:16:23.588Z,99473.08
2019-01-26T20:18:53.126Z,99466.12
2019-01-26T20:21:22.812Z,99451.20
2019-01-26T20:23:52.129Z,99442.71
2019-01-26T20:26:21.667Z,99444.57
2019-01-26T20:28:51.338Z,99426.70
2019-01-26T20:31:21.100Z,99424.05
2019-01-26T20:33:51.312Z,99419.30
2019-01-26T20:36:20.809Z,99411.37
2019-01-26T20:38:50.130Z,99403.59
2019-01-26T20:41:19.338Z,99391.36
2019-01-26T20:43:48.858Z,99378.66
2019-01-26T20:46:18.438Z,99391.29
2019-01-26T20:48:47.857Z,99377.25
2019-01-26T20:51:17.282Z,99362.38
2019-01-26T20:53:46.642Z,99343.83
2019-01-26T20:56:16.800Z,99359.79
2019-01-26T20:58:45.954Z,99355.91
2019-01-26T21:01:15.589Z,99341.75
2019-01-26T21:03:45.164Z,99331.25
2019-01-26T21:06:15.463Z,99328.33
2019-01-26T21:08:44.812Z,99326.72
2019-01-26T21:11:14.609Z,99307.78
2019-01-26T21:13:44.094Z,99299.13
2019-01-26T21:16:14.927Z,99311.07
2019-01-26T21:18:44.618Z,99285.42
2019-01-26T21:21:14.482Z,99283.70
2019-01-26T21:23:43.894Z,99273.84
2019-01-26T21:26:13.810Z,99271.86
2019-01-26T21:28:43.585Z,99269.19
2019-01-26T21:31:13.076Z,99261.37
2019-01-26T21:33:43.310Z,99258.66
2019-01-26T21:36:12.927Z,99263.45
2019-01-26T21:38:42.289Z,99255.33
2019-01-26T21:41:11.484Z,99238.61
2019-01-26T21:43:40.732Z,99246.63
2019-01-26T21:46:09.992Z,99222.53
2019-01-26T21:48:39.413Z,99222.28
2019-01-26T21:51:09.009Z,99210.91
2019-01-26T21:53:39.056Z,99207.94
2019-01-26T21:56:09.144Z,99211.72
2019-01-26T21:58:38.498Z,99199.94
2019-01-26T22:01:08.082Z,99194.81
2019-01-26T22:03:37.550Z,99195.72
2019-01-26T22:06:06.906Z,99181.00
2019-01-26T22:08:36.291Z,99180.42
2019-01-26T22:11:06.012Z,99171.52
2019-01-26T22:13:36.339Z,99170.08
2019-01-26T22:16:06.000Z,99166.84
2019-01-26T22:18:35.691Z,99150.59
2019-01-26T22:21:06.250Z,99124.36
2019-01-26T22:23:56.904Z,99140.83
2019-01-26T22:26:26.335Z,99146.46
2019-01-26T22:28:55.522Z,99144.83
2019-01-26T22:31:24.937Z,99132.36
2019-01-26T22:33:54.115Z,99131.30
2019-01-26T22:36:23.914Z,99128.93
2019-01-26T22:38:53.888Z,99125.27
2019-01-26T22:41:23.338Z,99122.32
2019-01-26T22:43:53.061Z,99123.73
2019-01-26T22:46:22.678Z,99118.46
2019-01-26T22:48:52.124Z,99112.66
2019-01-26T22:51:21.817Z,99103.97
2019-01-26T22:53:52.625Z,99100.17
2019-01-26T22:56:22.835Z,99093.36
2019-01-26T22:58:52.552Z,99094.84
2019-01-26T23:01:28.480Z,99092.13
2019-01-26T23:04:25.471Z,99088.83
2019-01-26T23:07:10.780Z,99082.79
2019-01-26T23:10:17.130Z,99068.22
2019-01-26T23:13:32.515Z,99062.17
2019-01-26T23:16:41.879Z,99054.84
2019-01-26T23:19:31.158Z,99049.13
2019-01-26T23:22:29.388Z,99047.80
2019-01-26T23:25:27.988Z,99040.75
2019-01-26T23:28:23.604Z,99036.74
2019-01-26T23:31:15.324Z,99037.17
2019-01-26T23:33:45.320Z,99037.23
2019-01-26T23:36:15.598Z,99008.91
2019-01-26T23:38:46.698Z,99012.29
2019-01-26T23:41:16.486Z,99001.75
2019-01-26T23:43:45.693Z,98984.91
2019-01-26T23:46:15.016Z,98975.63
2019-01-26T23:48:44.480Z,98973.97
2019-01-26T23:51:13.656Z,98961.26
2019-01-26T23:53:43.572Z,98953.94
2019-01-26T23:56:13.688Z,98947.89
2019-01-26T23:58:43.072Z,98960.28
