createdAt,value
2023-04-20T00:01:33.719Z,98716.63
2023-04-20T00:04:00.507Z,98714.47
2023-04-20T00:06:29.880Z,98712.16
2023-04-20T00:08:56.897Z,98712.25
2023-04-20T00:11:23.413Z,98707.38
2023-04-20T00:13:50.060Z,98701.47
2023-04-20T00:16:17.097Z,98702.72
2023-04-20T00:18:46.391Z,98699.69
2023-04-20T00:21:15.886Z,98699.28
2023-04-20T00:26:09.332Z,98690.28
2023-04-20T00:28:36.109Z,98697.16
2023-04-20T00:31:03.351Z,98687.25
2023-04-20T00:33:29.911Z,98685.91
2023-04-20T00:35:56.674Z,98685.09
2023-04-20T00:38:23.276Z,98674.56
2023-04-20T00:45:57.272Z,98672.41
2023-04-20T00:53:19.362Z,98666.03
2023-04-20T00:55:46.779Z,98663.25
2023-04-20T01:00:40.649Z,98651.88
2023-04-20T01:05:35.558Z,98647.25
2023-04-20T01:12:55.564Z,98639.22
2023-04-20T01:15:22.234Z,98640.69
2023-04-20T01:17:52.404Z,98633.59
2023-04-20T01:22:49.130Z,98628.09
2023-04-20T01:25:17.621Z,98621.03
2023-04-20T01:27:44.888Z,98619.25
2023-04-20T01:37:33.682Z,98604.47
2023-04-20T01:40:00.692Z,98610.78
2023-04-20T01:42:27.482Z,98606.50
2023-04-20T01:44:54.266Z,98608.69
2023-04-20T01:47:20.957Z,98611.75
2023-04-20T01:52:14.357Z,98608.06
2023-04-20T01:57:07.906Z,98611.94
2023-04-20T01:59:34.609Z,98611.72
2023-04-20T02:02:01.330Z,98621.00
2023-04-20T02:06:54.406Z,98620.34
2023-04-20T02:11:47.701Z,98621.63
2023-04-20T02:14:14.437Z,98619.25
2023-04-20T02:16:42.600Z,98622.25
2023-04-20T02:19:09.924Z,98615.25
2023-04-20T02:24:03.384Z,98611.13
2023-04-20T02:26:30.101Z,98613.03
2023-04-20T02:28:58.460Z,98608.91
2023-04-20T02:31:25.330Z,98598.03
2023-04-20T02:36:18.821Z,98607.94
2023-04-20T02:41:12.314Z,98599.94
2023-04-20T02:43:38.946Z,98601.19
2023-04-20T02:46:05.863Z,98602.88
2023-04-20T02:50:59.285Z,98596.66
2023-04-20T02:53:25.945Z,98594.09
2023-04-20T02:58:19.219Z,98601.00
2023-04-20T03:00:46.047Z,98587.94
2023-04-20T03:03:12.892Z,98597.34
2023-04-20T03:08:07.396Z,98588.06
2023-04-20T03:15:27.348Z,98576.66
2023-04-20T03:17:54.047Z,98580.28
2023-04-20T03:20:20.915Z,98574.88
2023-04-20T03:22:47.543Z,98575.59
2023-04-20T03:25:14.309Z,98576.09
2023-04-20T03:27:41.084Z,98578.31
2023-04-20T03:32:35.126Z,98569.38
2023-04-20T03:37:28.552Z,98556.69
2023-04-20T03:39:55.417Z,98561.69
2023-04-20T03:42:22.051Z,98557.94
2023-04-20T03:47:15.884Z,98563.50
2023-04-20T03:52:09.284Z,98564.63
2023-04-20T03:54:35.901Z,98562.66
2023-04-20T03:57:02.645Z,98568.97
2023-04-20T03:59:29.217Z,98568.25
2023-04-20T04:01:56.716Z,98559.94
2023-04-20T04:04:23.810Z,98559.53
2023-04-20T04:06:50.857Z,98556.81
2023-04-20T04:09:20.239Z,98555.72
2023-04-20T04:11:46.986Z,98559.41
2023-04-20T04:14:13.676Z,98559.75
2023-04-20T04:19:07.201Z,98558.16
2023-04-20T04:21:34.789Z,98560.75
2023-04-20T04:24:01.684Z,98555.63
2023-04-20T04:26:28.798Z,98554.94
2023-04-20T04:31:22.016Z,98560.38
2023-04-20T04:33:49.886Z,98555.63
2023-04-20T04:38:46.148Z,98559.34
2023-04-20T04:41:13.006Z,98560.28
2023-04-20T04:43:40.988Z,98558.63
2023-04-20T04:46:14.255Z,98555.09
2023-04-20T04:51:09.686Z,98559.75
2023-04-20T04:53:37.107Z,98557.66
2023-04-20T04:56:25.628Z,98550.28
2023-04-20T05:01:18.716Z,98544.38
2023-04-20T05:03:45.345Z,98548.94
2023-04-20T05:06:11.831Z,98543.66
2023-04-20T05:08:38.296Z,98543.91
2023-04-20T05:11:04.852Z,98542.28
2023-04-20T05:13:31.534Z,98542.75
2023-04-20T05:15:58.146Z,98538.75
2023-04-20T05:23:22.709Z,98546.78
2023-04-20T05:35:36.123Z,98549.75
2023-04-20T05:38:06.241Z,98547.69
2023-04-20T05:45:29.242Z,98550.81
2023-04-20T05:55:22.632Z,98551.69
2023-04-20T06:15:10.722Z,98561.94
2023-04-20T06:17:40.481Z,98567.28
2023-04-20T06:20:09.296Z,98566.31
2023-04-20T06:22:36.353Z,98565.31
2023-04-20T06:25:06.464Z,98564.94
2023-04-20T06:27:33.052Z,98566.75
2023-04-20T06:29:59.683Z,98568.94
2023-04-20T06:37:23.110Z,98557.09
2023-04-20T06:42:27.730Z,98556.28
2023-04-20T06:44:56.164Z,98551.06
2023-04-20T06:52:15.664Z,98554.53
2023-04-20T06:54:42.206Z,98547.09
2023-04-20T07:02:11.872Z,98550.38
2023-04-20T07:04:38.379Z,98557.81
2023-04-20T07:07:04.962Z,98555.44
2023-04-20T07:09:31.562Z,98547.50
2023-04-20T07:11:58.071Z,98556.25
2023-04-20T07:14:24.613Z,98552.09
2023-04-20T07:16:54.849Z,98550.75
2023-04-20T07:21:48.104Z,98552.91
2023-04-20T07:29:07.614Z,98546.72
2023-04-20T07:31:35.391Z,98553.41
2023-04-20T07:34:02.304Z,98558.72
2023-04-20T07:36:30.038Z,98552.84
2023-04-20T07:38:56.970Z,98546.25
2023-04-20T07:41:23.774Z,98558.16
2023-04-20T07:43:50.449Z,98549.00
2023-04-20T07:46:21.410Z,98546.44
2023-04-20T07:48:49.047Z,98550.88
2023-04-20T07:51:15.924Z,98551.97
2023-04-20T07:53:44.078Z,98551.53
2023-04-20T08:01:05.961Z,98551.66
2023-04-20T08:03:36.397Z,98549.94
2023-04-20T08:06:03.440Z,98547.13
2023-04-20T08:10:58.689Z,98542.66
2023-04-20T08:15:52.526Z,98544.63
2023-04-20T08:18:21.184Z,98539.50
2023-04-20T08:23:14.358Z,98522.03
2023-04-20T08:28:19.285Z,98518.19
2023-04-20T08:30:47.159Z,98517.09
2023-04-20T08:35:41.019Z,98512.72
2023-04-20T08:55:31.402Z,98512.25
2023-04-20T08:57:57.988Z,98518.31
2023-04-20T09:00:24.528Z,98513.25
2023-04-20T09:02:59.197Z,98508.44
2023-04-20T09:07:56.793Z,98515.72
2023-04-20T09:10:24.422Z,98515.41
2023-04-20T09:20:29.886Z,98520.91
2023-04-20T09:23:10.998Z,98522.56
2023-04-20T09:25:38.020Z,98520.94
2023-04-20T09:28:05.192Z,98519.94
2023-04-20T09:30:46.042Z,98521.22
2023-04-20T09:33:14.406Z,98517.44
2023-04-20T09:35:42.648Z,98509.84
2023-04-20T09:38:11.022Z,98510.22
2023-04-20T09:40:38.224Z,98519.97
2023-04-20T09:43:10.662Z,98513.31
2023-04-20T09:45:38.791Z,98505.31
2023-04-20T09:48:07.770Z,98500.31
2023-04-20T09:50:48.607Z,98491.50
2023-04-20T09:55:49.361Z,98490.47
2023-04-20T09:58:20.289Z,98486.31
2023-04-20T10:00:46.798Z,98487.63
2023-04-20T10:03:17.986Z,98487.91
2023-04-20T10:05:44.591Z,98480.13
2023-04-20T10:08:11.373Z,98489.88
2023-04-20T10:10:48.955Z,98476.41
2023-04-20T10:13:19.081Z,98488.47
2023-04-20T10:15:45.587Z,98475.84
2023-04-20T10:18:19.356Z,98472.84
2023-04-20T10:20:46.608Z,98479.50
2023-04-20T10:23:18.727Z,98477.03
2023-04-20T10:25:59.675Z,98470.81
2023-04-20T10:28:37.432Z,98460.75
2023-04-20T10:33:30.199Z,98460.25
2023-04-20T10:41:12.924Z,98448.00
2023-04-20T10:43:42.305Z,98457.06
2023-04-20T10:51:30.648Z,98446.84
2023-04-20T10:54:08.285Z,98441.91
2023-04-20T10:56:42.815Z,98444.16
2023-04-20T11:01:38.481Z,98426.75
2023-04-20T11:04:12.513Z,98432.41
2023-04-20T11:06:43.812Z,98427.94
2023-04-20T11:09:22.752Z,98416.78
2023-04-20T11:12:00.479Z,98411.38
2023-04-20T11:14:27.428Z,98413.34
2023-04-20T11:16:55.858Z,98410.97
2023-04-20T11:21:57.141Z,98396.78
2023-04-20T11:24:28.967Z,98404.03
2023-04-20T11:26:58.099Z,98393.00
2023-04-20T11:29:31.221Z,98401.94
2023-04-20T11:39:33.641Z,98377.97
2023-04-20T11:42:01.886Z,98386.13
2023-04-20T11:56:46.822Z,98354.78
2023-04-20T12:14:06.968Z,98369.47
2023-04-20T12:16:33.659Z,98363.13
2023-04-20T12:19:00.380Z,98368.69
2023-04-20T12:21:27.443Z,98369.50
2023-04-20T12:28:48.204Z,98379.56
2023-04-20T12:31:14.857Z,98386.69
2023-04-20T12:33:41.406Z,98384.09
2023-04-20T12:36:12.880Z,98384.94
2023-04-20T12:38:39.527Z,98389.06
2023-04-20T12:41:05.992Z,98384.53
2023-04-20T12:43:32.709Z,98384.69
2023-04-20T12:45:59.773Z,98385.31
2023-04-20T12:48:26.506Z,98381.44
2023-04-20T12:53:20.446Z,98391.44
2023-04-20T13:00:42.053Z,98385.44
2023-04-20T13:05:37.204Z,98387.59
2023-04-20T13:08:03.957Z,98381.59
2023-04-20T13:10:30.975Z,98384.00
2023-04-20T13:12:57.858Z,98375.25
2023-04-20T13:15:35.549Z,98379.53
2023-04-20T13:18:05.903Z,98381.00
2023-04-20T13:20:32.668Z,98380.28
2023-04-20T13:23:01.065Z,98367.69
2023-04-20T13:25:30.103Z,98376.59
2023-04-20T13:27:56.857Z,98367.94
2023-04-20T13:30:24.713Z,98369.31
2023-04-20T13:32:51.736Z,98363.66
2023-04-20T13:35:18.777Z,98363.22
2023-04-20T13:40:12.761Z,98364.28
2023-04-20T13:42:39.422Z,98362.91
2023-04-20T13:45:10.280Z,98364.19
2023-04-20T13:47:38.900Z,98361.50
2023-04-20T13:50:07.619Z,98364.00
2023-04-20T13:52:34.652Z,98368.13
2023-04-20T13:55:01.185Z,98369.50
2023-04-20T13:57:37.638Z,98368.97
2023-04-20T14:00:05.298Z,98364.22
2023-04-20T14:02:32.975Z,98363.00
2023-04-20T14:05:00.190Z,98356.81
2023-04-20T14:07:26.948Z,98362.91
2023-04-20T14:12:23.234Z,98351.03
2023-04-20T14:14:50.251Z,98351.06
2023-04-20T14:24:36.326Z,98355.88
2023-04-20T14:27:03.412Z,98353.97
2023-04-20T14:29:30.037Z,98357.81
2023-04-20T14:31:56.707Z,98357.50
2023-04-20T14:36:49.653Z,98347.53
2023-04-20T14:39:16.378Z,98347.84
2023-04-20T14:54:04.570Z,98343.16
2023-04-20T14:56:31.277Z,98340.06
2023-04-20T14:58:59.763Z,98333.56
2023-04-20T15:01:27.645Z,98334.56
2023-04-20T15:03:54.584Z,98327.81
2023-04-20T15:13:42.476Z,98321.97
2023-04-20T15:21:02.855Z,98302.59
2023-04-20T15:23:30.788Z,98301.81
2023-04-20T15:25:57.987Z,98304.91
2023-04-20T15:28:24.834Z,98307.03
2023-04-20T15:30:52.761Z,98298.75
2023-04-20T15:35:46.410Z,98306.16
2023-04-20T15:38:12.914Z,98307.69
2023-04-20T15:40:39.708Z,98299.13
2023-04-20T15:43:06.652Z,98291.44
2023-04-20T15:48:01.040Z,98278.19
2023-04-20T15:50:27.751Z,98274.53
2023-04-20T15:55:26.496Z,98263.53
2023-04-20T15:57:58.278Z,98257.88
2023-04-20T16:00:25.046Z,98264.31
2023-04-20T16:02:53.785Z,98268.16
2023-04-20T16:05:21.441Z,98258.66
2023-04-20T16:07:47.999Z,98267.88
2023-04-20T16:10:14.593Z,98262.00
2023-04-20T16:12:41.088Z,98262.56
2023-04-20T16:15:11.351Z,98256.78
2023-04-20T16:17:38.166Z,98261.63
2023-04-20T16:22:35.072Z,98249.78
2023-04-20T16:25:01.969Z,98257.56
2023-04-20T16:27:28.626Z,98252.41
2023-04-20T16:29:55.814Z,98259.72
2023-04-20T16:32:26.395Z,98261.19
2023-04-20T16:34:54.375Z,98268.22
2023-04-20T16:42:19.540Z,98269.75
2023-04-20T16:44:46.021Z,98265.94
2023-04-20T16:49:39.451Z,98265.84
2023-04-20T16:52:06.010Z,98269.19
2023-04-20T16:54:32.482Z,98269.84
2023-04-20T16:59:25.480Z,98267.94
2023-04-20T17:09:15.851Z,98274.75
2023-04-20T17:11:42.496Z,98272.44
2023-04-20T17:14:09.328Z,98267.16
2023-04-20T17:16:35.928Z,98268.63
2023-04-20T17:21:30.230Z,98286.81
2023-04-20T17:23:57.032Z,98285.50
2023-04-20T17:26:23.822Z,98294.19
2023-04-20T17:28:50.660Z,98292.88
2023-04-20T17:33:48.688Z,98292.25
2023-04-20T17:38:43.363Z,98272.66
2023-04-20T17:41:10.185Z,98280.56
2023-04-20T17:43:40.341Z,98276.78
2023-04-20T17:46:07.752Z,98276.81
2023-04-20T17:48:34.525Z,98278.53
2023-04-20T17:51:01.186Z,98274.44
2023-04-20T17:53:28.676Z,98276.34
2023-04-20T17:55:55.254Z,98276.63
2023-04-20T17:58:21.832Z,98273.22
2023-04-20T18:00:48.557Z,98279.78
2023-04-20T18:05:42.535Z,98282.72
2023-04-20T18:08:10.290Z,98279.50
2023-04-20T18:10:37.774Z,98276.56
2023-04-20T18:13:04.879Z,98283.22
2023-04-20T18:15:31.658Z,98286.63
2023-04-20T18:27:46.459Z,98270.59
2023-04-20T18:32:41.337Z,98270.59
2023-04-20T18:37:35.735Z,98286.13
2023-04-20T18:40:02.277Z,98284.31
2023-04-20T18:42:29.055Z,98293.09
2023-04-20T18:44:56.096Z,98292.06
2023-04-20T18:52:19.380Z,98295.00
2023-04-20T18:54:46.798Z,98296.75
2023-04-20T18:57:13.485Z,98302.22
2023-04-20T18:59:42.861Z,98303.53
2023-04-20T19:07:03.189Z,98311.66
2023-04-20T19:11:57.197Z,98312.53
2023-04-20T19:14:23.811Z,98313.25
2023-04-20T19:19:16.959Z,98324.41
2023-04-20T19:21:43.405Z,98325.59
2023-04-20T19:24:12.370Z,98327.16
2023-04-20T19:26:38.980Z,98329.31
2023-04-20T19:31:36.956Z,98331.69
2023-04-20T19:34:04.729Z,98330.97
2023-04-20T19:36:32.208Z,98318.94
2023-04-20T19:38:58.888Z,98316.97
2023-04-20T19:41:26.171Z,98316.47
2023-04-20T19:43:53.248Z,98309.66
2023-04-20T19:51:13.312Z,98320.81
2023-04-20T19:53:39.894Z,98324.16
2023-04-20T19:56:06.824Z,98318.59
2023-04-20T19:58:33.489Z,98322.25
2023-04-20T20:01:00.242Z,98320.69
2023-04-20T20:05:54.423Z,98313.69
2023-04-20T20:10:52.863Z,98301.56
2023-04-20T20:13:19.589Z,98295.69
2023-04-20T20:15:46.205Z,98294.91
2023-04-20T20:20:40.854Z,98295.16
2023-04-20T20:25:53.553Z,98289.53
2023-04-20T20:30:46.960Z,98287.28
2023-04-20T20:35:45.525Z,98295.22
2023-04-20T20:38:12.275Z,98286.38
2023-04-20T20:40:40.235Z,98277.47
2023-04-20T20:43:06.990Z,98282.38
2023-04-20T20:45:33.938Z,98279.44
2023-04-20T20:50:52.527Z,98268.13
2023-04-20T20:53:20.590Z,98271.78
2023-04-20T20:58:13.765Z,98271.53
2023-04-20T21:00:40.687Z,98275.94
2023-04-20T21:10:30.964Z,98288.91
2023-04-20T21:15:27.029Z,98300.25
2023-04-20T21:25:14.810Z,98297.94
2023-04-20T21:30:08.574Z,98313.28
2023-04-20T21:32:35.568Z,98309.34
2023-04-20T21:35:02.286Z,98308.91
2023-04-20T21:37:28.933Z,98308.91
2023-04-20T21:39:57.146Z,98312.66
2023-04-20T21:42:23.759Z,98314.31
2023-04-20T21:44:50.478Z,98308.66
2023-04-20T21:49:43.876Z,98311.44
2023-04-20T21:52:11.019Z,98309.88
2023-04-20T21:54:38.016Z,98321.66
2023-04-20T21:57:04.693Z,98328.00
2023-04-20T21:59:31.289Z,98335.66
2023-04-20T22:06:55.623Z,98343.13
2023-04-20T22:09:22.932Z,98341.16
2023-04-20T22:11:50.231Z,98339.22
2023-04-20T22:14:17.278Z,98336.84
2023-04-20T22:19:10.444Z,98330.38
2023-04-20T22:21:37.166Z,98326.06
2023-04-20T22:26:30.687Z,98319.50
2023-04-20T22:31:23.720Z,98318.94
2023-04-20T22:33:50.201Z,98321.81
2023-04-20T22:38:43.907Z,98327.47
2023-04-20T22:41:10.707Z,98326.44
2023-04-20T22:43:37.272Z,98327.47
2023-04-20T22:46:06.536Z,98321.69
2023-04-20T22:48:33.173Z,98320.34
2023-04-20T22:51:00.727Z,98320.69
2023-04-20T22:53:29.873Z,98319.19
2023-04-20T22:56:06.751Z,98320.59
2023-04-20T23:01:00.297Z,98310.50
2023-04-20T23:03:27.312Z,98312.44
2023-04-20T23:11:00.004Z,98317.81
2023-04-20T23:13:29.875Z,98323.34
2023-04-20T23:15:56.523Z,98326.28
2023-04-20T23:20:49.608Z,98323.09
2023-04-20T23:23:16.303Z,98320.97
2023-04-20T23:25:42.827Z,98322.44
2023-04-20T23:28:09.479Z,98329.72
2023-04-20T23:30:36.508Z,98326.53
2023-04-20T23:33:03.227Z,98323.72
2023-04-20T23:37:58.184Z,98337.78
2023-04-20T23:45:18.543Z,98322.34
2023-04-20T23:47:45.434Z,98327.25
2023-04-20T23:52:38.611Z,98326.44
2023-04-20T23:57:32.272Z,98319.09
2023-04-20T23:59:58.904Z,98324.63
