createdAt,value
2018-05-25T00:01:56.919Z,4.87
2018-05-25T00:04:26.526Z,5.03
2018-05-25T00:06:55.929Z,4.80
2018-05-25T00:09:25.536Z,5.20
2018-05-25T00:11:55.040Z,4.30
2018-05-25T00:14:24.454Z,4.60
2018-05-25T00:16:54.058Z,4.40
2018-05-25T00:19:23.574Z,4.67
2018-05-25T00:21:52.954Z,5.33
2018-05-25T00:24:22.360Z,4.53
2018-05-25T00:26:51.860Z,4.13
2018-05-25T00:29:21.581Z,4.73
2018-05-25T00:31:51.381Z,4.30
2018-05-25T00:34:20.918Z,4.57
2018-05-25T00:36:50.595Z,5.10
2018-05-25T00:39:20.304Z,5.00
2018-05-25T00:41:49.927Z,5.40
2018-05-25T00:44:19.316Z,5.13
2018-05-25T00:46:48.716Z,5.53
2018-05-25T00:49:18.014Z,5.00
2018-05-25T00:51:47.530Z,5.07
2018-05-25T00:54:16.932Z,4.97
2018-05-25T00:56:46.429Z,5.40
2018-05-25T03:06:39.994Z,7.67
2018-05-25T03:09:08.987Z,7.67
2018-05-25T03:11:37.974Z,7.83
2018-05-25T03:14:06.934Z,7.67
2018-05-25T03:16:35.815Z,7.60
2018-05-25T03:19:04.697Z,8.47
2018-05-25T03:21:33.668Z,8.17
2018-05-25T03:24:02.581Z,8.67
2018-05-25T03:26:31.473Z,7.77
2018-05-25T03:29:00.450Z,7.70
2018-05-25T03:31:29.355Z,8.07
2018-05-25T03:33:58.242Z,8.27
2018-05-25T03:36:27.194Z,8.07
2018-05-25T03:38:56.099Z,7.60
2018-05-25T03:41:25.065Z,8.23
2018-05-25T03:43:53.992Z,8.13
2018-05-25T03:46:22.904Z,8.47
2018-05-25T03:48:51.936Z,8.00
2018-05-25T03:51:20.885Z,8.27
2018-05-25T03:53:49.812Z,7.80
2018-05-25T03:56:18.822Z,8.07
2018-05-25T03:58:47.781Z,8.60
2018-05-25T04:01:16.682Z,7.00
2018-05-25T04:03:45.562Z,7.27
2018-05-25T04:06:14.530Z,7.20
2018-05-25T04:08:43.505Z,7.00
2018-05-25T04:11:12.394Z,8.87
2018-05-25T04:13:41.341Z,7.50
2018-05-25T04:16:10.254Z,8.37
2018-05-25T04:18:39.128Z,8.30
2018-05-25T04:21:08.070Z,8.03
2018-05-25T04:23:36.967Z,7.23
2018-05-25T04:26:05.893Z,7.43
2018-05-25T04:28:34.872Z,8.17
2018-05-25T04:31:03.782Z,6.90
2018-05-25T04:33:32.809Z,7.47
2018-05-25T04:36:01.764Z,7.17
2018-05-25T04:38:30.663Z,6.80
2018-05-25T04:40:59.605Z,7.27
2018-05-25T04:43:28.464Z,7.20
2018-05-25T04:45:57.359Z,6.60
2018-05-25T04:48:26.285Z,6.87
2018-05-25T04:50:55.185Z,6.37
2018-05-25T04:53:24.054Z,5.90
2018-05-25T04:55:53.021Z,6.30
2018-05-25T04:58:21.952Z,5.77
2018-05-25T05:00:51.077Z,5.80
2018-05-25T05:03:20.010Z,6.37
2018-05-25T05:05:48.934Z,5.87
2018-05-25T05:08:18.153Z,6.83
2018-05-25T05:10:47.055Z,5.50
2018-05-25T05:13:15.970Z,5.90
2018-05-25T05:15:44.886Z,6.50
2018-05-25T05:18:14.024Z,5.80
2018-05-25T05:20:43.060Z,5.63
2018-05-25T05:23:12.049Z,4.90
2018-05-25T05:25:41.487Z,5.27
2018-05-25T05:28:10.469Z,6.20
2018-05-25T05:30:39.430Z,7.07
2018-05-25T05:33:08.436Z,5.80
2018-05-25T05:35:37.365Z,6.50
2018-05-25T05:38:06.283Z,6.53
2018-05-25T05:40:35.205Z,6.60
2018-05-25T05:43:04.124Z,6.90
2018-05-25T05:45:33.046Z,6.50
2018-05-25T05:48:01.933Z,6.43
2018-05-25T05:50:30.829Z,5.80
2018-05-25T05:52:59.778Z,6.67
2018-05-25T05:55:28.702Z,6.33
2018-05-25T05:57:57.586Z,6.80
2018-05-25T06:00:26.604Z,6.27
2018-05-25T06:02:55.504Z,6.07
2018-05-25T06:05:24.419Z,6.30
2018-05-25T06:07:53.434Z,6.10
2018-05-25T06:10:22.349Z,6.30
2018-05-25T06:12:52.064Z,5.60
2018-05-25T06:15:22.276Z,5.93
2018-05-25T06:17:51.884Z,5.43
2018-05-25T06:20:21.589Z,5.33
2018-05-25T06:22:51.193Z,5.53
2018-05-25T06:25:22.400Z,5.57
2018-05-25T06:27:51.949Z,5.57
2018-05-25T06:30:21.469Z,6.53
2018-05-25T06:32:50.849Z,5.63
2018-05-25T06:35:21.284Z,5.67
2018-05-25T06:37:51.090Z,5.30
2018-05-25T06:40:21.212Z,5.40
2018-05-25T06:42:53.480Z,5.00
2018-05-25T06:45:24.111Z,5.43
2018-05-25T06:47:59.201Z,5.70
2018-05-25T06:50:33.504Z,5.13
2018-05-25T06:53:03.372Z,5.57
2018-05-25T06:55:32.897Z,5.80
2018-05-25T06:58:02.795Z,4.50
2018-05-25T07:00:33.124Z,4.97
2018-05-25T07:03:02.830Z,4.97
2018-05-25T07:05:33.356Z,5.10
2018-05-25T07:08:03.579Z,5.13
2018-05-25T07:10:33.489Z,5.37
2018-05-25T07:13:03.425Z,4.77
2018-05-25T07:18:08.459Z,4.63
2018-05-25T07:20:38.679Z,5.00
2018-05-25T07:34:23.457Z,4.90
2018-05-25T07:36:52.361Z,5.07
2018-05-25T07:39:21.315Z,5.27
2018-05-25T07:41:50.222Z,5.10
2018-05-25T07:44:19.119Z,4.60
2018-05-25T07:46:48.019Z,4.23
2018-05-25T07:49:16.936Z,4.70
2018-05-25T07:51:45.807Z,4.60
2018-05-25T07:54:14.717Z,4.20
2018-05-25T07:56:43.632Z,4.13
2018-05-25T07:59:12.552Z,4.07
2018-05-25T08:01:41.420Z,3.50
2018-05-25T08:04:10.344Z,3.80
2018-05-25T08:06:39.264Z,3.97
2018-05-25T08:09:08.159Z,3.73
2018-05-25T08:11:37.072Z,3.53
2018-05-25T08:14:05.982Z,3.60
2018-05-25T08:16:34.874Z,3.63
2018-05-25T08:19:03.819Z,3.73
2018-05-25T08:21:32.704Z,3.33
2018-05-25T08:24:01.585Z,3.13
2018-05-25T08:26:30.526Z,3.73
2018-05-25T08:28:59.424Z,3.10
2018-05-25T08:31:28.339Z,3.10
2018-05-25T08:33:57.270Z,3.27
2018-05-25T08:36:26.184Z,3.53
2018-05-25T08:38:55.122Z,3.33
2018-05-25T08:41:24.059Z,3.73
2018-05-25T08:43:52.976Z,3.40
2018-05-25T08:46:21.890Z,3.33
2018-05-25T08:48:50.813Z,3.07
2018-05-25T08:51:19.725Z,3.00
2018-05-25T08:53:48.613Z,3.13
2018-05-25T08:56:17.535Z,3.30
2018-05-25T08:58:46.459Z,3.20
2018-05-25T09:01:15.351Z,3.53
2018-05-25T09:03:44.744Z,3.83
2018-05-25T09:06:13.917Z,4.10
2018-05-25T09:08:43.315Z,3.83
2018-05-25T09:13:47.911Z,3.20
2018-05-25T09:16:17.047Z,3.40
2018-05-25T09:18:46.286Z,3.33
2018-05-25T09:21:15.368Z,3.23
2018-05-25T09:23:44.352Z,3.97
2018-05-25T09:26:13.218Z,3.33
2018-05-25T09:28:42.121Z,4.00
2018-05-25T09:31:11.127Z,4.03
2018-05-25T09:33:40.112Z,3.50
2018-05-25T09:36:09.019Z,3.80
2018-05-25T09:38:37.944Z,4.57
2018-05-25T09:41:06.844Z,4.03
2018-05-25T09:43:35.774Z,3.53
2018-05-25T09:46:04.684Z,3.60
2018-05-25T09:48:33.614Z,3.77
2018-05-25T09:51:02.552Z,3.80
2018-05-25T09:53:31.571Z,3.37
2018-05-25T09:56:00.592Z,3.40
2018-05-25T09:58:29.529Z,3.27
2018-05-25T10:00:58.441Z,3.10
2018-05-25T10:03:27.362Z,3.20
2018-05-25T10:05:56.323Z,3.47
2018-05-25T10:08:25.214Z,3.07
2018-05-25T10:10:54.136Z,3.10
2018-05-25T10:13:23.080Z,3.43
2018-05-25T10:15:52.016Z,3.47
2018-05-25T10:18:20.887Z,3.37
2018-05-25T10:20:49.884Z,3.33
2018-05-25T10:23:18.784Z,2.90
2018-05-25T10:25:47.704Z,3.00
2018-05-25T10:28:16.646Z,3.50
2018-05-25T10:30:45.611Z,2.90
2018-05-25T10:33:14.541Z,3.47
2018-05-25T10:35:43.478Z,4.10
2018-05-25T10:38:12.368Z,3.63
2018-05-25T10:40:41.235Z,3.33
2018-05-25T10:43:10.207Z,3.20
2018-05-25T10:45:39.126Z,3.77
2018-05-25T10:48:08.042Z,3.30
2018-05-25T10:50:37.037Z,3.23
2018-05-25T10:53:05.927Z,3.30
2018-05-25T10:55:34.839Z,3.10
2018-05-25T10:58:03.730Z,3.73
2018-05-25T11:00:32.667Z,3.00
2018-05-25T11:03:01.589Z,3.60
2018-05-25T11:05:30.534Z,3.33
2018-05-25T11:07:59.439Z,3.80
2018-05-25T11:10:28.310Z,3.67
2018-05-25T11:12:57.255Z,3.30
2018-05-25T11:15:26.273Z,3.97
2018-05-25T11:17:55.169Z,3.40
2018-05-25T11:20:24.119Z,3.50
2018-05-25T11:22:53.019Z,3.67
2018-05-25T11:25:21.912Z,3.40
2018-05-25T11:27:51.025Z,3.47
2018-05-25T11:30:19.926Z,3.97
2018-05-25T11:32:48.806Z,4.03
2018-05-25T11:35:17.714Z,3.47
2018-05-25T11:37:46.622Z,4.07
2018-05-25T11:40:15.490Z,3.47
2018-05-25T11:42:44.444Z,3.30
2018-05-25T11:45:13.326Z,3.83
2018-05-25T11:47:42.238Z,3.03
2018-05-25T11:50:11.174Z,3.27
2018-05-25T11:52:40.054Z,3.10
2018-05-25T11:55:08.939Z,2.87
2018-05-25T11:57:37.853Z,3.70
2018-05-25T12:00:06.763Z,3.17
2018-05-25T12:02:35.738Z,3.57
2018-05-25T12:05:04.740Z,2.93
2018-05-25T12:07:36.752Z,3.57
2018-05-25T12:10:05.711Z,3.67
2018-05-25T12:12:34.659Z,4.60
2018-05-25T12:15:03.574Z,3.73
2018-05-25T12:17:32.536Z,3.73
2018-05-25T12:20:01.433Z,3.10
2018-05-25T12:22:30.375Z,3.77
2018-05-25T12:24:59.284Z,3.63
2018-05-25T12:27:28.214Z,3.97
2018-05-25T12:29:57.106Z,3.97
2018-05-25T12:32:26.008Z,3.57
2018-05-25T12:34:54.991Z,3.43
2018-05-25T12:37:24.356Z,4.10
2018-05-25T12:39:53.489Z,3.63
2018-05-25T12:42:22.636Z,3.87
2018-05-25T12:44:55.275Z,3.40
2018-05-25T12:47:24.493Z,3.60
2018-05-25T12:49:53.418Z,3.80
2018-05-25T12:52:22.488Z,3.53
2018-05-25T12:54:51.416Z,3.77
2018-05-25T12:57:20.824Z,3.40
2018-05-25T12:59:49.812Z,3.30
2018-05-25T13:02:18.809Z,3.13
2018-05-25T13:04:47.780Z,3.23
2018-05-25T13:07:16.803Z,3.10
2018-05-25T13:09:46.147Z,3.50
2018-05-25T13:12:15.102Z,3.30
2018-05-25T13:14:44.301Z,3.20
2018-05-25T13:17:13.236Z,2.63
2018-05-25T13:19:42.229Z,2.83
2018-05-25T13:22:11.153Z,2.73
2018-05-25T13:24:40.791Z,2.67
2018-05-25T13:27:09.711Z,2.67
2018-05-25T13:29:38.639Z,2.80
2018-05-25T13:32:07.564Z,3.20
2018-05-25T13:34:36.480Z,2.77
2018-05-25T13:37:05.490Z,2.83
2018-05-25T13:39:38.802Z,2.53
2018-05-25T13:42:07.845Z,2.60
2018-05-25T13:44:36.832Z,2.30
2018-05-25T13:47:05.743Z,2.63
2018-05-25T13:49:34.678Z,2.50
2018-05-25T13:52:03.579Z,2.07
2018-05-25T13:54:32.490Z,2.20
2018-05-25T13:57:01.446Z,3.90
2018-05-25T13:59:30.379Z,10.93
2018-05-25T14:01:59.299Z,3.63
2018-05-25T14:04:28.352Z,2.47
2018-05-25T14:06:57.239Z,2.07
2018-05-25T14:09:26.119Z,2.30
2018-05-25T14:11:55.074Z,2.43
2018-05-25T14:14:23.984Z,2.43
2018-05-25T14:16:52.949Z,2.47
2018-05-25T14:19:21.879Z,4.40
2018-05-25T14:21:50.824Z,3.60
2018-05-25T14:24:19.764Z,2.43
2018-05-25T14:26:48.710Z,1.90
2018-05-25T14:29:17.638Z,2.00
2018-05-25T14:31:46.682Z,2.60
2018-05-25T14:34:15.674Z,2.43
2018-05-25T14:36:44.622Z,1.70
2018-05-25T14:39:13.542Z,2.10
2018-05-25T14:41:42.557Z,1.90
2018-05-25T14:44:11.485Z,2.03
2018-05-25T14:46:40.439Z,2.20
2018-05-25T14:49:09.536Z,2.53
2018-05-25T14:51:38.731Z,2.43
2018-05-25T14:54:07.639Z,2.47
2018-05-25T14:56:36.534Z,2.57
2018-05-25T14:59:05.485Z,3.40
2018-05-25T15:01:34.504Z,2.57
2018-05-25T15:04:03.473Z,2.63
2018-05-25T15:06:32.535Z,2.63
2018-05-25T15:09:01.454Z,3.00
2018-05-25T15:11:30.360Z,2.20
2018-05-25T15:13:59.401Z,2.53
2018-05-25T15:16:28.314Z,2.43
2018-05-25T15:18:57.239Z,2.50
2018-05-25T15:21:26.374Z,3.03
2018-05-25T15:23:58.551Z,2.83
2018-05-25T15:26:27.502Z,2.33
2018-05-25T15:28:56.693Z,2.90
2018-05-25T15:31:28.859Z,2.70
2018-05-25T15:33:58.064Z,2.30
2018-05-25T15:36:27.459Z,5.70
2018-05-25T15:38:56.390Z,4.10
2018-05-25T15:41:25.692Z,4.77
2018-05-25T15:43:54.806Z,3.20
2018-05-25T15:46:23.937Z,2.73
2018-05-25T15:48:52.924Z,2.93
2018-05-25T15:51:21.854Z,2.90
2018-05-25T15:53:51.050Z,2.73
2018-05-25T15:56:19.989Z,2.70
2018-05-25T15:58:48.913Z,3.43
2018-05-25T16:01:17.853Z,2.70
2018-05-25T16:03:46.762Z,2.77
2018-05-25T16:06:15.692Z,3.10
2018-05-25T16:08:44.613Z,3.00
2018-05-25T16:11:13.558Z,2.80
2018-05-25T16:13:42.537Z,2.93
2018-05-25T16:16:11.473Z,3.03
2018-05-25T16:18:40.397Z,2.90
2018-05-25T16:21:09.454Z,3.07
2018-05-25T16:23:38.353Z,2.67
2018-05-25T16:26:07.233Z,2.80
2018-05-25T16:28:36.252Z,3.47
2018-05-25T16:31:05.173Z,3.00
2018-05-25T16:33:34.078Z,3.27
2018-05-25T16:36:03.045Z,3.33
2018-05-25T16:38:31.953Z,2.93
2018-05-25T16:41:00.853Z,2.80
2018-05-25T16:43:29.974Z,2.90
2018-05-25T16:45:58.853Z,2.70
2018-05-25T16:48:27.944Z,2.97
2018-05-25T16:50:56.928Z,3.30
2018-05-25T16:53:25.933Z,2.93
2018-05-25T16:55:54.797Z,2.97
2018-05-25T16:58:23.785Z,2.77
2018-05-25T17:00:52.692Z,2.60
2018-05-25T17:03:21.594Z,3.10
2018-05-25T17:05:50.533Z,3.23
2018-05-25T17:08:19.473Z,3.20
2018-05-25T17:10:48.383Z,3.50
2018-05-25T17:13:17.333Z,4.37
2018-05-25T17:15:46.238Z,4.17
2018-05-25T17:18:15.134Z,4.03
2018-05-25T17:20:44.073Z,3.67
2018-05-25T17:23:12.974Z,6.27
2018-05-25T17:25:41.892Z,7.13
2018-05-25T17:28:10.892Z,5.20
2018-05-25T17:30:39.778Z,4.53
2018-05-25T17:33:08.659Z,4.23
2018-05-25T17:35:37.622Z,4.93
2018-05-25T17:38:06.534Z,5.80
2018-05-25T17:40:35.443Z,4.80
2018-05-25T17:43:04.371Z,4.67
2018-05-25T17:45:33.291Z,4.43
2018-05-25T17:48:02.189Z,4.83
2018-05-25T17:50:31.121Z,4.20
2018-05-25T17:52:59.993Z,4.57
2018-05-25T17:55:28.869Z,3.90
2018-05-25T17:57:57.793Z,4.23
2018-05-25T18:00:26.704Z,4.27
2018-05-25T18:02:55.609Z,4.13
2018-05-25T18:05:27.467Z,4.20
2018-05-25T18:07:56.534Z,4.83
2018-05-25T18:10:25.516Z,4.73
2018-05-25T18:12:54.610Z,4.37
2018-05-25T18:15:23.626Z,6.33
2018-05-25T18:17:52.558Z,6.10
2018-05-25T18:20:21.554Z,5.20
2018-05-25T18:22:50.527Z,3.73
2018-05-25T18:25:19.498Z,4.40
2018-05-25T18:27:48.418Z,4.10
2018-05-25T18:30:17.350Z,3.87
2018-05-25T18:32:46.275Z,4.10
2018-05-25T18:35:15.355Z,3.87
2018-05-25T18:37:44.341Z,3.60
2018-05-25T18:40:13.275Z,3.83
2018-05-25T18:42:42.201Z,3.40
2018-05-25T18:45:11.201Z,3.40
2018-05-25T18:47:40.115Z,3.83
2018-05-25T18:50:09.012Z,3.60
2018-05-25T18:52:37.942Z,3.77
2018-05-25T18:55:06.883Z,13.90
2018-05-25T18:57:35.810Z,13.93
2018-05-25T19:00:04.752Z,7.43
2018-05-25T19:02:33.661Z,8.13
2018-05-25T19:05:02.663Z,11.07
2018-05-25T19:07:31.584Z,7.20
2018-05-25T19:10:00.572Z,6.07
2018-05-25T19:12:29.529Z,4.43
2018-05-25T19:15:00.233Z,4.67
2018-05-25T19:17:29.307Z,4.37
2018-05-25T19:19:58.369Z,3.97
2018-05-25T19:22:28.685Z,4.30
2018-05-25T19:24:58.340Z,4.37
2018-05-25T19:27:27.490Z,4.80
2018-05-25T19:29:57.364Z,4.63
2018-05-25T19:32:27.233Z,4.87
2018-05-25T19:35:05.348Z,4.43
2018-05-25T19:37:34.382Z,5.50
2018-05-25T19:40:03.287Z,4.90
2018-05-25T19:42:32.964Z,4.50
2018-05-25T19:45:01.967Z,5.27
2018-05-25T19:47:30.960Z,5.27
2018-05-25T19:49:59.893Z,5.30
2018-05-25T19:52:28.839Z,3.70
2018-05-25T19:54:57.721Z,4.20
2018-05-25T19:57:26.629Z,4.83
2018-05-25T19:59:55.616Z,5.37
2018-05-25T20:02:24.491Z,4.37
2018-05-25T20:04:53.410Z,4.93
2018-05-25T20:07:22.308Z,4.57
2018-05-25T20:09:51.199Z,4.30
2018-05-25T20:12:20.109Z,4.47
2018-05-25T20:14:49.468Z,5.63
2018-05-25T20:17:18.462Z,5.17
2018-05-25T20:19:47.451Z,5.37
2018-05-25T20:22:16.443Z,5.33
2018-05-25T20:24:45.335Z,5.43
2018-05-25T20:27:14.250Z,5.27
2018-05-25T20:29:43.163Z,4.70
2018-05-25T20:32:12.061Z,5.33
2018-05-25T20:34:41.205Z,5.27
2018-05-25T20:37:10.063Z,4.97
2018-05-25T20:39:39.188Z,5.30
2018-05-25T20:42:08.065Z,5.60
2018-05-25T20:44:37.077Z,5.70
2018-05-25T20:47:06.108Z,5.47
2018-05-25T20:49:35.121Z,5.67
2018-05-25T20:52:04.149Z,6.10
2018-05-25T20:54:33.142Z,5.90
2018-05-25T20:57:05.524Z,5.60
2018-05-25T20:59:34.712Z,5.67
2018-05-25T21:02:03.591Z,5.43
2018-05-25T21:04:32.796Z,5.37
2018-05-25T21:07:01.793Z,5.33
2018-05-25T21:09:30.717Z,5.13
2018-05-25T21:12:01.414Z,6.10
2018-05-25T21:14:30.723Z,5.67
2018-05-25T21:16:59.607Z,5.30
2018-05-25T21:19:28.501Z,5.17
2018-05-25T21:21:57.488Z,5.27
2018-05-25T21:24:26.581Z,4.97
2018-05-25T21:26:55.584Z,4.83
2018-05-25T21:29:24.647Z,6.03
2018-05-25T21:31:53.678Z,5.70
2018-05-25T21:34:22.778Z,6.00
2018-05-25T21:36:51.947Z,5.50
2018-05-25T21:39:21.050Z,6.10
2018-05-25T21:41:50.166Z,5.70
2018-05-25T21:44:19.446Z,6.43
2018-05-25T21:46:48.538Z,5.77
2018-05-25T21:49:17.638Z,6.83
2018-05-25T21:51:46.706Z,5.90
2018-05-25T21:54:15.638Z,6.10
2018-05-25T21:56:44.607Z,5.83
2018-05-25T21:59:13.539Z,6.60
2018-05-25T22:01:42.566Z,6.40
2018-05-25T22:04:11.579Z,6.13
2018-05-25T22:06:40.627Z,6.20
2018-05-25T22:09:09.555Z,6.27
2018-05-25T22:11:38.464Z,5.80
2018-05-25T22:14:07.459Z,5.93
2018-05-25T22:16:36.445Z,6.33
2018-05-25T22:19:05.276Z,5.43
2018-05-25T22:21:34.229Z,6.37
2018-05-25T22:24:03.129Z,6.47
2018-05-25T22:26:32.118Z,6.10
2018-05-25T22:29:01.023Z,6.33
2018-05-25T22:31:29.926Z,6.13
2018-05-25T22:33:58.897Z,6.83
2018-05-25T22:36:27.931Z,6.50
2018-05-25T22:38:56.812Z,6.70
2018-05-25T22:41:25.721Z,6.37
2018-05-25T22:43:54.641Z,6.23
2018-05-25T22:46:23.539Z,6.03
2018-05-25T22:48:52.445Z,6.87
2018-05-25T22:51:21.420Z,6.10
2018-05-25T22:53:50.427Z,6.93
2018-05-25T22:56:19.326Z,7.03
2018-05-25T22:58:48.243Z,6.10
2018-05-25T23:01:17.133Z,5.57
2018-05-25T23:03:46.063Z,6.53
2018-05-25T23:06:15.077Z,6.70
2018-05-25T23:08:43.971Z,6.63
2018-05-25T23:11:12.849Z,6.90
2018-05-25T23:13:41.866Z,6.57
2018-05-25T23:16:10.778Z,5.63
2018-05-25T23:18:39.782Z,6.37
2018-05-25T23:21:08.725Z,6.90
2018-05-25T23:23:37.605Z,6.53
2018-05-25T23:26:06.497Z,7.10
2018-05-25T23:28:35.433Z,7.60
2018-05-25T23:31:04.377Z,7.77
2018-05-25T23:33:33.357Z,7.47
2018-05-25T23:36:02.387Z,7.90
2018-05-25T23:38:31.395Z,7.97
2018-05-25T23:41:00.355Z,7.70
2018-05-25T23:43:29.289Z,9.07
2018-05-25T23:45:58.189Z,9.83
2018-05-25T23:48:27.117Z,9.63
2018-05-25T23:50:56.080Z,9.63
2018-05-25T23:53:25.124Z,8.90
2018-05-25T23:55:54.125Z,9.43
2018-05-25T23:58:23.091Z,8.47
