createdAt,value
2022-10-19T00:01:06.250Z,13.30
2022-10-19T00:03:36.019Z,13.30
2022-10-19T00:06:13.706Z,13.30
2022-10-19T00:08:42.441Z,13.20
2022-10-19T00:11:11.195Z,13.30
2022-10-19T00:13:40.953Z,13.30
2022-10-19T00:16:11.647Z,13.30
2022-10-19T00:18:40.376Z,13.30
2022-10-19T00:21:10.376Z,13.30
2022-10-19T00:23:38.902Z,13.30
2022-10-19T00:26:07.706Z,13.40
2022-10-19T00:28:36.651Z,13.30
2022-10-19T00:31:08.136Z,13.30
2022-10-19T00:33:36.554Z,13.30
2022-10-19T00:36:05.533Z,13.30
2022-10-19T00:38:33.832Z,13.30
2022-10-19T00:41:03.490Z,13.30
2022-10-19T00:43:32.644Z,13.30
2022-10-19T00:46:01.052Z,13.30
2022-10-19T00:48:33.927Z,13.30
2022-10-19T00:51:02.693Z,13.20
2022-10-19T00:53:37.990Z,13.20
2022-10-19T00:56:13.298Z,13.20
2022-10-19T00:58:43.937Z,13.20
2022-10-19T01:01:15.509Z,13.10
2022-10-19T01:03:45.741Z,13.20
2022-10-19T01:06:16.432Z,13.20
2022-10-19T01:08:44.803Z,13.10
2022-10-19T01:11:31.960Z,13.10
2022-10-19T01:14:10.203Z,13.10
2022-10-19T01:16:48.263Z,13.10
2022-10-19T01:19:34.046Z,13.10
2022-10-19T01:22:11.423Z,13.20
2022-10-19T01:24:58.656Z,13.20
2022-10-19T01:27:49.528Z,13.20
2022-10-19T01:30:30.246Z,13.10
2022-10-19T01:33:26.386Z,13.00
2022-10-19T01:36:05.963Z,13.10
2022-10-19T01:38:38.613Z,13.20
2022-10-19T01:41:17.293Z,13.10
2022-10-19T01:43:49.781Z,13.10
2022-10-19T01:46:24.279Z,13.10
2022-10-19T01:48:57.885Z,13.00
2022-10-19T01:51:33.493Z,13.00
2022-10-19T01:54:06.138Z,13.00
2022-10-19T01:56:38.563Z,12.90
2022-10-19T01:59:09.732Z,12.90
2022-10-19T02:01:42.647Z,12.90
2022-10-19T02:04:12.549Z,13.00
2022-10-19T02:06:41.213Z,13.00
2022-10-19T02:09:09.373Z,13.00
2022-10-19T02:11:39.109Z,13.10
2022-10-19T02:14:12.484Z,13.00
2022-10-19T02:16:46.693Z,13.00
2022-10-19T02:19:16.902Z,13.00
2022-10-19T02:21:45.309Z,13.10
2022-10-19T02:24:13.698Z,13.00
2022-10-19T02:26:42.907Z,13.00
2022-10-19T02:29:12.589Z,13.10
2022-10-19T02:31:42.139Z,13.00
2022-10-19T02:34:10.964Z,13.00
2022-10-19T02:36:39.329Z,12.90
2022-10-19T02:39:08.802Z,13.00
2022-10-19T02:41:40.647Z,12.90
2022-10-19T02:44:15.181Z,12.90
2022-10-19T02:46:47.402Z,12.90
2022-10-19T02:49:16.533Z,12.90
2022-10-19T02:51:58.496Z,13.10
2022-10-19T02:54:27.097Z,13.10
2022-10-19T02:56:56.130Z,13.20
2022-10-19T02:59:24.713Z,13.00
2022-10-19T03:01:54.524Z,13.00
2022-10-19T03:04:22.924Z,13.00
2022-10-19T03:06:51.690Z,12.90
2022-10-19T03:09:20.162Z,12.90
2022-10-19T03:11:48.607Z,12.90
2022-10-19T03:14:16.991Z,12.90
2022-10-19T03:16:45.242Z,12.80
2022-10-19T03:19:14.778Z,12.80
2022-10-19T03:21:42.990Z,12.90
2022-10-19T03:24:11.923Z,12.90
2022-10-19T03:26:40.227Z,13.00
2022-10-19T03:29:08.542Z,12.80
2022-10-19T03:31:36.848Z,12.80
2022-10-19T03:34:05.276Z,12.90
2022-10-19T03:36:36.388Z,12.80
2022-10-19T03:39:07.738Z,12.70
2022-10-19T03:41:37.751Z,12.80
2022-10-19T03:44:06.193Z,12.90
2022-10-19T03:46:35.532Z,12.80
2022-10-19T03:49:03.988Z,12.70
2022-10-19T03:51:34.892Z,12.70
2022-10-19T03:54:04.992Z,12.70
2022-10-19T03:56:34.448Z,12.70
2022-10-19T03:59:04.571Z,12.80
2022-10-19T04:01:34.089Z,12.70
2022-10-19T04:04:03.512Z,12.60
2022-10-19T04:06:33.240Z,12.60
2022-10-19T04:09:03.348Z,12.70
2022-10-19T04:11:33.398Z,12.50
2022-10-19T04:14:02.209Z,12.50
2022-10-19T04:16:31.853Z,12.60
2022-10-19T04:19:00.275Z,12.50
2022-10-19T04:21:30.418Z,12.50
2022-10-19T04:24:04.870Z,12.50
2022-10-19T04:26:34.113Z,12.50
2022-10-19T04:29:02.874Z,12.50
2022-10-19T04:31:31.361Z,12.50
2022-10-19T04:33:59.743Z,12.50
2022-10-19T04:36:28.158Z,12.50
2022-10-19T04:38:56.326Z,12.60
2022-10-19T04:41:26.089Z,12.50
2022-10-19T04:43:58.081Z,12.40
2022-10-19T04:46:27.319Z,12.40
2022-10-19T04:48:56.409Z,12.40
2022-10-19T04:51:25.879Z,12.40
2022-10-19T04:53:59.308Z,12.40
2022-10-19T04:56:30.828Z,12.30
2022-10-19T04:58:59.914Z,12.40
2022-10-19T05:01:29.691Z,12.30
2022-10-19T05:03:59.331Z,12.30
2022-10-19T05:06:28.183Z,12.30
2022-10-19T05:08:56.633Z,12.30
2022-10-19T05:11:25.021Z,12.30
2022-10-19T05:13:54.581Z,12.20
2022-10-19T05:16:24.417Z,12.30
2022-10-19T05:18:56.047Z,12.20
2022-10-19T05:21:24.372Z,12.20
2022-10-19T05:23:53.524Z,12.20
2022-10-19T05:26:23.442Z,12.10
2022-10-19T05:28:56.349Z,12.10
2022-10-19T05:31:29.738Z,12.10
2022-10-19T05:33:58.167Z,12.10
2022-10-19T05:36:28.800Z,12.10
2022-10-19T05:38:58.464Z,12.10
2022-10-19T05:41:28.048Z,12.10
2022-10-19T05:43:57.869Z,12.10
2022-10-19T05:46:28.586Z,12.00
2022-10-19T05:48:58.023Z,12.00
2022-10-19T05:51:27.237Z,12.00
2022-10-19T05:53:56.841Z,11.90
2022-10-19T05:56:27.074Z,12.00
2022-10-19T05:58:57.252Z,11.90
2022-10-19T06:01:27.859Z,11.90
2022-10-19T06:03:59.105Z,12.00
2022-10-19T06:06:28.049Z,12.00
2022-10-19T06:08:58.929Z,12.10
2022-10-19T06:11:28.435Z,12.00
2022-10-19T06:13:58.144Z,11.90
2022-10-19T06:16:28.771Z,11.90
2022-10-19T06:18:57.305Z,11.90
2022-10-19T06:21:27.535Z,11.80
2022-10-19T06:23:57.124Z,11.80
2022-10-19T06:26:26.349Z,11.90
2022-10-19T06:28:57.991Z,11.90
2022-10-19T06:31:27.673Z,12.00
2022-10-19T06:33:56.147Z,12.00
2022-10-19T06:36:26.306Z,11.90
2022-10-19T06:38:54.593Z,11.80
2022-10-19T06:41:22.838Z,12.00
2022-10-19T06:43:52.056Z,11.90
2022-10-19T06:46:23.233Z,11.90
2022-10-19T06:48:53.961Z,11.80
2022-10-19T06:51:22.535Z,11.80
2022-10-19T06:53:52.860Z,11.80
2022-10-19T06:56:25.630Z,11.80
2022-10-19T06:58:54.319Z,11.90
2022-10-19T07:01:23.167Z,11.90
2022-10-19T07:03:53.629Z,12.00
2022-10-19T07:06:22.710Z,11.90
2022-10-19T07:08:51.155Z,11.90
2022-10-19T07:11:22.315Z,12.10
2022-10-19T07:13:50.956Z,12.00
2022-10-19T07:16:21.427Z,12.30
2022-10-19T07:18:51.064Z,12.10
2022-10-19T07:21:22.842Z,12.30
2022-10-19T07:23:51.739Z,12.30
2022-10-19T07:26:23.471Z,12.20
2022-10-19T07:28:52.477Z,12.20
2022-10-19T07:31:22.367Z,12.10
2022-10-19T07:33:54.738Z,12.10
2022-10-19T07:36:25.428Z,12.10
2022-10-19T07:38:53.926Z,12.20
2022-10-19T07:41:24.164Z,12.20
2022-10-19T07:43:52.822Z,12.20
2022-10-19T07:46:23.038Z,12.20
2022-10-19T07:48:51.451Z,12.30
2022-10-19T07:51:20.342Z,12.30
2022-10-19T07:53:50.017Z,12.40
2022-10-19T07:56:20.430Z,12.30
2022-10-19T07:58:49.011Z,12.40
2022-10-19T08:01:19.000Z,12.40
2022-10-19T08:06:37.511Z,12.60
2022-10-19T08:09:07.539Z,13.00
2022-10-19T08:11:36.685Z,13.10
2022-10-19T08:14:05.115Z,13.20
2022-10-19T08:16:37.303Z,13.40
2022-10-19T08:19:08.182Z,13.50
2022-10-19T08:21:37.608Z,13.40
2022-10-19T08:24:08.361Z,13.80
2022-10-19T08:26:39.049Z,13.60
2022-10-19T08:29:09.503Z,13.50
2022-10-19T08:31:38.135Z,13.30
2022-10-19T08:34:07.030Z,13.40
2022-10-19T08:36:35.895Z,13.30
2022-10-19T08:39:06.405Z,13.20
2022-10-19T08:41:39.119Z,13.20
2022-10-19T08:44:42.553Z,13.20
2022-10-19T08:47:23.580Z,13.50
2022-10-19T08:49:53.026Z,13.30
2022-10-19T08:52:24.098Z,13.40
2022-10-19T08:54:57.295Z,13.50
2022-10-19T08:57:37.695Z,13.50
2022-10-19T09:00:13.244Z,13.60
2022-10-19T09:02:54.135Z,13.50
2022-10-19T09:05:31.123Z,13.60
2022-10-19T09:08:00.238Z,13.60
2022-10-19T09:10:33.503Z,13.80
2022-10-19T09:13:04.777Z,14.00
2022-10-19T09:15:39.866Z,14.20
2022-10-19T09:18:11.644Z,14.10
2022-10-19T09:20:42.623Z,14.10
2022-10-19T09:23:23.227Z,14.30
2022-10-19T09:25:53.490Z,14.10
2022-10-19T09:28:39.935Z,14.20
2022-10-19T09:31:15.263Z,14.40
2022-10-19T09:33:45.254Z,14.40
2022-10-19T09:36:22.418Z,14.60
2022-10-19T09:38:55.813Z,14.50
2022-10-19T09:41:25.922Z,14.70
2022-10-19T09:43:55.815Z,14.40
2022-10-19T09:46:39.039Z,14.50
2022-10-19T09:49:07.419Z,14.30
2022-10-19T09:51:50.405Z,14.30
2022-10-19T09:54:27.637Z,14.50
2022-10-19T09:56:57.791Z,14.80
2022-10-19T09:59:31.880Z,14.70
2022-10-19T10:02:21.632Z,14.70
2022-10-19T10:04:57.446Z,15.00
2022-10-19T10:07:29.790Z,14.50
2022-10-19T10:09:58.294Z,14.20
2022-10-19T10:12:28.013Z,14.00
2022-10-19T10:14:57.038Z,14.00
2022-10-19T10:17:31.550Z,14.00
2022-10-19T10:20:23.640Z,14.00
2022-10-19T10:22:58.699Z,13.90
2022-10-19T10:25:32.828Z,14.00
2022-10-19T10:28:04.261Z,14.00
2022-10-19T10:30:36.259Z,14.10
2022-10-19T10:33:15.848Z,14.00
2022-10-19T10:35:57.822Z,14.20
2022-10-19T10:38:29.130Z,14.10
2022-10-19T10:41:02.473Z,14.60
2022-10-19T10:43:35.828Z,14.70
2022-10-19T10:46:07.489Z,14.90
2022-10-19T10:48:40.062Z,15.10
2022-10-19T10:51:20.706Z,15.60
2022-10-19T10:53:49.641Z,15.90
2022-10-19T10:56:26.604Z,15.60
2022-10-19T10:59:05.171Z,15.40
2022-10-19T11:01:41.220Z,16.10
2022-10-19T11:04:13.865Z,16.40
2022-10-19T11:06:47.127Z,16.70
2022-10-19T11:09:24.313Z,17.20
2022-10-19T11:11:56.150Z,17.50
2022-10-19T11:14:31.794Z,17.60
2022-10-19T11:17:05.019Z,17.60
2022-10-19T11:19:36.816Z,17.80
2022-10-19T11:22:17.797Z,18.00
2022-10-19T11:24:59.497Z,17.90
2022-10-19T11:27:41.731Z,17.80
2022-10-19T11:30:14.676Z,17.60
2022-10-19T11:32:51.859Z,17.90
2022-10-19T11:35:44.324Z,17.90
2022-10-19T11:38:30.250Z,17.60
2022-10-19T11:41:23.612Z,17.40
2022-10-19T11:44:04.718Z,17.70
2022-10-19T11:46:41.680Z,17.90
2022-10-19T11:49:24.987Z,18.30
2022-10-19T11:51:57.626Z,18.90
2022-10-19T11:54:37.688Z,18.80
2022-10-19T11:57:11.839Z,18.30
2022-10-19T12:00:00.220Z,18.40
2022-10-19T12:03:05.865Z,18.30
2022-10-19T12:05:41.692Z,18.40
2022-10-19T12:08:24.009Z,18.30
2022-10-19T12:10:58.320Z,18.20
2022-10-19T12:13:40.802Z,18.20
2022-10-19T12:16:11.786Z,18.20
2022-10-19T12:18:46.638Z,18.10
2022-10-19T12:21:24.437Z,18.30
2022-10-19T12:23:54.431Z,18.30
2022-10-19T12:26:23.988Z,18.50
2022-10-19T12:28:56.060Z,18.50
2022-10-19T12:31:25.896Z,18.60
2022-10-19T12:34:06.990Z,18.60
2022-10-19T12:36:44.205Z,18.80
2022-10-19T12:39:18.834Z,18.60
2022-10-19T12:41:53.823Z,18.60
2022-10-19T12:44:37.991Z,18.50
2022-10-19T12:47:12.543Z,18.60
2022-10-19T12:49:50.235Z,18.50
2022-10-19T12:52:34.468Z,19.00
2022-10-19T12:55:13.946Z,18.80
2022-10-19T12:57:47.988Z,18.90
2022-10-19T13:00:23.255Z,18.80
2022-10-19T13:02:59.793Z,18.70
2022-10-19T13:05:31.658Z,18.80
2022-10-19T13:08:03.131Z,19.10
2022-10-19T13:10:33.238Z,19.20
2022-10-19T13:13:03.106Z,19.10
2022-10-19T13:15:54.543Z,19.10
2022-10-19T13:19:05.965Z,19.00
2022-10-19T13:22:12.820Z,19.10
2022-10-19T13:27:39.523Z,19.00
2022-10-19T13:30:47.143Z,19.00
2022-10-19T13:33:45.263Z,19.20
2022-10-19T13:36:14.425Z,19.00
2022-10-19T13:38:45.638Z,19.10
2022-10-19T13:41:18.178Z,19.40
2022-10-19T13:44:06.873Z,19.60
2022-10-19T13:46:54.581Z,19.60
2022-10-19T13:49:37.614Z,19.70
2022-10-19T13:52:27.026Z,19.60
2022-10-19T13:55:23.779Z,19.50
2022-10-19T13:58:14.066Z,19.60
2022-10-19T14:01:02.591Z,20.00
2022-10-19T14:03:45.442Z,19.70
2022-10-19T14:06:25.987Z,19.80
2022-10-19T14:09:35.192Z,19.80
2022-10-19T14:12:09.077Z,19.70
2022-10-19T14:19:55.333Z,19.90
2022-10-19T14:22:29.873Z,19.90
2022-10-19T14:25:08.133Z,19.60
2022-10-19T14:27:38.123Z,19.30
2022-10-19T14:30:07.820Z,19.30
2022-10-19T14:32:36.570Z,19.50
2022-10-19T14:35:18.825Z,19.40
2022-10-19T14:37:47.199Z,19.50
2022-10-19T14:40:28.221Z,19.70
2022-10-19T14:42:59.112Z,19.50
2022-10-19T14:45:29.636Z,19.40
2022-10-19T14:48:01.256Z,19.50
2022-10-19T14:50:41.575Z,19.20
2022-10-19T14:53:23.602Z,19.30
2022-10-19T14:55:54.373Z,19.20
2022-10-19T14:58:26.673Z,19.30
2022-10-19T15:00:56.551Z,19.50
2022-10-19T15:03:27.936Z,19.30
2022-10-19T15:06:00.256Z,19.20
2022-10-19T15:08:37.382Z,19.00
2022-10-19T15:11:07.138Z,18.90
2022-10-19T15:13:42.508Z,18.90
2022-10-19T15:16:30.666Z,18.70
2022-10-19T15:19:03.081Z,18.70
2022-10-19T15:21:33.610Z,18.70
2022-10-19T15:24:16.697Z,18.80
2022-10-19T15:27:06.483Z,19.20
2022-10-19T15:29:40.212Z,19.20
2022-10-19T15:32:16.257Z,19.40
2022-10-19T15:34:45.350Z,19.00
2022-10-19T15:37:21.051Z,18.90
2022-10-19T15:39:51.024Z,18.60
2022-10-19T15:42:38.219Z,18.50
2022-10-19T15:45:30.233Z,18.40
2022-10-19T15:48:29.304Z,18.50
2022-10-19T15:50:58.636Z,18.50
2022-10-19T15:53:27.542Z,18.50
2022-10-19T15:55:56.028Z,18.30
2022-10-19T15:58:24.384Z,18.20
2022-10-19T16:00:53.884Z,18.60
2022-10-19T16:03:23.151Z,18.70
2022-10-19T16:05:51.548Z,19.00
2022-10-19T16:08:19.940Z,19.10
2022-10-19T16:10:48.320Z,18.90
2022-10-19T16:13:16.474Z,18.80
2022-10-19T16:15:49.943Z,18.80
2022-10-19T16:18:26.485Z,18.70
2022-10-19T16:20:54.642Z,18.80
2022-10-19T16:23:23.012Z,18.70
2022-10-19T16:25:52.864Z,18.40
2022-10-19T16:28:22.068Z,18.40
2022-10-19T16:30:53.469Z,18.30
2022-10-19T16:33:21.874Z,18.30
2022-10-19T16:35:51.505Z,18.10
2022-10-19T16:38:19.712Z,17.90
2022-10-19T16:40:48.072Z,17.70
2022-10-19T16:43:16.295Z,17.60
2022-10-19T16:45:44.767Z,17.50
2022-10-19T16:48:13.781Z,17.80
2022-10-19T16:53:16.603Z,17.70
2022-10-19T16:55:45.204Z,17.70
2022-10-19T16:58:13.341Z,17.60
2022-10-19T17:00:41.480Z,17.70
2022-10-19T17:03:09.598Z,17.60
2022-10-19T17:05:39.528Z,17.60
2022-10-19T17:08:09.210Z,17.80
2022-10-19T17:10:38.840Z,18.20
2022-10-19T17:13:07.169Z,17.90
2022-10-19T17:15:42.923Z,17.60
2022-10-19T17:18:11.900Z,17.50
2022-10-19T17:20:40.443Z,17.40
2022-10-19T17:23:08.752Z,17.30
2022-10-19T17:25:38.308Z,17.80
2022-10-19T17:28:06.897Z,17.70
2022-10-19T17:30:35.329Z,17.40
2022-10-19T17:33:03.717Z,17.40
2022-10-19T17:35:32.025Z,17.20
2022-10-19T17:38:00.339Z,17.00
2022-10-19T17:40:28.568Z,17.50
2022-10-19T17:42:58.263Z,17.40
2022-10-19T17:45:26.737Z,17.60
2022-10-19T17:47:54.974Z,17.60
2022-10-19T17:50:23.431Z,17.50
2022-10-19T17:52:52.228Z,17.20
2022-10-19T17:57:54.065Z,17.10
2022-10-19T18:00:23.587Z,17.10
2022-10-19T18:02:52.037Z,17.00
2022-10-19T18:05:20.375Z,16.70
2022-10-19T18:07:49.408Z,16.00
2022-10-19T18:10:18.051Z,15.80
2022-10-19T18:12:46.559Z,15.60
2022-10-19T18:15:15.044Z,15.50
2022-10-19T18:17:44.516Z,15.50
2022-10-19T18:20:13.242Z,15.40
2022-10-19T18:25:11.731Z,15.30
2022-10-19T18:27:40.239Z,15.20
2022-10-19T18:30:09.666Z,15.20
2022-10-19T18:32:38.281Z,15.20
2022-10-19T18:35:08.919Z,15.30
2022-10-19T18:37:37.464Z,15.30
2022-10-19T18:40:06.213Z,15.20
2022-10-19T18:42:35.039Z,15.10
2022-10-19T18:45:03.557Z,15.00
2022-10-19T18:47:32.084Z,15.00
2022-10-19T18:50:00.474Z,15.00
2022-10-19T18:52:30.001Z,14.90
2022-10-19T18:54:58.424Z,14.90
2022-10-19T18:57:31.480Z,14.90
2022-10-19T19:00:00.197Z,14.90
2022-10-19T19:02:42.279Z,15.00
2022-10-19T19:05:14.594Z,16.10
2022-10-19T19:07:44.212Z,16.60
2022-10-19T19:10:13.015Z,16.70
2022-10-19T19:12:41.434Z,16.40
2022-10-19T19:15:10.976Z,16.70
2022-10-19T19:17:39.898Z,17.30
2022-10-19T19:20:08.758Z,17.40
2022-10-19T19:22:37.325Z,17.30
2022-10-19T19:25:08.102Z,17.20
2022-10-19T19:27:36.465Z,17.20
2022-10-19T19:30:04.888Z,17.20
2022-10-19T19:32:33.450Z,17.00
2022-10-19T19:35:02.169Z,17.20
2022-10-19T19:37:30.963Z,17.60
2022-10-19T19:39:59.239Z,16.70
2022-10-19T19:42:28.750Z,17.60
2022-10-19T19:44:57.271Z,17.40
2022-10-19T19:47:25.724Z,17.40
2022-10-19T19:49:54.055Z,17.40
2022-10-19T19:52:22.414Z,17.00
2022-10-19T19:54:50.867Z,16.80
2022-10-19T19:57:19.147Z,16.40
2022-10-19T19:59:48.739Z,16.30
2022-10-19T20:02:17.054Z,16.20
2022-10-19T20:04:45.293Z,16.60
2022-10-19T20:07:13.524Z,16.60
2022-10-19T20:09:41.894Z,16.40
2022-10-19T20:12:10.304Z,16.40
2022-10-19T20:14:38.623Z,16.80
2022-10-19T20:17:08.491Z,16.80
2022-10-19T20:19:36.917Z,16.80
2022-10-19T20:22:06.303Z,16.60
2022-10-19T20:24:37.664Z,16.90
2022-10-19T20:27:06.580Z,16.90
2022-10-19T20:29:34.817Z,16.60
2022-10-19T20:32:03.242Z,16.50
2022-10-19T20:34:32.974Z,17.10
2022-10-19T20:37:01.081Z,17.20
2022-10-19T20:39:29.397Z,17.10
2022-10-19T20:41:57.696Z,17.00
2022-10-19T20:44:26.097Z,17.40
2022-10-19T20:46:54.239Z,16.90
2022-10-19T20:49:22.411Z,16.80
2022-10-19T20:51:55.015Z,16.60
2022-10-19T20:54:23.338Z,17.00
2022-10-19T20:56:51.841Z,16.50
2022-10-19T20:59:21.979Z,17.10
2022-10-19T21:01:51.953Z,16.90
2022-10-19T21:04:20.432Z,16.80
2022-10-19T21:06:50.367Z,17.00
2022-10-19T21:09:22.869Z,17.50
2022-10-19T21:11:52.117Z,17.50
2022-10-19T21:14:25.343Z,16.90
2022-10-19T21:16:57.661Z,16.60
2022-10-19T21:19:27.185Z,17.40
2022-10-19T21:21:57.503Z,17.00
2022-10-19T21:24:29.461Z,17.30
2022-10-19T21:26:57.750Z,16.80
2022-10-19T21:29:27.182Z,16.50
2022-10-19T21:31:55.656Z,17.00
2022-10-19T21:34:26.082Z,16.40
2022-10-19T21:36:55.085Z,16.40
2022-10-19T21:39:23.974Z,17.10
2022-10-19T21:41:53.918Z,17.10
2022-10-19T21:44:23.243Z,16.90
2022-10-19T21:46:51.803Z,16.60
2022-10-19T21:49:20.118Z,16.50
2022-10-19T21:51:49.497Z,16.40
2022-10-19T21:54:19.592Z,16.20
2022-10-19T21:56:48.490Z,16.30
2022-10-19T21:59:19.154Z,15.90
2022-10-19T22:01:47.488Z,15.70
2022-10-19T22:04:17.884Z,15.90
2022-10-19T22:06:46.586Z,15.80
2022-10-19T22:09:17.046Z,15.80
2022-10-19T22:11:45.342Z,15.80
2022-10-19T22:14:14.977Z,16.00
2022-10-19T22:16:45.169Z,15.90
2022-10-19T22:19:13.388Z,16.20
2022-10-19T22:21:42.342Z,16.20
2022-10-19T22:24:13.603Z,16.20
2022-10-19T22:26:43.926Z,15.80
2022-10-19T22:29:12.444Z,15.80
2022-10-19T22:31:41.134Z,15.80
2022-10-19T22:34:12.445Z,16.00
2022-10-19T22:36:40.718Z,16.40
2022-10-19T22:39:09.124Z,16.20
2022-10-19T22:41:37.370Z,15.90
2022-10-19T22:44:05.850Z,16.00
2022-10-19T22:46:34.186Z,15.60
2022-10-19T22:49:02.821Z,15.60
2022-10-19T22:51:32.364Z,15.50
2022-10-19T22:54:00.861Z,15.50
2022-10-19T22:56:29.650Z,15.40
2022-10-19T22:58:59.859Z,15.30
2022-10-19T23:01:28.718Z,15.40
2022-10-19T23:03:57.217Z,15.60
2022-10-19T23:06:26.292Z,15.60
2022-10-19T23:08:55.965Z,15.40
2022-10-19T23:11:24.599Z,15.50
2022-10-19T23:13:52.930Z,15.60
2022-10-19T23:16:21.344Z,15.50
2022-10-19T23:18:49.987Z,15.40
2022-10-19T23:21:18.315Z,15.40
2022-10-19T23:23:46.600Z,15.70
2022-10-19T23:26:17.911Z,15.60
2022-10-19T23:28:48.077Z,15.60
2022-10-19T23:31:19.067Z,15.80
2022-10-19T23:33:48.065Z,15.60
2022-10-19T23:36:18.569Z,15.60
2022-10-19T23:38:47.361Z,15.50
2022-10-19T23:41:17.376Z,15.20
2022-10-19T23:43:45.685Z,15.40
2022-10-19T23:46:14.785Z,15.40
2022-10-19T23:48:43.215Z,15.10
2022-10-19T23:51:12.712Z,15.10
2022-10-19T23:53:42.889Z,15.30
2022-10-19T23:56:13.664Z,15.60
2022-10-19T23:58:43.357Z,15.50
