createdAt,value
2018-10-18T00:01:32.486Z,99.50
2018-10-18T00:04:01.091Z,99.50
2018-10-18T00:06:29.551Z,99.40
2018-10-18T00:08:58.090Z,99.40
2018-10-18T00:11:26.455Z,99.60
2018-10-18T00:13:54.827Z,99.60
2018-10-18T00:16:23.100Z,99.70
2018-10-18T00:18:51.491Z,99.70
2018-10-18T00:21:19.772Z,99.80
2018-10-18T00:23:48.138Z,99.90
2018-10-18T00:26:16.497Z,99.90
2018-10-18T00:28:44.690Z,99.90
2018-10-18T00:31:13.004Z,99.90
2018-10-18T00:33:41.460Z,99.90
2018-10-18T00:36:09.783Z,99.90
2018-10-18T00:38:37.990Z,99.90
2018-10-18T00:41:06.307Z,99.90
2018-10-18T00:43:34.558Z,99.90
2018-10-18T00:46:02.901Z,99.90
2018-10-18T00:48:31.344Z,99.90
2018-10-18T00:50:59.639Z,99.90
2018-10-18T00:53:27.942Z,99.90
2018-10-18T00:55:56.424Z,99.90
2018-10-18T00:58:24.738Z,99.90
2018-10-18T01:00:52.978Z,99.90
2018-10-18T01:03:21.241Z,99.90
2018-10-18T01:05:49.603Z,99.90
2018-10-18T01:08:17.929Z,99.90
2018-10-18T01:10:46.167Z,99.90
2018-10-18T01:13:14.401Z,99.90
2018-10-18T01:15:42.640Z,99.90
2018-10-18T01:18:11.079Z,99.90
2018-10-18T01:20:39.282Z,99.90
2018-10-18T01:23:08.223Z,99.90
2018-10-18T01:25:36.470Z,99.90
2018-10-18T01:28:04.752Z,99.90
2018-10-18T01:30:33.029Z,99.90
2018-10-18T01:33:01.359Z,99.90
2018-10-18T01:35:30.265Z,99.90
2018-10-18T01:37:58.508Z,99.90
2018-10-18T01:40:26.739Z,99.90
2018-10-18T01:42:55.025Z,99.90
2018-10-18T01:45:23.314Z,99.90
2018-10-18T01:47:51.790Z,99.90
2018-10-18T01:50:20.041Z,99.90
2018-10-18T01:52:48.318Z,99.90
2018-10-18T01:55:16.912Z,99.90
2018-10-18T01:57:45.173Z,99.90
2018-10-18T02:00:13.511Z,99.90
2018-10-18T02:02:41.694Z,99.90
2018-10-18T02:05:09.964Z,99.90
2018-10-18T02:07:38.277Z,99.90
2018-10-18T02:10:06.550Z,99.90
2018-10-18T02:12:35.137Z,99.90
2018-10-18T02:15:03.414Z,99.90
2018-10-18T02:17:31.825Z,99.90
2018-10-18T02:20:06.868Z,99.90
2018-10-18T02:22:35.237Z,99.90
2018-10-18T02:25:03.602Z,99.90
2018-10-18T02:27:31.824Z,99.90
2018-10-18T02:30:00.231Z,99.90
2018-10-18T02:32:28.463Z,99.90
2018-10-18T02:35:03.401Z,99.90
2018-10-18T02:37:32.081Z,99.90
2018-10-18T02:40:00.365Z,99.90
2018-10-18T02:42:28.626Z,99.90
2018-10-18T02:44:56.982Z,99.90
2018-10-18T02:47:25.750Z,99.90
2018-10-18T02:49:54.046Z,99.90
2018-10-18T02:52:22.431Z,99.90
2018-10-18T02:54:50.682Z,99.90
2018-10-18T02:57:18.993Z,99.90
2018-10-18T02:59:47.291Z,99.90
2018-10-18T03:02:15.594Z,99.90
2018-10-18T03:04:43.924Z,99.90
2018-10-18T03:07:12.211Z,99.90
2018-10-18T03:09:40.537Z,99.90
2018-10-18T03:12:08.903Z,99.90
2018-10-18T03:14:37.104Z,99.90
2018-10-18T03:17:05.486Z,99.90
2018-10-18T03:19:33.702Z,99.90
2018-10-18T03:22:01.961Z,99.90
2018-10-18T03:24:30.286Z,99.90
2018-10-18T03:26:58.562Z,99.90
2018-10-18T03:29:33.078Z,99.90
2018-10-18T03:32:01.345Z,99.90
2018-10-18T03:34:29.583Z,99.90
2018-10-18T03:36:57.859Z,99.90
2018-10-18T03:39:26.062Z,99.90
2018-10-18T03:41:54.312Z,99.90
2018-10-18T03:44:22.557Z,99.90
2018-10-18T03:46:50.797Z,99.90
2018-10-18T03:49:19.066Z,99.90
2018-10-18T03:51:47.665Z,99.90
2018-10-18T03:54:16.029Z,99.90
2018-10-18T03:56:44.222Z,99.90
2018-10-18T03:59:12.454Z,99.90
2018-10-18T04:01:40.720Z,99.90
2018-10-18T04:04:08.934Z,99.90
2018-10-18T04:06:37.168Z,99.90
2018-10-18T04:09:07.414Z,99.90
2018-10-18T04:11:35.658Z,99.90
2018-10-18T04:14:03.974Z,99.90
2018-10-18T04:16:32.205Z,99.90
2018-10-18T04:19:00.401Z,99.90
2018-10-18T04:21:28.689Z,99.90
2018-10-18T04:23:57.109Z,99.90
2018-10-18T04:26:25.326Z,99.90
2018-10-18T04:28:53.599Z,99.90
2018-10-18T04:31:21.871Z,99.90
2018-10-18T04:33:50.181Z,99.90
2018-10-18T04:36:18.535Z,99.90
2018-10-18T04:38:46.726Z,99.90
2018-10-18T04:41:14.997Z,99.90
2018-10-18T04:43:43.360Z,99.90
2018-10-18T04:46:11.664Z,99.90
2018-10-18T04:48:39.983Z,99.90
2018-10-18T04:51:08.211Z,99.90
2018-10-18T04:53:36.453Z,99.90
2018-10-18T04:56:04.712Z,99.90
2018-10-18T04:58:33.018Z,99.90
2018-10-18T05:01:01.383Z,99.90
2018-10-18T05:03:29.906Z,99.90
2018-10-18T05:05:59.830Z,99.90
2018-10-18T05:08:28.562Z,99.90
2018-10-18T05:10:56.863Z,99.90
2018-10-18T05:13:25.419Z,99.90
2018-10-18T05:15:53.914Z,99.90
2018-10-18T05:18:22.914Z,99.90
2018-10-18T05:20:51.191Z,99.90
2018-10-18T05:23:19.470Z,99.90
2018-10-18T05:25:50.392Z,99.90
2018-10-18T05:28:18.738Z,99.90
2018-10-18T05:30:47.279Z,99.90
2018-10-18T05:33:16.286Z,99.90
2018-10-18T05:35:44.763Z,99.90
2018-10-18T05:38:13.018Z,99.90
2018-10-18T05:40:41.301Z,99.90
2018-10-18T05:43:09.622Z,99.90
2018-10-18T05:45:38.081Z,99.90
2018-10-18T05:48:06.372Z,99.90
2018-10-18T05:50:34.670Z,99.90
2018-10-18T05:53:03.224Z,99.90
2018-10-18T05:55:31.418Z,99.90
2018-10-18T05:57:59.625Z,99.90
2018-10-18T06:00:27.880Z,99.90
2018-10-18T06:02:56.095Z,99.90
2018-10-18T06:05:24.937Z,99.90
2018-10-18T06:07:53.655Z,99.90
2018-10-18T06:10:33.333Z,99.90
2018-10-18T06:13:02.038Z,99.90
2018-10-18T06:15:30.542Z,99.90
2018-10-18T06:18:01.872Z,99.90
2018-10-18T06:20:30.128Z,99.90
2018-10-18T06:22:58.475Z,99.90
2018-10-18T06:25:26.609Z,99.90
2018-10-18T06:27:54.863Z,99.90
2018-10-18T06:30:23.319Z,99.90
2018-10-18T06:32:51.546Z,99.90
2018-10-18T06:35:19.778Z,99.90
2018-10-18T06:37:47.993Z,99.90
2018-10-18T06:40:17.608Z,99.90
2018-10-18T06:42:45.959Z,99.90
2018-10-18T06:45:15.463Z,99.90
2018-10-18T06:47:44.456Z,99.90
2018-10-18T06:50:14.417Z,99.90
2018-10-18T06:52:42.696Z,99.90
2018-10-18T06:55:11.099Z,99.90
2018-10-18T06:57:40.038Z,99.90
2018-10-18T07:00:10.697Z,99.90
2018-10-18T07:02:39.015Z,99.90
2018-10-18T07:05:09.595Z,99.90
2018-10-18T07:07:37.959Z,99.90
2018-10-18T07:10:07.104Z,99.90
2018-10-18T07:12:36.371Z,99.90
2018-10-18T07:15:05.563Z,99.90
2018-10-18T07:17:34.444Z,99.90
2018-10-18T07:20:02.840Z,99.90
2018-10-18T07:22:31.451Z,99.90
2018-10-18T07:24:59.973Z,99.90
2018-10-18T07:27:28.371Z,99.90
2018-10-18T07:29:56.853Z,99.90
2018-10-18T07:32:25.494Z,99.90
2018-10-18T07:34:54.009Z,99.90
2018-10-18T07:37:22.247Z,99.90
2018-10-18T07:39:50.742Z,99.90
2018-10-18T07:42:19.199Z,99.90
2018-10-18T07:44:47.420Z,99.90
2018-10-18T07:47:15.777Z,99.90
2018-10-18T07:49:44.167Z,99.60
2018-10-18T07:52:12.508Z,99.20
2018-10-18T07:54:40.837Z,99.00
2018-10-18T07:57:09.202Z,99.00
2018-10-18T07:59:37.486Z,99.00
2018-10-18T08:02:05.842Z,98.60
2018-10-18T08:04:34.729Z,98.40
2018-10-18T08:07:03.104Z,98.10
2018-10-18T08:09:31.521Z,97.70
2018-10-18T08:11:59.866Z,97.20
2018-10-18T08:14:29.613Z,97.10
2018-10-18T08:16:57.941Z,97.10
2018-10-18T08:19:26.216Z,97.10
2018-10-18T08:21:56.612Z,96.70
2018-10-18T08:24:25.464Z,96.30
2018-10-18T08:26:53.783Z,96.10
2018-10-18T08:29:22.317Z,96.10
2018-10-18T08:31:50.661Z,95.90
2018-10-18T08:34:18.920Z,95.80
2018-10-18T08:36:47.243Z,95.80
2018-10-18T08:39:15.604Z,95.60
2018-10-18T08:41:43.898Z,95.40
2018-10-18T08:44:12.257Z,95.50
2018-10-18T08:46:40.578Z,95.50
2018-10-18T08:49:08.972Z,95.60
2018-10-18T08:51:37.176Z,95.30
2018-10-18T08:54:05.463Z,95.40
2018-10-18T08:56:33.758Z,95.30
2018-10-18T08:59:02.148Z,95.30
2018-10-18T09:01:30.447Z,95.20
2018-10-18T09:03:58.763Z,95.00
2018-10-18T09:06:28.357Z,94.70
2018-10-18T09:08:56.800Z,94.70
2018-10-18T09:11:25.123Z,94.70
2018-10-18T09:13:53.358Z,94.50
2018-10-18T09:16:21.778Z,94.80
2018-10-18T09:18:50.125Z,94.90
2018-10-18T09:21:18.351Z,95.00
2018-10-18T09:23:47.630Z,95.10
2018-10-18T09:26:15.888Z,95.40
2018-10-18T09:28:44.289Z,95.40
2018-10-18T09:31:12.664Z,95.60
2018-10-18T09:33:40.862Z,95.40
2018-10-18T09:36:09.153Z,95.70
2018-10-18T09:38:37.692Z,95.80
2018-10-18T09:41:06.642Z,96.00
2018-10-18T09:43:34.895Z,95.70
2018-10-18T09:46:04.032Z,96.10
2018-10-18T09:48:32.677Z,96.10
2018-10-18T09:51:01.392Z,95.90
2018-10-18T09:53:30.804Z,95.70
2018-10-18T09:56:00.280Z,95.80
2018-10-18T09:58:29.054Z,96.10
2018-10-18T10:01:03.005Z,95.80
2018-10-18T10:03:31.265Z,95.60
2018-10-18T10:05:59.622Z,95.70
2018-10-18T10:08:27.978Z,95.60
2018-10-18T10:10:56.323Z,95.50
2018-10-18T10:13:24.734Z,95.80
2018-10-18T10:15:52.932Z,95.60
2018-10-18T10:18:21.242Z,95.20
2018-10-18T10:20:50.373Z,95.30
2018-10-18T10:23:18.682Z,95.00
2018-10-18T10:25:46.962Z,94.80
2018-10-18T10:28:15.215Z,94.50
2018-10-18T10:30:43.498Z,94.50
2018-10-18T10:33:11.815Z,94.20
2018-10-18T10:35:40.168Z,93.90
2018-10-18T10:38:08.382Z,93.80
2018-10-18T10:40:37.719Z,93.60
2018-10-18T10:43:06.340Z,93.30
2018-10-18T10:45:34.630Z,92.90
2018-10-18T10:48:02.966Z,92.80
2018-10-18T10:50:31.357Z,92.60
2018-10-18T10:52:59.616Z,92.80
2018-10-18T10:55:27.871Z,92.70
2018-10-18T10:57:56.227Z,92.60
2018-10-18T11:01:33.327Z,92.20
2018-10-18T11:04:01.734Z,92.20
2018-10-18T11:06:29.981Z,92.00
2018-10-18T11:08:58.323Z,91.90
2018-10-18T11:11:26.627Z,91.90
2018-10-18T11:13:54.893Z,91.80
2018-10-18T11:16:23.193Z,92.00
2018-10-18T11:18:51.490Z,92.20
2018-10-18T11:21:20.136Z,92.30
2018-10-18T11:23:48.312Z,92.30
2018-10-18T11:26:16.673Z,92.30
2018-10-18T11:28:45.717Z,91.90
2018-10-18T11:31:14.090Z,91.60
2018-10-18T11:33:42.388Z,91.30
2018-10-18T11:36:11.146Z,91.00
2018-10-18T11:38:43.104Z,90.50
2018-10-18T11:41:11.526Z,90.70
2018-10-18T11:43:39.882Z,90.40
2018-10-18T11:46:11.172Z,90.20
2018-10-18T11:48:39.401Z,89.50
2018-10-18T11:51:08.330Z,89.10
2018-10-18T11:53:36.615Z,88.20
2018-10-18T11:56:05.082Z,89.00
2018-10-18T11:58:33.603Z,89.00
2018-10-18T12:01:01.935Z,89.60
2018-10-18T12:03:30.216Z,89.90
2018-10-18T12:05:58.629Z,90.00
2018-10-18T12:08:26.907Z,90.10
2018-10-18T12:10:55.260Z,90.10
2018-10-18T12:13:23.571Z,90.10
2018-10-18T12:15:52.032Z,90.00
2018-10-18T12:18:20.313Z,89.70
2018-10-18T12:20:48.620Z,89.30
2018-10-18T12:23:17.797Z,88.70
2018-10-18T12:25:45.934Z,88.40
2018-10-18T12:28:14.830Z,87.70
2018-10-18T12:30:43.116Z,87.20
2018-10-18T12:33:11.414Z,87.10
2018-10-18T12:35:39.723Z,87.20
2018-10-18T12:38:08.077Z,87.50
2018-10-18T12:40:36.407Z,86.90
2018-10-18T12:43:04.651Z,87.10
2018-10-18T12:45:33.392Z,87.00
2018-10-18T12:48:01.925Z,86.90
2018-10-18T12:50:30.102Z,86.20
2018-10-18T12:52:58.459Z,86.30
2018-10-18T12:55:26.726Z,86.70
2018-10-18T12:57:55.202Z,86.80
2018-10-18T13:00:23.466Z,85.60
2018-10-18T13:02:51.802Z,85.80
2018-10-18T13:05:20.166Z,85.50
2018-10-18T13:07:49.438Z,85.20
2018-10-18T13:10:17.729Z,84.70
2018-10-18T13:12:46.084Z,83.80
2018-10-18T13:15:14.397Z,83.40
2018-10-18T13:17:42.673Z,83.20
2018-10-18T13:20:11.528Z,82.80
2018-10-18T13:22:39.996Z,82.50
2018-10-18T13:25:09.316Z,83.50
2018-10-18T13:27:37.945Z,83.90
2018-10-18T13:30:07.645Z,83.90
2018-10-18T13:32:35.774Z,83.30
2018-10-18T13:35:04.085Z,82.90
2018-10-18T13:37:32.406Z,82.90
2018-10-18T13:40:00.686Z,82.30
2018-10-18T13:42:28.973Z,81.40
2018-10-18T13:44:57.192Z,80.90
2018-10-18T13:47:25.446Z,80.30
2018-10-18T13:49:55.679Z,80.00
2018-10-18T13:52:23.964Z,79.70
2018-10-18T13:54:52.298Z,79.70
2018-10-18T13:57:20.585Z,79.60
2018-10-18T14:00:00.313Z,79.40
2018-10-18T14:02:28.637Z,79.60
2018-10-18T14:04:58.006Z,79.50
2018-10-18T14:07:26.384Z,79.70
2018-10-18T14:09:54.619Z,79.30
2018-10-18T14:12:22.888Z,78.90
2018-10-18T14:14:51.151Z,78.20
2018-10-18T14:17:19.647Z,77.20
2018-10-18T14:19:47.720Z,76.30
2018-10-18T14:22:16.064Z,75.80
2018-10-18T14:24:44.351Z,75.70
2018-10-18T14:27:12.618Z,75.50
2018-10-18T14:29:40.982Z,75.70
2018-10-18T14:32:09.315Z,76.10
2018-10-18T14:34:37.508Z,76.20
2018-10-18T14:37:05.806Z,76.60
2018-10-18T14:39:34.166Z,76.70
2018-10-18T14:42:02.374Z,77.10
2018-10-18T14:44:30.693Z,77.50
2018-10-18T14:46:59.002Z,77.70
2018-10-18T14:49:27.166Z,77.70
2018-10-18T14:51:55.466Z,78.10
2018-10-18T14:54:23.765Z,78.10
2018-10-18T14:56:52.042Z,77.80
2018-10-18T14:59:20.869Z,77.70
2018-10-18T15:01:49.150Z,77.30
2018-10-18T15:04:17.440Z,77.20
2018-10-18T15:06:45.703Z,77.10
2018-10-18T15:09:14.033Z,77.10
2018-10-18T15:11:44.521Z,76.80
2018-10-18T15:14:13.174Z,76.60
2018-10-18T15:16:41.386Z,76.50
2018-10-18T15:19:09.642Z,76.50
2018-10-18T15:21:37.987Z,76.30
2018-10-18T15:24:06.292Z,75.80
2018-10-18T15:26:34.720Z,75.80
2018-10-18T15:29:02.851Z,75.60
2018-10-18T15:31:31.090Z,75.80
2018-10-18T15:33:59.295Z,75.10
2018-10-18T15:36:27.579Z,75.00
2018-10-18T15:38:56.124Z,75.30
2018-10-18T15:41:24.087Z,75.50
2018-10-18T15:43:52.432Z,75.60
2018-10-18T15:46:20.835Z,75.90
2018-10-18T15:48:49.113Z,76.30
2018-10-18T15:51:17.522Z,76.60
2018-10-18T15:53:45.636Z,77.00
2018-10-18T15:56:13.878Z,77.20
2018-10-18T15:58:42.113Z,77.40
2018-10-18T16:01:10.453Z,77.60
2018-10-18T16:03:40.506Z,77.90
2018-10-18T16:06:08.837Z,78.90
2018-10-18T16:08:37.374Z,79.70
2018-10-18T16:11:05.733Z,80.20
2018-10-18T16:13:34.835Z,80.40
2018-10-18T16:16:03.130Z,80.60
2018-10-18T16:18:31.599Z,80.80
2018-10-18T16:20:59.930Z,80.70
2018-10-18T16:23:28.307Z,80.80
2018-10-18T16:25:56.722Z,81.70
2018-10-18T16:28:25.054Z,82.90
2018-10-18T16:30:53.352Z,83.50
2018-10-18T16:33:21.805Z,84.30
2018-10-18T16:35:50.378Z,84.90
2018-10-18T16:38:18.811Z,85.30
2018-10-18T16:40:47.319Z,85.70
2018-10-18T16:43:15.683Z,86.20
2018-10-18T16:45:44.080Z,86.60
2018-10-18T16:48:12.424Z,87.00
2018-10-18T16:50:40.771Z,87.30
2018-10-18T16:53:10.027Z,87.80
2018-10-18T16:55:38.399Z,88.30
2018-10-18T16:58:06.814Z,88.60
2018-10-18T17:00:35.126Z,89.20
2018-10-18T17:03:03.926Z,89.70
2018-10-18T17:05:32.335Z,90.00
2018-10-18T17:08:00.755Z,90.10
2018-10-18T17:10:29.083Z,90.30
2018-10-18T17:12:57.807Z,90.50
2018-10-18T17:15:26.863Z,90.60
2018-10-18T17:17:55.234Z,90.80
2018-10-18T17:20:23.631Z,91.00
2018-10-18T17:22:51.906Z,91.20
2018-10-18T17:25:20.290Z,91.30
2018-10-18T17:27:48.705Z,91.40
2018-10-18T17:30:17.474Z,91.50
2018-10-18T17:32:45.666Z,91.50
2018-10-18T17:35:13.983Z,91.50
2018-10-18T17:37:42.318Z,91.70
2018-10-18T17:40:11.054Z,91.80
2018-10-18T17:42:39.434Z,91.80
2018-10-18T17:45:09.030Z,91.90
2018-10-18T17:47:38.862Z,91.90
2018-10-18T17:50:08.043Z,91.90
2018-10-18T17:52:36.633Z,92.00
2018-10-18T17:55:05.618Z,92.10
2018-10-18T17:57:34.131Z,92.30
2018-10-18T18:00:27.027Z,92.30
2018-10-18T18:03:01.691Z,92.50
2018-10-18T18:05:29.981Z,92.60
2018-10-18T18:07:58.247Z,92.80
2018-10-18T18:10:26.532Z,93.00
2018-10-18T18:12:54.824Z,93.10
2018-10-18T18:15:23.068Z,93.30
2018-10-18T18:17:51.514Z,93.40
2018-10-18T18:20:21.051Z,93.60
2018-10-18T18:22:49.701Z,93.80
2018-10-18T18:25:18.774Z,93.90
2018-10-18T18:27:47.436Z,94.10
2018-10-18T18:30:16.296Z,94.20
2018-10-18T18:32:44.855Z,94.40
2018-10-18T18:35:14.350Z,94.60
2018-10-18T18:37:42.593Z,95.20
2018-10-18T18:40:11.242Z,95.10
2018-10-18T18:42:40.255Z,95.20
2018-10-18T18:45:14.094Z,95.30
2018-10-18T18:47:42.457Z,95.50
2018-10-18T18:50:13.328Z,95.70
2018-10-18T18:52:42.072Z,95.90
2018-10-18T18:55:10.792Z,96.00
2018-10-18T18:57:39.561Z,96.20
2018-10-18T19:00:09.521Z,96.30
2018-10-18T19:02:38.125Z,96.50
2018-10-18T19:05:07.180Z,96.60
2018-10-18T19:07:35.601Z,96.70
2018-10-18T19:10:04.087Z,96.80
2018-10-18T19:12:32.317Z,96.80
2018-10-18T19:15:00.695Z,96.80
2018-10-18T19:17:28.919Z,96.90
2018-10-18T19:19:57.225Z,96.80
2018-10-18T19:22:25.501Z,96.80
2018-10-18T19:24:55.547Z,96.80
2018-10-18T19:27:23.826Z,96.80
2018-10-18T19:29:52.120Z,96.80
2018-10-18T19:32:20.363Z,96.90
2018-10-18T19:34:48.647Z,97.00
2018-10-18T19:37:16.946Z,97.00
2018-10-18T19:39:45.214Z,97.10
2018-10-18T19:42:13.485Z,97.20
2018-10-18T19:44:41.775Z,97.30
2018-10-18T19:47:10.123Z,97.30
2018-10-18T19:49:38.429Z,97.40
2018-10-18T19:52:06.805Z,97.40
2018-10-18T19:54:35.035Z,97.40
2018-10-18T19:57:03.354Z,97.40
2018-10-18T19:59:31.658Z,97.50
2018-10-18T20:02:00.103Z,97.60
2018-10-18T20:04:28.381Z,97.60
2018-10-18T20:06:56.650Z,97.70
2018-10-18T20:09:25.942Z,97.70
2018-10-18T20:11:54.201Z,97.80
2018-10-18T20:14:22.505Z,97.70
2018-10-18T20:16:50.767Z,97.70
2018-10-18T20:19:19.045Z,97.90
2018-10-18T20:21:47.764Z,97.90
2018-10-18T20:24:16.028Z,98.00
2018-10-18T20:26:44.361Z,98.00
2018-10-18T20:29:12.630Z,98.10
2018-10-18T20:31:47.289Z,98.00
2018-10-18T20:34:15.771Z,98.00
2018-10-18T20:36:43.997Z,98.00
2018-10-18T20:39:12.365Z,98.00
2018-10-18T20:41:41.426Z,97.90
2018-10-18T20:44:09.673Z,97.90
2018-10-18T20:46:39.540Z,97.80
2018-10-18T20:49:07.719Z,97.90
2018-10-18T20:51:35.959Z,98.00
2018-10-18T20:54:04.228Z,98.40
2018-10-18T20:56:32.511Z,98.10
2018-10-18T20:59:00.799Z,98.10
2018-10-18T21:01:29.377Z,98.30
2018-10-18T21:04:01.777Z,98.20
2018-10-18T21:06:30.254Z,98.20
2018-10-18T21:08:58.293Z,98.20
2018-10-18T21:11:26.571Z,98.20
2018-10-18T21:13:55.072Z,98.30
2018-10-18T21:16:23.387Z,98.30
2018-10-18T21:18:51.697Z,98.40
2018-10-18T21:21:19.963Z,98.60
2018-10-18T21:23:48.219Z,98.60
2018-10-18T21:26:22.959Z,98.60
2018-10-18T21:28:51.235Z,98.50
2018-10-18T21:31:19.600Z,98.40
2018-10-18T21:33:47.827Z,98.40
2018-10-18T21:36:16.118Z,98.30
2018-10-18T21:38:44.408Z,98.30
2018-10-18T21:41:12.825Z,98.30
2018-10-18T21:43:41.197Z,98.30
2018-10-18T21:46:09.546Z,98.30
2018-10-18T21:48:38.972Z,98.30
2018-10-18T21:51:07.320Z,98.40
2018-10-18T21:53:35.514Z,98.50
2018-10-18T21:56:03.944Z,98.50
2018-10-18T21:58:32.198Z,98.50
2018-10-18T22:01:00.414Z,99.00
2018-10-18T22:03:28.691Z,98.60
2018-10-18T22:05:56.928Z,98.60
2018-10-18T22:08:25.182Z,98.60
2018-10-18T22:10:53.462Z,98.50
2018-10-18T22:13:21.762Z,98.50
2018-10-18T22:15:50.048Z,98.40
2018-10-18T22:18:18.351Z,98.40
2018-10-18T22:20:46.565Z,98.40
2018-10-18T22:23:14.834Z,98.50
2018-10-18T22:25:43.115Z,98.50
2018-10-18T22:28:11.423Z,98.60
2018-10-18T22:30:39.714Z,98.50
2018-10-18T22:33:07.980Z,98.60
2018-10-18T22:35:36.210Z,98.60
2018-10-18T22:38:04.515Z,98.60
2018-10-18T22:40:32.795Z,98.70
2018-10-18T22:43:01.154Z,98.70
2018-10-18T22:45:29.481Z,98.70
2018-10-18T22:47:57.719Z,98.80
2018-10-18T22:50:26.480Z,98.80
2018-10-18T22:52:54.806Z,98.80
2018-10-18T22:55:23.022Z,99.10
2018-10-18T22:57:51.258Z,98.90
2018-10-18T23:00:19.466Z,98.80
2018-10-18T23:02:47.798Z,99.20
2018-10-18T23:05:16.132Z,98.90
2018-10-18T23:07:44.312Z,99.10
2018-10-18T23:10:12.542Z,99.00
2018-10-18T23:12:40.846Z,99.00
2018-10-18T23:15:09.929Z,99.00
2018-10-18T23:17:38.548Z,99.10
2018-10-18T23:20:07.765Z,99.10
2018-10-18T23:22:36.021Z,99.10
2018-10-18T23:25:04.271Z,99.00
2018-10-18T23:27:32.763Z,99.00
2018-10-18T23:30:01.007Z,99.00
2018-10-18T23:32:29.314Z,99.10
2018-10-18T23:34:57.573Z,99.00
2018-10-18T23:37:25.808Z,99.00
2018-10-18T23:39:54.032Z,99.00
2018-10-18T23:42:22.252Z,99.10
2018-10-18T23:44:50.455Z,99.20
2018-10-18T23:47:18.705Z,99.20
2018-10-18T23:49:46.980Z,99.40
2018-10-18T23:52:15.234Z,99.30
2018-10-18T23:54:43.462Z,99.20
2018-10-18T23:57:11.740Z,99.10
2018-10-18T23:59:40.562Z,99.10
