createdAt,value
2018-03-04T00:01:46.181Z,85.94
2018-03-04T00:04:17.908Z,87.88
2018-03-04T00:06:49.230Z,87.44
2018-03-04T00:09:18.454Z,86.58
2018-03-04T00:11:47.615Z,87.65
2018-03-04T00:14:16.964Z,88.27
2018-03-04T00:16:46.152Z,88.15
2018-03-04T00:19:15.368Z,89.76
2018-03-04T00:21:44.539Z,87.35
2018-03-04T00:24:14.851Z,85.64
2018-03-04T00:26:44.737Z,85.10
2018-03-04T00:29:17.859Z,85.73
2018-03-04T00:31:47.359Z,87.19
2018-03-04T00:34:16.933Z,88.86
2018-03-04T00:39:24.304Z,87.93
2018-03-04T00:42:17.013Z,89.06
2018-03-04T00:44:46.516Z,90.15
2018-03-04T00:47:16.663Z,89.06
2018-03-04T00:52:21.576Z,89.55
2018-03-04T00:54:59.291Z,90.16
2018-03-04T00:57:28.457Z,90.59
2018-03-04T00:59:58.655Z,87.90
2018-03-04T01:02:27.841Z,86.32
2018-03-04T01:07:35.187Z,86.58
2018-03-04T01:15:22.001Z,88.19
2018-03-04T01:17:54.607Z,91.02
2018-03-04T01:20:23.823Z,90.89
2018-03-04T01:22:53.087Z,91.34
2018-03-04T01:25:22.251Z,90.03
2018-03-04T01:30:32.588Z,91.46
2018-03-04T01:33:01.747Z,90.75
2018-03-04T01:35:30.934Z,89.55
2018-03-04T01:38:01.079Z,89.03
2018-03-04T01:40:30.252Z,89.84
2018-03-04T01:45:36.080Z,91.70
2018-03-04T01:48:10.995Z,93.45
2018-03-04T01:50:45.125Z,91.75
2018-03-04T01:53:31.784Z,93.03
2018-03-04T01:56:02.971Z,91.74
2018-03-04T01:58:32.267Z,90.39
2018-03-04T02:01:02.371Z,91.04
2018-03-04T02:03:31.590Z,91.93
2018-03-04T02:08:37.907Z,88.25
2018-03-04T02:11:10.037Z,90.80
2018-03-04T02:13:39.349Z,91.49
2018-03-04T02:18:46.669Z,90.27
2018-03-04T02:21:26.708Z,92.90
2018-03-04T02:23:55.873Z,90.63
2018-03-04T02:26:28.174Z,89.16
2018-03-04T02:28:57.398Z,88.06
2018-03-04T02:31:30.831Z,88.93
2018-03-04T02:41:46.739Z,90.06
2018-03-04T02:46:55.626Z,92.28
2018-03-04T02:49:25.800Z,92.30
2018-03-04T02:51:54.977Z,91.71
2018-03-04T02:57:15.179Z,93.23
2018-03-04T02:59:44.400Z,93.95
2018-03-04T03:04:53.158Z,94.37
2018-03-04T03:07:34.419Z,94.56
2018-03-04T03:12:39.246Z,93.25
2018-03-04T03:17:50.458Z,92.54
2018-03-04T03:20:19.647Z,93.30
2018-03-04T03:22:56.959Z,91.73
2018-03-04T03:25:32.042Z,90.47
2018-03-04T03:28:01.209Z,93.54
2018-03-04T03:30:51.899Z,92.92
2018-03-04T03:33:22.005Z,94.18
2018-03-04T03:36:00.901Z,93.94
2018-03-04T03:38:33.823Z,93.72
2018-03-04T03:41:03.002Z,94.88
2018-03-04T03:43:40.777Z,94.47
2018-03-04T03:46:09.965Z,94.06
2018-03-04T03:48:39.123Z,94.93
2018-03-04T03:51:08.327Z,93.71
2018-03-04T03:54:00.669Z,92.57
2018-03-04T03:59:09.623Z,92.02
2018-03-04T04:01:38.760Z,93.03
2018-03-04T04:04:07.976Z,92.41
2018-03-04T04:09:14.319Z,90.33
2018-03-04T04:11:43.546Z,90.44
2018-03-04T04:14:12.700Z,90.88
2018-03-04T04:16:50.275Z,90.89
2018-03-04T04:19:19.476Z,91.37
2018-03-04T04:21:52.072Z,92.06
2018-03-04T04:24:35.558Z,91.55
2018-03-04T04:27:04.723Z,91.83
2018-03-04T04:30:02.012Z,92.13
2018-03-04T04:32:31.214Z,91.86
2018-03-04T04:35:00.384Z,92.43
2018-03-04T04:37:42.028Z,92.49
2018-03-04T04:40:11.194Z,92.32
2018-03-04T04:45:17.561Z,92.24
2018-03-04T04:47:52.219Z,92.01
2018-03-04T04:50:21.431Z,92.15
2018-03-04T04:52:50.622Z,92.48
2018-03-04T04:55:19.778Z,92.79
2018-03-04T04:57:48.948Z,92.69
2018-03-04T05:02:55.246Z,92.70
2018-03-04T05:05:24.411Z,93.52
2018-03-04T05:07:53.591Z,93.01
2018-03-04T05:12:58.011Z,92.35
2018-03-04T05:15:27.179Z,92.21
2018-03-04T05:18:04.695Z,91.88
2018-03-04T05:20:33.882Z,92.56
2018-03-04T05:23:10.300Z,92.95
2018-03-04T05:25:39.464Z,92.71
2018-03-04T05:30:50.175Z,92.39
2018-03-04T05:33:19.368Z,92.98
2018-03-04T05:38:37.091Z,92.10
2018-03-04T05:41:07.295Z,92.78
2018-03-04T05:43:37.420Z,92.25
2018-03-04T05:46:14.714Z,91.97
2018-03-04T05:48:48.295Z,92.54
2018-03-04T05:53:55.693Z,93.47
2018-03-04T05:56:24.830Z,93.17
2018-03-04T05:59:23.109Z,92.83
2018-03-04T06:01:52.280Z,92.22
2018-03-04T06:04:21.488Z,92.51
2018-03-04T06:06:54.498Z,92.47
2018-03-04T06:09:24.586Z,92.37
2018-03-04T06:11:55.716Z,91.97
2018-03-04T06:14:24.888Z,92.58
2018-03-04T06:16:54.231Z,93.15
2018-03-04T06:19:23.440Z,93.56
2018-03-04T06:24:33.543Z,94.08
2018-03-04T06:27:02.743Z,94.33
2018-03-04T06:29:31.904Z,93.87
2018-03-04T06:32:24.386Z,93.13
2018-03-04T06:34:53.602Z,93.81
2018-03-04T06:40:05.319Z,92.15
2018-03-04T06:42:34.475Z,92.67
2018-03-04T06:45:03.680Z,92.79
2018-03-04T06:47:33.741Z,90.75
2018-03-04T06:50:02.952Z,91.12
2018-03-04T06:52:32.179Z,90.24
2018-03-04T06:55:01.408Z,89.54
2018-03-04T06:57:35.336Z,89.33
2018-03-04T07:00:04.615Z,89.92
2018-03-04T07:02:34.723Z,89.75
2018-03-04T07:05:03.934Z,89.20
2018-03-04T07:07:40.463Z,88.31
2018-03-04T07:12:45.927Z,87.68
2018-03-04T07:20:48.815Z,87.86
2018-03-04T07:23:18.205Z,87.75
2018-03-04T07:25:47.380Z,87.65
2018-03-04T07:28:25.768Z,86.96
2018-03-04T07:30:54.936Z,87.20
2018-03-04T07:33:26.643Z,87.16
2018-03-04T07:35:55.841Z,87.43
2018-03-04T07:38:24.976Z,87.75
2018-03-04T07:40:54.184Z,87.91
2018-03-04T07:43:25.503Z,87.71
2018-03-04T07:45:54.707Z,87.78
2018-03-04T07:48:24.845Z,86.96
2018-03-04T07:50:54.029Z,86.65
2018-03-04T07:53:25.432Z,86.63
2018-03-04T07:55:54.602Z,87.09
2018-03-04T07:58:23.820Z,87.21
2018-03-04T08:00:52.982Z,86.91
2018-03-04T08:03:22.233Z,86.96
2018-03-04T08:05:51.363Z,86.73
2018-03-04T08:08:20.527Z,86.58
2018-03-04T08:10:54.222Z,86.11
2018-03-04T08:13:23.432Z,86.24
2018-03-04T08:15:52.575Z,86.42
2018-03-04T08:18:22.736Z,85.75
2018-03-04T08:20:51.909Z,85.65
2018-03-04T08:23:22.040Z,86.23
2018-03-04T08:25:51.212Z,85.62
2018-03-04T08:28:35.561Z,84.48
2018-03-04T08:31:05.886Z,84.86
2018-03-04T08:33:35.053Z,84.54
2018-03-04T08:36:05.167Z,84.85
2018-03-04T08:38:34.344Z,85.53
2018-03-04T08:41:03.527Z,84.78
2018-03-04T08:43:40.359Z,84.25
2018-03-04T08:46:09.580Z,84.18
2018-03-04T08:48:39.192Z,84.42
2018-03-04T08:51:12.712Z,83.86
2018-03-04T08:56:22.854Z,84.93
2018-03-04T08:58:56.924Z,83.90
2018-03-04T09:01:31.199Z,84.08
2018-03-04T09:04:09.596Z,82.97
2018-03-04T09:19:49.038Z,60.99
2018-03-04T09:22:19.352Z,59.14
2018-03-04T09:24:49.651Z,53.22
2018-03-04T09:27:18.817Z,48.33
2018-03-04T09:29:49.999Z,52.39
2018-03-04T09:32:19.173Z,52.30
2018-03-04T09:37:23.560Z,45.20
2018-03-04T09:39:52.809Z,49.70
2018-03-04T09:42:21.977Z,46.95
2018-03-04T09:44:51.156Z,43.28
2018-03-04T09:47:20.332Z,38.60
2018-03-04T09:49:49.536Z,43.49
2018-03-04T09:52:19.620Z,38.81
2018-03-04T09:54:50.882Z,40.29
2018-03-04T09:57:20.043Z,33.53
2018-03-04T09:59:49.240Z,41.01
2018-03-04T10:02:18.407Z,41.19
2018-03-04T10:07:23.903Z,37.24
2018-03-04T10:09:53.115Z,31.54
2018-03-04T10:12:22.317Z,33.96
2018-03-04T10:14:51.492Z,33.37
2018-03-04T10:17:20.660Z,34.26
2018-03-04T10:19:49.834Z,33.88
2018-03-04T10:22:19.011Z,30.33
2018-03-04T10:24:48.218Z,33.62
2018-03-04T10:27:17.384Z,31.59
2018-03-04T10:29:46.532Z,29.46
2018-03-04T10:32:17.695Z,28.21
2018-03-04T10:34:46.849Z,30.26
2018-03-04T10:37:16.082Z,28.82
2018-03-04T10:39:46.148Z,28.04
2018-03-04T10:44:52.698Z,29.10
2018-03-04T10:47:21.899Z,28.53
2018-03-04T10:49:51.093Z,24.26
2018-03-04T10:52:20.304Z,27.77
2018-03-04T10:57:24.739Z,25.55
2018-03-04T11:02:35.831Z,24.52
2018-03-04T11:05:05.128Z,24.99
2018-03-04T11:07:34.320Z,26.03
2018-03-04T11:10:03.640Z,24.48
2018-03-04T11:12:32.798Z,23.68
2018-03-04T11:15:01.972Z,23.40
2018-03-04T11:17:31.200Z,23.38
2018-03-04T11:20:00.340Z,20.56
2018-03-04T11:22:30.057Z,23.60
2018-03-04T11:25:05.201Z,20.43
2018-03-04T11:30:09.645Z,19.63
2018-03-04T11:35:14.154Z,20.68
2018-03-04T11:37:43.398Z,22.50
2018-03-04T11:40:12.573Z,22.79
2018-03-04T11:42:41.760Z,22.05
2018-03-04T11:45:10.915Z,22.91
2018-03-04T11:47:40.084Z,21.69
2018-03-04T11:50:10.157Z,20.80
2018-03-04T11:52:39.315Z,21.70
2018-03-04T11:55:08.484Z,21.81
2018-03-04T11:57:37.717Z,21.79
2018-03-04T12:00:06.887Z,21.15
2018-03-04T12:02:36.108Z,20.19
2018-03-04T12:05:05.330Z,20.31
2018-03-04T12:10:13.433Z,19.62
2018-03-04T12:12:42.621Z,19.19
2018-03-04T12:15:11.786Z,20.51
2018-03-04T12:17:40.963Z,20.86
2018-03-04T12:20:12.120Z,18.15
2018-03-04T12:22:41.304Z,19.47
2018-03-04T12:25:12.128Z,19.64
2018-03-04T12:27:41.322Z,20.00
2018-03-04T12:30:10.519Z,20.20
2018-03-04T12:32:40.763Z,20.09
2018-03-04T12:35:09.963Z,18.67
2018-03-04T12:37:39.170Z,18.89
2018-03-04T12:40:08.620Z,19.49
2018-03-04T12:45:13.147Z,18.52
2018-03-04T12:47:42.459Z,18.38
2018-03-04T12:50:11.678Z,18.40
2018-03-04T12:52:40.823Z,17.73
2018-03-04T12:55:10.040Z,18.58
2018-03-04T12:57:39.268Z,18.67
2018-03-04T13:00:08.443Z,19.05
2018-03-04T13:02:37.664Z,19.42
2018-03-04T13:05:06.827Z,20.05
2018-03-04T13:07:46.303Z,19.94
2018-03-04T13:10:16.051Z,19.60
2018-03-04T13:12:45.272Z,19.33
2018-03-04T13:15:14.471Z,19.18
2018-03-04T13:17:44.538Z,19.28
2018-03-04T13:20:13.739Z,19.39
2018-03-04T13:22:42.895Z,18.72
2018-03-04T13:25:12.128Z,18.05
2018-03-04T13:27:41.310Z,18.85
2018-03-04T13:30:14.081Z,18.86
2018-03-04T13:32:43.283Z,19.45
2018-03-04T13:35:12.465Z,20.00
2018-03-04T13:37:41.624Z,19.69
2018-03-04T13:40:10.795Z,19.05
2018-03-04T13:42:39.957Z,19.32
2018-03-04T13:45:09.106Z,19.29
2018-03-04T13:47:38.512Z,20.19
2018-03-04T13:50:07.800Z,18.62
2018-03-04T13:52:37.010Z,18.20
2018-03-04T13:55:06.262Z,18.94
2018-03-04T13:57:35.411Z,19.41
2018-03-04T14:02:43.307Z,18.73
2018-03-04T14:07:47.805Z,19.19
2018-03-04T14:10:17.011Z,19.37
2018-03-04T14:12:46.175Z,20.80
2018-03-04T14:15:15.991Z,22.36
2018-03-04T14:17:45.144Z,20.85
2018-03-04T14:20:14.433Z,20.63
2018-03-04T14:22:43.626Z,19.50
2018-03-04T14:25:13.745Z,21.55
2018-03-04T14:27:42.910Z,22.11
2018-03-04T14:30:12.105Z,22.32
2018-03-04T14:32:45.599Z,24.55
2018-03-04T14:35:15.117Z,24.77
2018-03-04T14:37:44.343Z,23.26
2018-03-04T14:42:48.818Z,23.19
2018-03-04T14:45:18.575Z,22.83
2018-03-04T14:47:48.008Z,22.56
2018-03-04T14:50:17.371Z,22.21
2018-03-04T14:52:47.426Z,25.19
2018-03-04T14:55:16.713Z,22.81
2018-03-04T14:57:46.114Z,23.42
2018-03-04T15:00:15.562Z,25.79
2018-03-04T15:02:44.787Z,25.89
2018-03-04T15:05:15.244Z,24.46
2018-03-04T15:07:44.657Z,24.38
2018-03-04T15:10:14.282Z,23.94
2018-03-04T15:12:43.504Z,24.62
2018-03-04T15:15:12.666Z,23.62
2018-03-04T15:17:41.823Z,23.90
2018-03-04T15:22:46.484Z,24.61
2018-03-04T15:25:15.967Z,25.20
2018-03-04T15:27:45.299Z,24.08
2018-03-04T15:30:15.679Z,24.47
2018-03-04T15:32:45.172Z,25.81
2018-03-04T15:35:14.749Z,33.99
2018-03-04T15:37:44.887Z,33.53
2018-03-04T15:40:14.324Z,33.83
2018-03-04T15:42:43.517Z,36.93
2018-03-04T15:45:12.793Z,38.34
2018-03-04T15:47:42.883Z,38.33
2018-03-04T15:50:12.126Z,41.88
2018-03-04T15:52:41.284Z,41.44
2018-03-04T15:55:11.432Z,38.59
2018-03-04T15:57:40.663Z,41.83
2018-03-04T16:00:09.952Z,39.39
2018-03-04T16:02:39.132Z,39.65
2018-03-04T16:05:08.342Z,39.85
2018-03-04T16:07:37.544Z,39.63
2018-03-04T16:10:06.799Z,41.84
2018-03-04T16:12:35.968Z,44.69
2018-03-04T16:15:05.176Z,43.94
2018-03-04T16:17:34.387Z,42.29
2018-03-04T16:20:13.501Z,42.79
2018-03-04T16:22:42.656Z,43.76
2018-03-04T16:25:11.924Z,43.86
2018-03-04T16:27:41.183Z,46.30
2018-03-04T16:30:10.477Z,52.83
2018-03-04T16:32:39.685Z,47.30
2018-03-04T16:35:09.157Z,50.21
2018-03-04T16:37:38.371Z,49.06
2018-03-04T16:40:07.720Z,50.14
2018-03-04T16:42:36.981Z,51.97
2018-03-04T16:47:41.567Z,53.74
2018-03-04T16:50:12.605Z,57.83
2018-03-04T16:52:41.973Z,58.04
2018-03-04T16:55:16.517Z,55.82
2018-03-04T16:57:50.109Z,60.80
2018-03-04T17:00:19.323Z,59.74
2018-03-04T17:02:52.071Z,59.63
2018-03-04T17:05:21.294Z,62.37
2018-03-04T17:07:51.428Z,65.55
2018-03-04T17:10:20.835Z,64.00
2018-03-04T17:13:07.759Z,59.84
2018-03-04T17:15:37.105Z,56.78
2018-03-04T17:20:55.584Z,57.53
2018-03-04T17:23:35.731Z,65.17
2018-03-04T17:28:43.175Z,67.03
2018-03-04T17:31:14.585Z,61.91
2018-03-04T17:36:18.988Z,57.46
2018-03-04T17:41:24.355Z,57.58
2018-03-04T17:46:28.871Z,58.86
2018-03-04T17:49:08.940Z,63.89
2018-03-04T17:51:59.781Z,65.77
2018-03-04T17:57:12.311Z,62.66
2018-03-04T17:59:56.943Z,60.75
2018-03-04T18:02:26.303Z,70.77
2018-03-04T18:07:34.760Z,64.99
2018-03-04T18:12:50.925Z,68.99
2018-03-04T18:15:21.165Z,66.22
2018-03-04T18:20:25.706Z,68.78
2018-03-04T18:22:55.748Z,68.56
2018-03-04T18:25:25.278Z,67.69
2018-03-04T18:27:54.491Z,70.79
2018-03-04T18:30:23.703Z,66.67
2018-03-04T18:32:52.970Z,64.96
2018-03-04T18:35:22.733Z,69.27
2018-03-04T18:37:51.904Z,68.81
2018-03-04T18:40:22.045Z,71.25
2018-03-04T18:42:52.243Z,68.00
2018-03-04T18:45:22.366Z,68.65
2018-03-04T18:47:51.585Z,69.58
2018-03-04T18:50:21.861Z,72.57
2018-03-04T18:52:56.666Z,71.08
2018-03-04T18:55:26.844Z,74.34
2018-03-04T18:57:59.922Z,71.08
2018-03-04T19:00:29.132Z,71.91
2018-03-04T19:03:05.697Z,70.46
2018-03-04T19:08:11.032Z,71.08
2018-03-04T19:10:42.139Z,67.80
2018-03-04T19:13:11.376Z,69.28
2018-03-04T19:15:48.807Z,69.85
2018-03-04T19:18:18.136Z,72.00
2018-03-04T19:20:54.999Z,71.67
2018-03-04T19:23:24.317Z,67.98
2018-03-04T19:28:44.555Z,71.21
2018-03-04T19:31:13.789Z,70.94
2018-03-04T19:33:48.695Z,74.84
2018-03-04T19:36:17.965Z,73.08
2018-03-04T19:38:52.189Z,68.99
2018-03-04T19:41:21.470Z,68.38
2018-03-04T19:43:56.451Z,67.12
2018-03-04T19:46:26.566Z,68.75
2018-03-04T19:48:55.866Z,68.62
2018-03-04T19:51:33.876Z,65.41
2018-03-04T19:57:01.191Z,71.67
2018-03-04T19:59:30.801Z,74.94
2018-03-04T20:02:11.074Z,75.67
2018-03-04T20:04:40.289Z,71.98
2018-03-04T20:09:49.675Z,69.17
2018-03-04T20:12:19.230Z,72.62
2018-03-04T20:14:51.960Z,74.14
2018-03-04T20:17:21.158Z,72.45
2018-03-04T20:19:50.771Z,72.10
2018-03-04T20:22:20.089Z,74.13
2018-03-04T20:24:50.721Z,75.14
2018-03-04T20:27:20.726Z,73.05
2018-03-04T20:32:26.328Z,72.63
2018-03-04T20:35:00.506Z,72.59
2018-03-04T20:37:30.951Z,73.36
2018-03-04T20:40:01.847Z,71.58
2018-03-04T20:42:51.156Z,68.66
2018-03-04T20:45:20.503Z,69.58
2018-03-04T20:47:50.754Z,68.02
2018-03-04T20:50:24.067Z,71.13
2018-03-04T20:53:06.262Z,74.14
2018-03-04T20:55:35.443Z,69.15
2018-03-04T20:58:06.017Z,70.14
2018-03-04T21:00:35.559Z,68.88
2018-03-04T21:05:47.902Z,71.43
2018-03-04T21:08:17.151Z,71.51
2018-03-04T21:10:46.369Z,69.60
2018-03-04T21:13:15.507Z,72.11
2018-03-04T21:15:58.620Z,69.44
2018-03-04T21:18:30.166Z,69.70
2018-03-04T21:20:59.316Z,70.24
2018-03-04T21:23:28.494Z,69.29
2018-03-04T21:25:57.824Z,74.85
2018-03-04T21:28:27.160Z,71.12
2018-03-04T21:30:56.978Z,73.34
2018-03-04T21:33:26.178Z,70.07
2018-03-04T21:35:55.466Z,70.42
2018-03-04T21:38:24.944Z,72.89
2018-03-04T21:40:54.392Z,69.66
2018-03-04T21:43:23.601Z,72.97
2018-03-04T21:45:52.890Z,74.44
2018-03-04T21:48:22.200Z,70.49
2018-03-04T21:50:52.524Z,76.75
2018-03-04T21:53:21.823Z,73.10
2018-03-04T21:55:51.012Z,71.22
2018-03-04T21:58:20.175Z,74.88
2018-03-04T22:00:49.592Z,74.34
2018-03-04T22:03:18.872Z,75.59
2018-03-04T22:05:48.191Z,74.46
2018-03-04T22:08:17.385Z,72.54
2018-03-04T22:10:46.600Z,73.89
2018-03-04T22:13:15.992Z,73.63
2018-03-04T22:15:45.166Z,72.15
2018-03-04T22:18:14.330Z,77.86
2018-03-04T22:20:43.646Z,78.76
2018-03-04T22:23:13.183Z,78.16
2018-03-04T22:25:42.351Z,77.54
2018-03-04T22:28:11.766Z,78.68
2018-03-04T22:30:41.028Z,78.68
2018-03-04T22:33:10.200Z,79.79
2018-03-04T22:35:39.520Z,76.21
2018-03-04T22:38:08.709Z,76.30
2018-03-04T22:40:40.872Z,81.01
2018-03-04T22:43:10.069Z,76.36
2018-03-04T22:45:39.459Z,76.36
2018-03-04T22:48:08.650Z,83.48
2018-03-04T22:50:37.907Z,81.55
2018-03-04T22:53:07.393Z,84.10
2018-03-04T22:55:36.585Z,82.71
2018-03-04T22:58:05.960Z,85.89
2018-03-04T23:00:40.145Z,83.71
2018-03-04T23:05:50.172Z,79.74
2018-03-04T23:08:22.781Z,82.60
2018-03-04T23:10:55.227Z,83.16
2018-03-04T23:13:27.941Z,80.86
2018-03-04T23:16:02.472Z,79.61
2018-03-04T23:18:34.045Z,81.25
2018-03-04T23:21:06.802Z,80.49
2018-03-04T23:23:41.470Z,83.67
2018-03-04T23:26:13.547Z,82.17
2018-03-04T23:28:48.254Z,84.09
2018-03-04T23:31:21.869Z,84.99
2018-03-04T23:34:01.466Z,85.44
2018-03-04T23:36:32.445Z,87.15
2018-03-04T23:41:44.626Z,87.26
2018-03-04T23:44:19.440Z,85.49
2018-03-04T23:47:06.363Z,82.72
2018-03-04T23:49:40.478Z,84.80
2018-03-04T23:52:19.761Z,84.63
2018-03-04T23:54:57.668Z,87.36
2018-03-04T23:57:26.901Z,86.11
