createdAt,value
2023-08-15T00:00:04.219Z,79.61
2023-08-15T00:01:04.185Z,79.80
2023-08-15T00:02:04.125Z,79.80
2023-08-15T00:03:04.193Z,79.70
2023-08-15T00:04:04.208Z,79.84
2023-08-15T00:05:04.062Z,79.98
2023-08-15T00:06:06.162Z,80.02
2023-08-15T00:07:04.029Z,79.82
2023-08-15T00:08:04.072Z,79.99
2023-08-15T00:09:03.996Z,80.30
2023-08-15T00:10:04.044Z,80.06
2023-08-15T00:11:03.978Z,80.11
2023-08-15T00:12:04.003Z,80.27
2023-08-15T00:13:03.945Z,80.25
2023-08-15T00:14:04.058Z,80.10
2023-08-15T00:15:03.928Z,80.41
2023-08-15T00:16:05.013Z,80.43
2023-08-15T00:17:03.925Z,80.72
2023-08-15T00:18:03.952Z,80.63
2023-08-15T00:19:03.876Z,80.47
2023-08-15T00:20:03.951Z,80.32
2023-08-15T00:21:03.838Z,80.53
2023-08-15T00:22:03.924Z,80.56
2023-08-15T00:23:03.814Z,80.56
2023-08-15T00:24:03.880Z,80.64
2023-08-15T00:25:03.790Z,80.55
2023-08-15T00:26:03.924Z,80.50
2023-08-15T00:27:03.802Z,80.58
2023-08-15T00:28:03.863Z,80.61
2023-08-15T00:29:03.818Z,80.48
2023-08-15T00:30:03.843Z,80.18
2023-08-15T00:31:03.776Z,80.32
2023-08-15T00:32:03.849Z,80.50
2023-08-15T00:33:03.743Z,80.63
2023-08-15T00:34:03.826Z,80.58
2023-08-15T00:35:03.657Z,80.47
2023-08-15T00:36:03.874Z,80.55
2023-08-15T00:37:03.631Z,80.43
2023-08-15T00:38:03.683Z,80.59
2023-08-15T00:39:03.675Z,80.61
2023-08-15T00:40:03.846Z,80.60
2023-08-15T00:41:03.583Z,80.77
2023-08-15T00:42:03.620Z,80.68
2023-08-15T00:43:03.554Z,80.79
2023-08-15T00:44:03.625Z,80.63
2023-08-15T00:45:03.540Z,80.51
2023-08-15T00:46:03.604Z,80.67
2023-08-15T00:47:03.511Z,80.59
2023-08-15T00:48:03.574Z,80.54
2023-08-15T00:49:03.483Z,80.65
2023-08-15T00:50:03.552Z,80.60
2023-08-15T00:51:03.455Z,80.64
2023-08-15T00:52:03.529Z,80.62
2023-08-15T00:53:03.441Z,80.94
2023-08-15T00:54:03.485Z,81.25
2023-08-15T00:55:03.395Z,81.14
2023-08-15T00:56:03.416Z,81.21
2023-08-15T00:57:03.366Z,81.16
2023-08-15T00:58:03.472Z,81.35
2023-08-15T00:59:03.350Z,81.64
2023-08-15T01:00:03.464Z,81.47
2023-08-15T01:01:03.324Z,81.61
2023-08-15T01:02:03.419Z,81.72
2023-08-15T01:03:03.364Z,81.42
2023-08-15T01:04:03.406Z,81.20
2023-08-15T01:05:03.276Z,80.98
2023-08-15T01:06:03.272Z,80.53
2023-08-15T01:07:03.241Z,80.60
2023-08-15T01:08:03.283Z,80.07
2023-08-15T01:09:03.204Z,80.27
2023-08-15T01:10:03.292Z,80.22
2023-08-15T01:11:03.191Z,80.36
2023-08-15T01:12:03.203Z,80.51
2023-08-15T01:13:03.177Z,80.49
2023-08-15T01:14:03.221Z,80.73
2023-08-15T01:15:03.130Z,80.71
2023-08-15T01:16:03.269Z,80.71
2023-08-15T01:17:03.101Z,80.52
2023-08-15T01:18:03.293Z,80.75
2023-08-15T01:19:03.078Z,80.26
2023-08-15T01:20:03.176Z,80.27
2023-08-15T01:21:03.061Z,80.17
2023-08-15T01:22:03.123Z,80.30
2023-08-15T01:23:03.022Z,80.06
2023-08-15T01:24:03.118Z,80.07
2023-08-15T01:25:02.999Z,80.12
2023-08-15T01:26:03.008Z,80.17
2023-08-15T01:27:02.971Z,80.11
2023-08-15T01:28:06.251Z,80.36
2023-08-15T01:29:02.939Z,80.38
2023-08-15T01:30:03.037Z,80.21
2023-08-15T01:31:02.920Z,80.23
2023-08-15T01:32:02.973Z,79.88
2023-08-15T01:33:02.920Z,79.14
2023-08-15T01:34:03.034Z,78.36
2023-08-15T01:35:02.875Z,77.95
2023-08-15T01:36:02.886Z,78.12
2023-08-15T01:37:02.850Z,77.72
2023-08-15T01:38:02.892Z,77.78
2023-08-15T01:39:02.798Z,78.32
2023-08-15T01:40:02.869Z,78.27
2023-08-15T01:41:02.785Z,77.56
2023-08-15T01:42:02.814Z,77.62
2023-08-15T01:43:02.747Z,78.07
2023-08-15T01:44:02.845Z,77.65
2023-08-15T01:45:02.716Z,78.26
2023-08-15T01:46:02.833Z,78.50
2023-08-15T01:47:02.718Z,78.76
2023-08-15T01:48:02.804Z,78.91
2023-08-15T01:49:02.666Z,79.32
2023-08-15T01:50:02.772Z,79.37
2023-08-15T01:51:02.661Z,78.80
2023-08-15T01:52:02.760Z,78.42
2023-08-15T01:53:02.632Z,78.64
2023-08-15T01:54:02.699Z,78.50
2023-08-15T01:55:02.591Z,79.17
2023-08-15T01:56:02.613Z,79.37
2023-08-15T01:57:02.574Z,79.58
2023-08-15T01:58:02.693Z,79.65
2023-08-15T01:59:02.549Z,79.64
2023-08-15T02:00:02.642Z,80.10
2023-08-15T02:01:02.552Z,79.41
2023-08-15T02:02:02.544Z,79.62
2023-08-15T02:03:02.547Z,79.72
2023-08-15T02:04:02.517Z,79.19
2023-08-15T02:05:02.498Z,78.46
2023-08-15T02:06:02.472Z,78.74
2023-08-15T02:07:02.424Z,78.65
2023-08-15T02:08:02.498Z,78.64
2023-08-15T02:09:02.409Z,78.76
2023-08-15T02:10:02.456Z,78.99
2023-08-15T02:11:02.433Z,78.56
2023-08-15T02:12:02.420Z,78.45
2023-08-15T02:13:02.358Z,78.72
2023-08-15T02:14:02.447Z,78.23
2023-08-15T02:15:02.312Z,78.57
2023-08-15T02:16:02.470Z,78.33
2023-08-15T02:17:02.289Z,78.65
2023-08-15T02:18:02.428Z,78.99
2023-08-15T02:19:02.288Z,79.02
2023-08-15T02:20:02.275Z,78.83
2023-08-15T02:21:02.241Z,78.59
2023-08-15T02:22:02.342Z,78.65
2023-08-15T02:23:02.220Z,78.62
2023-08-15T02:24:02.301Z,78.24
2023-08-15T02:25:02.183Z,78.51
2023-08-15T02:26:02.241Z,78.54
2023-08-15T02:27:02.159Z,78.35
2023-08-15T02:28:02.281Z,78.82
2023-08-15T02:29:02.125Z,78.03
2023-08-15T02:30:02.140Z,78.43
2023-08-15T02:31:02.156Z,78.51
2023-08-15T02:32:02.159Z,78.47
2023-08-15T02:33:02.114Z,78.22
2023-08-15T02:34:02.130Z,78.51
2023-08-15T02:35:02.069Z,78.41
2023-08-15T02:36:02.080Z,78.43
2023-08-15T02:37:02.057Z,78.51
2023-08-15T02:38:02.092Z,78.67
2023-08-15T02:39:01.989Z,78.26
2023-08-15T02:40:02.089Z,77.78
2023-08-15T02:41:01.989Z,77.71
2023-08-15T02:42:02.036Z,77.44
2023-08-15T02:43:01.948Z,77.73
2023-08-15T02:44:02.046Z,77.35
2023-08-15T02:45:01.907Z,76.74
2023-08-15T02:46:02.009Z,77.12
2023-08-15T02:47:01.972Z,77.08
2023-08-15T02:48:02.032Z,77.34
2023-08-15T02:49:01.869Z,77.31
2023-08-15T02:50:03.979Z,77.55
2023-08-15T02:51:04.591Z,77.08
2023-08-15T02:52:01.840Z,77.02
2023-08-15T02:53:02.926Z,76.85
2023-08-15T02:54:01.798Z,76.77
2023-08-15T02:55:01.830Z,76.83
2023-08-15T02:56:01.762Z,76.25
2023-08-15T02:57:01.841Z,76.72
2023-08-15T02:58:01.790Z,76.82
2023-08-15T02:59:01.841Z,76.83
2023-08-15T03:00:01.730Z,76.42
2023-08-15T03:01:01.798Z,76.42
2023-08-15T03:02:01.697Z,76.84
2023-08-15T03:03:01.802Z,76.75
2023-08-15T03:04:01.682Z,76.86
2023-08-15T03:05:01.682Z,76.77
2023-08-15T03:06:01.656Z,76.60
2023-08-15T03:07:02.726Z,76.92
2023-08-15T03:08:01.634Z,76.71
2023-08-15T03:09:01.621Z,76.86
2023-08-15T03:10:01.622Z,76.88
2023-08-15T03:11:01.621Z,76.89
2023-08-15T03:12:01.553Z,76.97
2023-08-15T03:13:01.636Z,76.58
2023-08-15T03:14:01.525Z,76.76
2023-08-15T03:15:01.552Z,77.29
2023-08-15T03:16:01.528Z,77.21
2023-08-15T03:17:01.587Z,76.74
2023-08-15T03:18:01.539Z,77.43
2023-08-15T03:19:01.481Z,77.86
2023-08-15T03:20:01.439Z,77.63
2023-08-15T03:21:01.484Z,76.75
2023-08-15T03:22:01.457Z,77.10
2023-08-15T03:23:01.515Z,76.98
2023-08-15T03:24:01.386Z,77.21
2023-08-15T03:25:01.438Z,77.07
2023-08-15T03:26:01.364Z,77.02
2023-08-15T03:27:04.202Z,76.65
2023-08-15T03:28:01.354Z,76.24
2023-08-15T03:29:01.349Z,76.46
2023-08-15T03:30:01.310Z,77.15
2023-08-15T03:31:02.424Z,76.65
2023-08-15T03:32:01.303Z,76.55
2023-08-15T03:33:01.410Z,76.89
2023-08-15T03:34:01.285Z,77.27
2023-08-15T03:35:01.285Z,77.30
2023-08-15T03:36:01.224Z,77.44
2023-08-15T03:37:01.298Z,77.00
2023-08-15T03:38:01.194Z,76.95
2023-08-15T03:39:01.222Z,77.94
2023-08-15T03:40:01.195Z,78.04
2023-08-15T03:41:01.231Z,77.58
2023-08-15T03:42:01.150Z,77.40
2023-08-15T03:43:01.237Z,77.46
2023-08-15T03:44:01.117Z,77.66
2023-08-15T03:45:01.171Z,77.98
2023-08-15T03:46:01.205Z,77.98
2023-08-15T03:47:02.195Z,78.23
2023-08-15T03:48:01.142Z,78.38
2023-08-15T03:49:01.094Z,78.30
2023-08-15T03:50:01.190Z,77.76
2023-08-15T03:51:01.107Z,78.59
2023-08-15T03:52:01.039Z,78.72
2023-08-15T03:53:01.107Z,78.23
2023-08-15T03:54:00.988Z,77.76
2023-08-15T03:55:01.020Z,78.02
2023-08-15T03:56:00.976Z,77.95
2023-08-15T03:57:01.044Z,77.56
2023-08-15T03:58:00.946Z,77.63
2023-08-15T03:59:00.956Z,77.46
2023-08-15T04:00:00.898Z,77.50
2023-08-15T04:01:00.978Z,77.21
2023-08-15T04:02:00.926Z,77.13
2023-08-15T04:03:00.945Z,77.13
2023-08-15T04:04:00.980Z,76.80
2023-08-15T04:05:00.888Z,77.36
2023-08-15T04:06:00.829Z,76.85
2023-08-15T04:07:00.914Z,77.59
2023-08-15T04:08:00.818Z,77.61
2023-08-15T04:09:00.817Z,76.71
2023-08-15T04:10:00.788Z,77.02
2023-08-15T04:11:00.822Z,76.66
2023-08-15T04:12:00.731Z,76.97
2023-08-15T04:13:00.752Z,77.48
2023-08-15T04:14:00.703Z,77.62
2023-08-15T04:15:01.780Z,77.89
2023-08-15T04:16:00.735Z,77.87
2023-08-15T04:17:00.767Z,77.84
2023-08-15T04:18:00.698Z,78.08
2023-08-15T04:19:00.685Z,78.05
2023-08-15T04:20:00.676Z,77.82
2023-08-15T04:21:00.698Z,77.33
2023-08-15T04:22:00.649Z,77.31
2023-08-15T04:23:00.607Z,77.35
2023-08-15T04:24:00.580Z,77.79
2023-08-15T04:25:00.641Z,76.75
2023-08-15T04:26:00.591Z,76.42
2023-08-15T04:27:00.713Z,76.20
2023-08-15T04:28:00.571Z,75.54
2023-08-15T04:29:00.558Z,75.48
2023-08-15T04:30:00.508Z,76.21
2023-08-15T04:31:00.559Z,76.43
2023-08-15T04:32:00.524Z,76.01
2023-08-15T04:33:00.506Z,75.75
2023-08-15T04:34:00.468Z,76.78
2023-08-15T04:35:00.530Z,76.22
2023-08-15T04:36:00.490Z,75.52
2023-08-15T04:37:00.521Z,75.31
2023-08-15T04:38:00.389Z,75.47
2023-08-15T04:39:00.440Z,75.79
2023-08-15T04:40:00.509Z,75.18
2023-08-15T04:41:00.446Z,75.92
2023-08-15T04:42:00.331Z,75.83
2023-08-15T04:43:00.352Z,75.31
2023-08-15T04:44:00.306Z,75.06
2023-08-15T04:45:00.397Z,74.55
2023-08-15T04:46:00.409Z,74.85
2023-08-15T04:47:00.373Z,74.61
2023-08-15T04:48:00.278Z,74.29
2023-08-15T04:49:01.329Z,74.22
2023-08-15T04:50:00.226Z,74.94
2023-08-15T04:51:00.316Z,75.31
2023-08-15T04:52:00.224Z,75.28
2023-08-15T04:53:00.213Z,75.22
2023-08-15T04:54:00.184Z,75.08
2023-08-15T04:55:00.229Z,74.94
2023-08-15T04:56:00.166Z,75.24
2023-08-15T04:57:00.143Z,74.16
2023-08-15T04:58:00.135Z,74.12
2023-08-15T04:59:00.188Z,74.37
2023-08-15T05:00:00.087Z,74.19
2023-08-15T05:01:00.224Z,74.87
2023-08-15T05:02:00.075Z,74.13
2023-08-15T05:03:00.125Z,73.50
2023-08-15T05:04:00.085Z,74.40
2023-08-15T05:05:00.166Z,74.26
2023-08-15T05:06:00.006Z,74.23
2023-08-15T05:07:00.156Z,73.76
2023-08-15T05:07:59.991Z,74.13
2023-08-15T05:09:00.038Z,73.58
2023-08-15T05:10:00.046Z,73.91
2023-08-15T05:11:00.065Z,73.13
2023-08-15T05:11:59.926Z,72.94
2023-08-15T05:12:59.957Z,73.48
2023-08-15T05:13:59.908Z,72.88
2023-08-15T05:14:59.983Z,73.27
2023-08-15T05:15:59.925Z,72.97
2023-08-15T05:16:59.882Z,72.38
2023-08-15T05:17:59.958Z,72.49
2023-08-15T05:18:59.898Z,73.17
2023-08-15T05:19:59.837Z,72.29
2023-08-15T05:20:59.914Z,72.56
2023-08-15T05:22:00.129Z,72.82
2023-08-15T05:22:59.844Z,72.09
2023-08-15T05:23:59.782Z,72.28
2023-08-15T05:24:59.852Z,72.23
2023-08-15T05:25:59.770Z,72.17
2023-08-15T05:26:59.758Z,71.91
2023-08-15T05:27:59.778Z,71.62
2023-08-15T05:28:59.763Z,71.71
2023-08-15T05:29:59.702Z,72.00
2023-08-15T05:30:59.828Z,71.65
2023-08-15T05:31:59.673Z,71.53
2023-08-15T05:32:59.760Z,71.25
2023-08-15T05:33:59.661Z,71.75
2023-08-15T05:34:59.728Z,71.17
2023-08-15T05:35:59.622Z,71.46
2023-08-15T05:36:59.726Z,71.30
2023-08-15T05:37:59.606Z,71.16
2023-08-15T05:38:59.643Z,71.61
2023-08-15T05:40:01.283Z,71.20
2023-08-15T05:40:59.551Z,71.15
2023-08-15T05:41:59.554Z,71.08
2023-08-15T05:42:59.540Z,71.55
2023-08-15T05:43:59.568Z,71.11
2023-08-15T05:44:59.500Z,71.27
2023-08-15T05:45:59.520Z,71.27
2023-08-15T05:46:59.534Z,70.82
2023-08-15T05:47:59.550Z,70.77
2023-08-15T05:48:59.437Z,70.85
2023-08-15T05:49:59.508Z,70.91
2023-08-15T05:50:59.434Z,71.38
2023-08-15T05:51:59.485Z,70.51
2023-08-15T05:52:59.389Z,70.75
2023-08-15T05:53:59.448Z,71.01
2023-08-15T05:54:59.368Z,71.08
2023-08-15T05:55:59.451Z,71.19
2023-08-15T05:56:59.325Z,70.54
2023-08-15T05:57:59.421Z,70.56
2023-08-15T05:58:59.300Z,71.05
2023-08-15T05:59:59.391Z,71.21
2023-08-15T06:00:59.313Z,70.80
2023-08-15T06:01:59.284Z,70.49
2023-08-15T06:02:59.383Z,70.80
2023-08-15T06:03:59.418Z,70.79
2023-08-15T06:04:59.230Z,69.98
2023-08-15T06:05:59.217Z,69.64
2023-08-15T06:06:59.200Z,69.72
2023-08-15T06:07:59.449Z,69.86
2023-08-15T06:08:59.205Z,69.86
2023-08-15T06:09:59.204Z,70.09
2023-08-15T06:10:59.128Z,70.06
2023-08-15T06:11:59.167Z,70.03
2023-08-15T06:12:59.104Z,69.68
2023-08-15T06:13:59.172Z,69.10
2023-08-15T06:14:59.080Z,69.17
2023-08-15T06:15:59.141Z,69.33
2023-08-15T06:16:59.087Z,69.42
2023-08-15T06:17:59.144Z,69.67
2023-08-15T06:18:59.021Z,69.83
2023-08-15T06:19:59.112Z,69.19
2023-08-15T06:20:59.014Z,69.20
2023-08-15T06:21:59.077Z,69.86
2023-08-15T06:22:58.994Z,69.53
2023-08-15T06:23:59.075Z,69.77
2023-08-15T06:24:58.937Z,69.53
2023-08-15T06:25:58.956Z,69.73
2023-08-15T06:26:58.921Z,69.42
2023-08-15T06:27:59.031Z,68.70
2023-08-15T06:28:58.897Z,69.23
2023-08-15T06:29:58.978Z,69.80
2023-08-15T06:30:58.883Z,69.64
2023-08-15T06:31:58.893Z,69.73
2023-08-15T06:32:58.863Z,69.52
2023-08-15T06:33:58.877Z,69.55
2023-08-15T06:34:58.807Z,68.88
2023-08-15T06:35:58.832Z,69.28
2023-08-15T06:36:58.796Z,68.95
2023-08-15T06:38:19.846Z,69.43
2023-08-15T06:38:58.767Z,69.05
2023-08-15T06:39:58.813Z,69.55
2023-08-15T06:40:58.741Z,69.06
2023-08-15T06:41:58.770Z,68.72
2023-08-15T06:42:58.700Z,68.81
2023-08-15T06:43:58.777Z,68.93
2023-08-15T06:44:58.672Z,69.47
2023-08-15T06:45:58.778Z,68.96
2023-08-15T06:46:58.646Z,68.69
2023-08-15T06:47:58.734Z,68.47
2023-08-15T06:48:58.622Z,69.07
2023-08-15T06:49:58.724Z,69.65
2023-08-15T06:50:58.595Z,69.14
2023-08-15T06:51:58.689Z,68.47
2023-08-15T06:52:58.568Z,69.33
2023-08-15T06:53:58.999Z,68.51
2023-08-15T06:54:58.549Z,68.46
2023-08-15T06:55:58.552Z,69.15
2023-08-15T06:56:58.527Z,68.90
2023-08-15T06:57:58.629Z,69.77
2023-08-15T06:58:58.494Z,68.85
2023-08-15T06:59:58.603Z,68.15
2023-08-15T07:00:58.512Z,69.50
2023-08-15T07:01:58.498Z,68.76
2023-08-15T07:02:58.541Z,68.35
2023-08-15T07:03:58.475Z,67.43
2023-08-15T07:04:58.413Z,69.76
2023-08-15T07:05:58.538Z,70.67
2023-08-15T07:06:58.377Z,69.14
2023-08-15T07:07:58.465Z,69.97
2023-08-15T07:08:58.360Z,69.43
2023-08-15T07:09:58.417Z,69.01
2023-08-15T07:10:58.344Z,70.37
2023-08-15T07:11:58.366Z,70.54
2023-08-15T07:12:58.299Z,69.17
2023-08-15T07:13:58.382Z,69.39
2023-08-15T07:14:58.288Z,68.85
2023-08-15T07:15:58.618Z,68.47
2023-08-15T07:16:58.251Z,67.24
2023-08-15T07:17:58.376Z,66.78
2023-08-15T07:18:58.236Z,67.97
2023-08-15T07:19:58.220Z,67.87
2023-08-15T07:20:58.196Z,65.47
2023-08-15T07:21:58.287Z,64.79
2023-08-15T07:22:58.175Z,68.61
2023-08-15T07:23:58.247Z,68.82
2023-08-15T07:24:58.152Z,68.92
2023-08-15T07:25:58.158Z,68.55
2023-08-15T07:26:58.105Z,65.80
2023-08-15T07:27:58.229Z,66.97
2023-08-15T07:28:58.093Z,68.46
2023-08-15T07:29:58.189Z,68.75
2023-08-15T07:30:58.065Z,67.99
2023-08-15T07:31:58.202Z,69.55
2023-08-15T07:32:58.073Z,65.06
2023-08-15T07:33:59.101Z,68.24
2023-08-15T07:34:58.169Z,69.32
2023-08-15T07:35:58.033Z,68.85
2023-08-15T07:36:57.976Z,67.49
2023-08-15T07:37:59.385Z,67.28
2023-08-15T07:38:57.962Z,64.75
2023-08-15T07:39:58.005Z,68.81
2023-08-15T07:40:57.926Z,68.26
2023-08-15T07:41:57.972Z,67.59
2023-08-15T07:42:57.932Z,65.61
2023-08-15T07:43:57.985Z,65.66
2023-08-15T07:44:57.872Z,64.02
2023-08-15T07:45:57.976Z,67.78
2023-08-15T07:46:57.845Z,67.17
2023-08-15T07:47:57.929Z,69.83
2023-08-15T07:48:58.392Z,67.58
2023-08-15T07:49:57.818Z,69.42
2023-08-15T07:50:57.798Z,69.68
2023-08-15T07:51:57.900Z,68.75
2023-08-15T07:52:57.781Z,69.17
2023-08-15T07:53:57.854Z,68.26
2023-08-15T07:54:57.744Z,68.41
2023-08-15T07:55:57.768Z,67.58
2023-08-15T07:56:57.716Z,66.35
2023-08-15T07:57:57.845Z,68.53
2023-08-15T07:58:57.696Z,67.48
2023-08-15T07:59:57.706Z,67.56
2023-08-15T08:00:57.664Z,65.08
2023-08-15T08:01:57.728Z,67.62
2023-08-15T08:02:57.720Z,69.58
2023-08-15T08:03:57.698Z,69.55
2023-08-15T08:04:57.648Z,67.90
2023-08-15T08:05:57.637Z,68.64
2023-08-15T08:06:57.637Z,67.39
2023-08-15T08:07:57.655Z,66.60
2023-08-15T08:08:57.553Z,69.69
2023-08-15T08:09:57.615Z,67.17
2023-08-15T08:10:57.537Z,67.71
2023-08-15T08:11:57.574Z,67.55
2023-08-15T08:12:57.511Z,66.96
2023-08-15T08:13:57.602Z,66.61
2023-08-15T08:14:58.131Z,64.36
2023-08-15T08:15:57.565Z,64.29
2023-08-15T08:16:57.447Z,65.90
2023-08-15T08:17:59.580Z,64.12
2023-08-15T08:18:57.427Z,64.48
2023-08-15T08:19:57.464Z,67.36
2023-08-15T08:20:57.851Z,67.23
2023-08-15T08:21:57.613Z,67.33
2023-08-15T08:22:57.368Z,68.45
2023-08-15T08:23:57.470Z,67.28
2023-08-15T08:24:57.345Z,66.25
2023-08-15T08:25:57.382Z,66.19
2023-08-15T08:26:57.322Z,65.05
2023-08-15T08:27:57.484Z,65.64
2023-08-15T08:28:57.297Z,67.06
2023-08-15T08:29:57.310Z,66.94
2023-08-15T08:30:57.271Z,65.95
2023-08-15T08:31:57.519Z,66.89
2023-08-15T08:32:57.295Z,66.52
2023-08-15T08:33:57.276Z,65.82
2023-08-15T08:34:57.209Z,65.40
2023-08-15T08:35:57.245Z,64.77
2023-08-15T08:36:57.179Z,65.26
2023-08-15T08:37:57.275Z,63.61
2023-08-15T08:38:57.160Z,64.28
2023-08-15T08:39:57.236Z,65.81
2023-08-15T08:40:57.138Z,62.79
2023-08-15T08:41:57.202Z,64.30
2023-08-15T08:42:57.117Z,67.10
2023-08-15T08:43:57.210Z,64.16
2023-08-15T08:45:57.197Z,67.53
2023-08-15T08:46:57.064Z,64.98
2023-08-15T08:47:57.121Z,64.71
2023-08-15T08:48:57.034Z,65.53
2023-08-15T08:49:57.042Z,69.19
2023-08-15T08:50:57.051Z,68.59
2023-08-15T08:51:57.113Z,68.23
2023-08-15T08:52:56.982Z,67.78
2023-08-15T08:53:57.072Z,66.72
2023-08-15T08:54:57.888Z,66.53
2023-08-15T08:55:56.975Z,67.67
2023-08-15T08:56:56.928Z,66.12
2023-08-15T08:57:57.044Z,64.53
2023-08-15T08:58:56.898Z,64.26
2023-08-15T08:59:56.901Z,63.18
2023-08-15T09:00:56.915Z,63.43
2023-08-15T09:01:56.921Z,66.07
2023-08-15T09:02:56.875Z,66.39
2023-08-15T09:03:56.888Z,67.92
2023-08-15T09:04:56.810Z,65.21
2023-08-15T09:05:57.874Z,67.75
2023-08-15T09:06:56.796Z,67.53
2023-08-15T09:07:56.866Z,66.32
2023-08-15T09:08:56.797Z,63.18
2023-08-15T09:09:56.844Z,62.05
2023-08-15T09:10:56.724Z,62.42
2023-08-15T09:11:56.828Z,64.51
2023-08-15T09:12:56.707Z,66.09
2023-08-15T09:13:56.811Z,67.85
2023-08-15T09:14:56.691Z,65.95
2023-08-15T09:15:56.869Z,64.78
2023-08-15T09:16:56.743Z,63.79
2023-08-15T09:17:56.772Z,63.90
2023-08-15T09:18:56.658Z,64.99
2023-08-15T09:19:56.642Z,65.76
2023-08-15T09:20:56.616Z,62.22
2023-08-15T09:21:56.736Z,66.63
2023-08-15T09:22:56.585Z,63.62
2023-08-15T09:23:56.579Z,62.67
2023-08-15T09:24:56.555Z,66.23
2023-08-15T09:25:56.591Z,63.77
2023-08-15T09:26:56.509Z,62.09
2023-08-15T09:27:56.570Z,64.27
2023-08-15T09:28:56.488Z,63.75
2023-08-15T09:29:56.533Z,63.12
2023-08-15T09:30:56.485Z,63.28
2023-08-15T09:31:57.558Z,62.04
2023-08-15T09:32:56.481Z,67.55
2023-08-15T09:33:56.500Z,65.45
2023-08-15T09:34:56.406Z,66.49
2023-08-15T09:35:59.096Z,63.40
2023-08-15T09:36:56.379Z,63.88
2023-08-15T09:37:56.528Z,61.83
2023-08-15T09:38:56.349Z,62.00
2023-08-15T09:39:56.452Z,62.27
2023-08-15T09:40:56.351Z,65.62
2023-08-15T09:41:56.390Z,62.90
2023-08-15T09:42:56.341Z,62.81
2023-08-15T09:43:56.301Z,64.08
2023-08-15T09:44:56.271Z,63.34
2023-08-15T09:45:56.394Z,67.39
2023-08-15T09:46:56.280Z,63.78
2023-08-15T09:47:56.396Z,67.86
2023-08-15T09:48:56.234Z,67.76
2023-08-15T09:49:56.251Z,69.78
2023-08-15T09:50:56.225Z,68.05
2023-08-15T09:51:56.222Z,67.61
2023-08-15T09:52:56.162Z,66.93
2023-08-15T09:53:56.282Z,62.81
2023-08-15T09:54:56.147Z,62.06
2023-08-15T09:55:56.188Z,62.02
2023-08-15T09:56:56.117Z,62.04
2023-08-15T09:57:56.161Z,62.48
2023-08-15T09:58:56.085Z,63.38
2023-08-15T09:59:56.122Z,65.68
2023-08-15T10:00:56.099Z,66.63
2023-08-15T10:01:56.127Z,63.32
2023-08-15T10:02:56.052Z,68.72
2023-08-15T10:03:56.137Z,65.08
2023-08-15T10:04:56.005Z,66.17
2023-08-15T10:05:56.063Z,65.16
2023-08-15T10:06:55.975Z,65.49
2023-08-15T10:07:56.079Z,61.26
2023-08-15T10:08:55.956Z,62.56
2023-08-15T10:09:56.039Z,62.06
2023-08-15T10:10:55.925Z,62.63
2023-08-15T10:11:56.746Z,66.14
2023-08-15T10:12:55.898Z,65.24
2023-08-15T10:13:55.907Z,64.31
2023-08-15T10:14:55.878Z,63.35
2023-08-15T10:15:56.021Z,62.76
2023-08-15T10:16:55.905Z,61.29
2023-08-15T10:17:55.993Z,59.72
2023-08-15T10:18:55.817Z,63.19
2023-08-15T10:19:55.861Z,60.13
2023-08-15T10:20:55.791Z,63.34
2023-08-15T10:21:55.936Z,62.34
2023-08-15T10:22:55.821Z,62.97
2023-08-15T10:23:55.778Z,65.02
2023-08-15T10:24:55.743Z,64.02
2023-08-15T10:25:57.899Z,61.11
2023-08-15T10:26:55.709Z,62.76
2023-08-15T10:27:55.780Z,59.57
2023-08-15T10:28:55.689Z,61.27
2023-08-15T10:29:55.728Z,60.89
2023-08-15T10:30:55.705Z,61.50
2023-08-15T10:31:55.737Z,59.50
2023-08-15T10:32:55.690Z,60.20
2023-08-15T10:33:55.704Z,62.98
2023-08-15T10:34:55.612Z,59.26
2023-08-15T10:35:55.733Z,60.82
2023-08-15T10:36:55.591Z,63.60
2023-08-15T10:37:55.680Z,61.67
2023-08-15T10:38:55.564Z,63.31
2023-08-15T10:39:55.647Z,61.86
2023-08-15T10:40:55.555Z,60.96
2023-08-15T10:41:55.601Z,60.15
2023-08-15T10:42:55.506Z,58.92
2023-08-15T10:43:55.561Z,59.72
2023-08-15T10:44:55.474Z,59.30
2023-08-15T10:45:55.676Z,59.32
2023-08-15T10:46:55.444Z,60.57
2023-08-15T10:47:55.591Z,57.64
2023-08-15T10:49:03.101Z,57.86
2023-08-15T10:49:56.409Z,58.81
2023-08-15T10:50:55.465Z,58.89
2023-08-15T10:51:55.393Z,60.72
2023-08-15T10:52:55.500Z,58.59
2023-08-15T10:53:55.354Z,58.51
2023-08-15T10:54:55.390Z,59.89
2023-08-15T10:55:55.333Z,57.13
2023-08-15T10:56:55.408Z,56.32
2023-08-15T10:57:55.336Z,57.07
2023-08-15T10:58:55.328Z,56.79
2023-08-15T10:59:55.280Z,57.65
2023-08-15T11:00:55.338Z,57.08
2023-08-15T11:01:55.275Z,55.49
2023-08-15T11:02:55.378Z,55.88
2023-08-15T11:03:55.336Z,55.81
2023-08-15T11:04:55.319Z,55.05
2023-08-15T11:05:55.203Z,53.74
2023-08-15T11:06:55.207Z,53.05
2023-08-15T11:07:55.285Z,56.32
2023-08-15T11:08:55.165Z,52.67
2023-08-15T11:09:55.261Z,53.79
2023-08-15T11:10:55.129Z,54.15
2023-08-15T11:11:55.212Z,53.72
2023-08-15T11:12:55.096Z,54.25
2023-08-15T11:13:55.124Z,54.56
2023-08-15T11:14:55.082Z,54.08
2023-08-15T11:15:55.198Z,54.85
2023-08-15T11:16:55.070Z,53.34
2023-08-15T11:17:55.189Z,53.83
2023-08-15T11:18:55.032Z,53.75
2023-08-15T11:19:55.062Z,53.46
2023-08-15T11:20:54.998Z,52.91
2023-08-15T11:21:55.038Z,53.20
2023-08-15T11:22:54.968Z,56.88
2023-08-15T11:23:54.987Z,53.86
2023-08-15T11:24:54.945Z,54.29
2023-08-15T11:25:55.021Z,55.31
2023-08-15T11:26:54.919Z,55.41
2023-08-15T11:27:54.973Z,53.22
2023-08-15T11:28:54.890Z,55.14
2023-08-15T11:29:54.931Z,57.01
2023-08-15T11:30:55.238Z,54.91
2023-08-15T11:31:54.985Z,54.50
2023-08-15T11:32:54.874Z,53.60
2023-08-15T11:33:54.908Z,53.60
2023-08-15T11:34:56.068Z,54.77
2023-08-15T11:35:54.873Z,52.13
2023-08-15T11:36:54.794Z,51.59
2023-08-15T11:37:54.887Z,53.01
2023-08-15T11:38:54.757Z,52.43
2023-08-15T11:39:54.945Z,51.50
2023-08-15T11:40:54.729Z,50.81
2023-08-15T11:41:54.814Z,51.97
2023-08-15T11:42:54.715Z,51.82
2023-08-15T11:43:54.740Z,51.90
2023-08-15T11:44:54.681Z,53.03
2023-08-15T11:45:54.815Z,51.48
2023-08-15T11:46:56.310Z,49.78
2023-08-15T11:47:54.801Z,49.07
2023-08-15T11:48:54.625Z,49.65
2023-08-15T11:49:54.669Z,49.76
2023-08-15T11:50:54.599Z,50.40
2023-08-15T11:51:55.663Z,50.89
2023-08-15T11:52:54.578Z,51.29
2023-08-15T11:53:54.604Z,50.97
2023-08-15T11:54:54.559Z,49.73
2023-08-15T11:55:54.636Z,49.62
2023-08-15T11:56:54.789Z,52.95
2023-08-15T11:57:54.585Z,49.97
2023-08-15T11:58:54.512Z,51.30
2023-08-15T11:59:54.540Z,52.73
2023-08-15T12:00:54.507Z,51.07
2023-08-15T12:01:54.558Z,52.09
2023-08-15T12:02:54.665Z,51.71
2023-08-15T12:03:54.584Z,51.75
2023-08-15T12:04:54.432Z,51.97
2023-08-15T12:05:54.494Z,53.33
2023-08-15T12:06:54.395Z,54.02
2023-08-15T12:07:54.404Z,53.11
2023-08-15T12:08:54.365Z,53.09
2023-08-15T12:09:54.462Z,52.62
2023-08-15T12:10:54.337Z,52.67
2023-08-15T12:11:54.432Z,50.71
2023-08-15T12:12:54.318Z,50.09
2023-08-15T12:13:54.344Z,50.36
2023-08-15T12:14:54.286Z,50.66
2023-08-15T12:15:54.448Z,50.51
2023-08-15T12:16:54.271Z,52.53
2023-08-15T12:17:54.314Z,52.82
2023-08-15T12:18:54.233Z,53.33
2023-08-15T12:19:54.274Z,53.26
2023-08-15T12:20:54.206Z,53.34
2023-08-15T12:21:54.258Z,53.99
2023-08-15T12:22:54.199Z,52.09
2023-08-15T12:23:54.204Z,50.14
2023-08-15T12:24:54.205Z,50.42
2023-08-15T12:25:56.237Z,50.60
2023-08-15T12:26:54.141Z,49.74
2023-08-15T12:27:54.188Z,47.98
2023-08-15T12:28:54.107Z,48.09
2023-08-15T12:30:13.406Z,48.71
2023-08-15T12:30:55.078Z,48.11
2023-08-15T12:31:54.281Z,48.65
2023-08-15T12:32:54.100Z,48.30
2023-08-15T12:33:54.128Z,47.52
2023-08-15T12:34:54.033Z,48.33
2023-08-15T12:35:54.097Z,45.79
2023-08-15T12:36:54.007Z,45.82
2023-08-15T12:37:54.011Z,45.18
2023-08-15T12:38:53.984Z,46.14
2023-08-15T12:39:54.084Z,49.86
2023-08-15T12:40:53.954Z,50.38
2023-08-15T12:41:54.044Z,50.84
2023-08-15T12:42:53.919Z,49.58
2023-08-15T12:43:53.941Z,49.36
2023-08-15T12:44:53.907Z,48.60
2023-08-15T12:45:54.128Z,50.19
2023-08-15T12:46:53.860Z,50.03
2023-08-15T12:47:53.957Z,51.09
2023-08-15T12:48:53.834Z,51.44
2023-08-15T12:49:53.901Z,50.14
2023-08-15T12:50:53.820Z,48.79
2023-08-15T12:51:53.848Z,48.21
2023-08-15T12:52:53.791Z,48.96