createdAt,value
2017-11-26T00:01:26.077Z,53.57
2017-11-26T00:03:53.763Z,57.47
2017-11-26T00:06:21.334Z,45.07
2017-11-26T00:08:48.909Z,45.37
2017-11-26T00:11:16.551Z,48.63
2017-11-26T00:13:44.212Z,47.30
2017-11-26T00:16:11.874Z,44.47
2017-11-26T00:18:39.442Z,66.50
2017-11-26T00:21:07.025Z,53.87
2017-11-26T00:23:34.657Z,71.50
2017-11-26T00:26:02.260Z,46.73
2017-11-26T00:28:29.837Z,63.63
2017-11-26T00:30:57.542Z,48.40
2017-11-26T00:33:25.203Z,48.63
2017-11-26T00:35:52.815Z,54.43
2017-11-26T00:38:20.383Z,65.60
2017-11-26T00:40:47.968Z,77.75
2017-11-26T00:43:15.587Z,77.35
2017-11-26T00:45:43.170Z,88.28
2017-11-26T00:48:10.770Z,64.47
2017-11-26T00:50:38.355Z,71.77
2017-11-26T00:53:05.961Z,72.60
2017-11-26T00:55:33.529Z,69.00
2017-11-26T00:58:01.140Z,72.77
2017-11-26T01:00:28.710Z,62.60
2017-11-26T01:02:56.339Z,63.77
2017-11-26T01:05:23.942Z,72.77
2017-11-26T01:07:51.526Z,63.43
2017-11-26T01:10:19.230Z,67.40
2017-11-26T01:12:46.805Z,61.30
2017-11-26T01:15:14.403Z,52.00
2017-11-26T01:17:42.106Z,66.73
2017-11-26T01:20:09.675Z,57.27
2017-11-26T01:22:43.400Z,51.93
2017-11-26T01:25:11.046Z,48.23
2017-11-26T01:27:38.629Z,54.93
2017-11-26T01:30:06.242Z,61.17
2017-11-26T01:32:33.821Z,58.50
2017-11-26T01:35:01.421Z,55.77
2017-11-26T01:37:28.984Z,52.53
2017-11-26T01:39:56.582Z,50.07
2017-11-26T01:42:24.270Z,53.33
2017-11-26T01:44:51.927Z,56.53
2017-11-26T01:47:19.538Z,57.43
2017-11-26T01:49:47.101Z,53.50
2017-11-26T01:52:14.708Z,52.53
2017-11-26T01:54:42.290Z,69.10
2017-11-26T01:57:09.940Z,59.38
2017-11-26T01:59:37.608Z,57.10
2017-11-26T02:02:05.187Z,56.57
2017-11-26T02:04:32.779Z,57.97
2017-11-26T02:07:00.359Z,62.77
2017-11-26T02:09:27.929Z,58.07
2017-11-26T02:11:55.501Z,66.27
2017-11-26T02:14:23.071Z,52.33
2017-11-26T02:16:51.549Z,55.33
2017-11-26T02:19:19.110Z,75.50
2017-11-26T02:21:46.705Z,56.80
2017-11-26T02:24:14.289Z,50.65
2017-11-26T02:26:41.871Z,67.63
2017-11-26T02:29:09.454Z,64.60
2017-11-26T02:31:48.888Z,69.50
2017-11-26T02:34:28.300Z,82.97
2017-11-26T02:36:55.890Z,79.10
2017-11-26T02:39:23.555Z,75.97
2017-11-26T02:41:51.179Z,78.78
2017-11-26T02:44:18.888Z,86.80
2017-11-26T02:46:46.467Z,72.65
2017-11-26T02:49:14.923Z,77.95
2017-11-26T02:51:42.489Z,76.33
2017-11-26T02:54:10.148Z,77.70
2017-11-26T02:56:37.797Z,76.30
2017-11-26T02:59:05.405Z,77.65
2017-11-26T03:01:32.977Z,79.13
2017-11-26T03:04:00.583Z,84.03
2017-11-26T03:06:28.154Z,94.37
2017-11-26T03:08:55.721Z,75.50
2017-11-26T03:11:23.754Z,69.67
2017-11-26T03:13:51.441Z,70.20
2017-11-26T03:16:19.006Z,71.20
2017-11-26T03:18:46.569Z,62.27
2017-11-26T03:21:14.170Z,58.33
2017-11-26T03:23:41.766Z,60.80
2017-11-26T03:26:09.384Z,64.10
2017-11-26T03:28:37.842Z,69.20
2017-11-26T03:31:06.196Z,51.87
2017-11-26T03:33:33.777Z,68.80
2017-11-26T03:36:01.395Z,48.15
2017-11-26T03:38:28.972Z,58.10
2017-11-26T03:40:56.596Z,50.97
2017-11-26T03:43:24.171Z,57.78
2017-11-26T03:45:51.740Z,56.70
2017-11-26T03:48:19.309Z,52.55
2017-11-26T03:50:46.877Z,52.27
2017-11-26T03:53:14.442Z,54.10
2017-11-26T03:55:42.015Z,53.50
2017-11-26T03:58:09.649Z,66.47
2017-11-26T04:00:37.250Z,56.10
2017-11-26T04:03:04.809Z,53.20
2017-11-26T04:05:33.289Z,46.37
2017-11-26T04:08:00.854Z,45.53
2017-11-26T04:10:28.505Z,47.30
2017-11-26T04:12:56.070Z,51.37
2017-11-26T04:15:23.630Z,51.93
2017-11-26T04:17:51.292Z,44.53
2017-11-26T04:20:18.881Z,56.23
2017-11-26T04:22:46.525Z,52.47
2017-11-26T04:25:14.125Z,52.30
2017-11-26T04:27:41.748Z,58.08
2017-11-26T04:30:10.230Z,48.70
2017-11-26T04:32:37.834Z,44.27
2017-11-26T04:35:06.196Z,47.00
2017-11-26T04:37:33.894Z,44.40
2017-11-26T04:40:01.589Z,49.37
2017-11-26T04:42:29.189Z,54.47
2017-11-26T04:44:57.504Z,53.67
2017-11-26T04:47:25.119Z,49.10
2017-11-26T04:49:52.696Z,51.10
2017-11-26T04:52:20.320Z,51.23
2017-11-26T04:54:48.703Z,45.80
2017-11-26T04:57:16.269Z,44.97
2017-11-26T04:59:43.838Z,52.33
2017-11-26T05:02:11.414Z,52.20
2017-11-26T05:04:38.999Z,45.97
2017-11-26T05:07:06.578Z,60.63
2017-11-26T05:09:34.147Z,71.40
2017-11-26T05:12:01.886Z,67.10
2017-11-26T05:14:29.466Z,70.25
2017-11-26T05:16:57.033Z,68.12
2017-11-26T05:19:24.653Z,79.72
2017-11-26T05:21:52.218Z,68.07
2017-11-26T05:24:20.439Z,80.78
2017-11-26T05:26:48.007Z,70.70
2017-11-26T05:29:15.634Z,70.45
2017-11-26T05:31:43.401Z,69.07
2017-11-26T05:34:11.004Z,62.05
2017-11-26T05:36:38.581Z,62.83
2017-11-26T05:39:06.771Z,70.95
2017-11-26T05:41:34.399Z,75.15
2017-11-26T05:44:01.977Z,77.05
2017-11-26T05:46:29.553Z,67.82
2017-11-26T05:48:57.120Z,72.20
2017-11-26T05:51:24.686Z,62.53
2017-11-26T05:53:52.302Z,66.60
2017-11-26T05:56:19.870Z,63.45
2017-11-26T05:58:47.435Z,65.30
2017-11-26T06:01:14.994Z,64.20
2017-11-26T06:03:42.753Z,62.93
2017-11-26T06:06:10.415Z,64.50
2017-11-26T06:08:37.999Z,64.40
2017-11-26T06:11:05.630Z,77.00
2017-11-26T06:13:33.252Z,69.60
2017-11-26T06:16:00.824Z,88.87
2017-11-26T06:18:28.397Z,88.43
2017-11-26T06:20:55.977Z,94.78
2017-11-26T06:23:23.559Z,94.80
2017-11-26T06:25:52.191Z,116.75
2017-11-26T06:28:19.762Z,82.88
2017-11-26T06:30:47.327Z,89.33
2017-11-26T06:33:14.918Z,78.65
2017-11-26T06:35:43.345Z,74.45
2017-11-26T06:38:11.809Z,82.95
2017-11-26T06:40:39.430Z,72.90
2017-11-26T06:43:07.005Z,79.05
2017-11-26T06:45:35.513Z,68.12
2017-11-26T06:48:03.134Z,77.25
2017-11-26T06:50:30.699Z,61.10
2017-11-26T06:52:58.274Z,65.60
2017-11-26T06:55:25.845Z,62.72
2017-11-26T06:57:53.418Z,71.18
2017-11-26T07:00:20.988Z,70.35
2017-11-26T07:02:48.564Z,66.00
2017-11-26T07:05:16.129Z,64.80
2017-11-26T07:07:43.693Z,61.87
2017-11-26T07:10:11.286Z,56.77
2017-11-26T07:12:38.857Z,58.83
2017-11-26T07:15:06.426Z,53.00
2017-11-26T07:17:34.025Z,53.40
2017-11-26T07:20:01.596Z,59.83
2017-11-26T07:22:29.166Z,59.73
2017-11-26T07:24:57.554Z,54.80
2017-11-26T07:27:25.174Z,76.37
2017-11-26T07:29:52.733Z,46.83
2017-11-26T07:32:20.352Z,63.30
2017-11-26T07:34:47.918Z,47.60
2017-11-26T07:37:15.509Z,44.80
2017-11-26T07:39:43.083Z,44.13
2017-11-26T07:42:10.703Z,43.83
2017-11-26T07:44:38.321Z,46.77
2017-11-26T07:47:05.918Z,45.53
2017-11-26T07:49:33.522Z,39.30
2017-11-26T07:52:01.416Z,42.50
2017-11-26T07:54:29.018Z,36.67
2017-11-26T07:56:56.677Z,39.77
2017-11-26T07:59:24.306Z,40.47
2017-11-26T08:01:51.880Z,43.72
2017-11-26T08:04:19.567Z,41.60
2017-11-26T08:06:47.140Z,45.27
2017-11-26T08:09:14.704Z,47.70
2017-11-26T08:11:43.041Z,42.20
2017-11-26T08:14:10.609Z,45.40
2017-11-26T08:16:38.191Z,36.50
2017-11-26T08:19:05.763Z,40.73
2017-11-26T08:21:33.336Z,37.17
2017-11-26T08:24:00.918Z,38.67
2017-11-26T08:26:28.477Z,43.80
2017-11-26T08:28:56.037Z,52.93
2017-11-26T08:31:23.597Z,46.70
2017-11-26T08:33:51.166Z,43.83
2017-11-26T08:36:19.595Z,38.03
2017-11-26T08:38:47.162Z,44.57
2017-11-26T08:41:14.730Z,44.00
2017-11-26T08:43:42.289Z,38.97
2017-11-26T08:46:09.863Z,36.43
2017-11-26T08:48:37.441Z,45.40
2017-11-26T08:51:05.022Z,48.53
2017-11-26T08:53:32.591Z,41.17
2017-11-26T08:56:00.165Z,40.17
2017-11-26T08:58:27.774Z,40.63
2017-11-26T09:00:55.341Z,35.10
2017-11-26T09:03:22.902Z,33.37
2017-11-26T09:05:50.457Z,47.10
2017-11-26T09:08:33.834Z,39.23
2017-11-26T09:11:01.395Z,34.67
2017-11-26T09:13:28.950Z,40.47
2017-11-26T09:15:56.518Z,28.90
2017-11-26T09:18:24.086Z,38.47
2017-11-26T09:20:51.655Z,30.80
2017-11-26T09:23:19.226Z,29.70
2017-11-26T09:25:46.798Z,32.57
2017-11-26T09:28:14.361Z,26.53
2017-11-26T09:30:41.927Z,29.77
2017-11-26T09:33:09.489Z,39.70
2017-11-26T09:35:37.749Z,29.47
2017-11-26T09:38:05.318Z,23.90
2017-11-26T09:40:32.877Z,29.93
2017-11-26T09:43:01.228Z,29.33
2017-11-26T09:45:29.583Z,28.17
2017-11-26T09:47:57.958Z,26.03
2017-11-26T09:50:25.530Z,27.73
2017-11-26T09:52:53.090Z,37.50
2017-11-26T09:55:21.562Z,29.33
2017-11-26T09:57:49.938Z,23.13
2017-11-26T10:00:17.547Z,22.90
2017-11-26T10:02:45.121Z,27.13
2017-11-26T10:05:13.501Z,21.37
2017-11-26T10:07:41.062Z,21.60
2017-11-26T10:10:08.955Z,25.20
2017-11-26T10:12:37.354Z,24.50
2017-11-26T10:15:04.947Z,25.97
2017-11-26T10:17:32.513Z,23.57
2017-11-26T10:20:00.128Z,23.33
2017-11-26T10:22:27.698Z,19.70
2017-11-26T10:24:56.182Z,20.97
2017-11-26T10:27:24.541Z,25.17
2017-11-26T10:29:53.041Z,22.57
2017-11-26T10:32:21.452Z,20.70
2017-11-26T10:34:49.112Z,21.37
2017-11-26T10:37:16.781Z,19.80
2017-11-26T10:39:44.341Z,22.37
2017-11-26T10:42:11.905Z,31.63
2017-11-26T10:44:39.469Z,20.93
2017-11-26T10:47:07.734Z,20.97
2017-11-26T10:49:35.335Z,20.50
2017-11-26T10:52:02.929Z,24.73
2017-11-26T10:54:30.490Z,21.40
2017-11-26T10:56:58.050Z,22.27
2017-11-26T10:59:25.610Z,19.07
2017-11-26T11:01:53.205Z,24.67
2017-11-26T11:04:20.770Z,21.23
2017-11-26T11:06:48.375Z,19.63
2017-11-26T11:09:15.953Z,23.83
2017-11-26T11:11:43.575Z,20.53
2017-11-26T11:14:11.130Z,18.43
2017-11-26T11:16:38.701Z,19.00
2017-11-26T11:19:06.261Z,20.20
2017-11-26T11:21:33.823Z,21.60
2017-11-26T11:24:01.453Z,16.53
2017-11-26T11:26:29.017Z,22.00
2017-11-26T11:28:56.678Z,18.30
2017-11-26T11:31:24.241Z,19.03
2017-11-26T11:33:51.803Z,23.60
2017-11-26T11:36:20.082Z,17.27
2017-11-26T11:38:47.646Z,18.93
2017-11-26T11:41:15.213Z,16.63
2017-11-26T11:43:42.864Z,17.03
2017-11-26T11:46:10.421Z,18.63
2017-11-26T11:48:37.981Z,16.50
2017-11-26T11:51:05.551Z,17.47
2017-11-26T11:53:33.159Z,16.00
2017-11-26T11:56:01.594Z,17.33
2017-11-26T11:58:29.157Z,18.20
2017-11-26T12:00:56.714Z,14.30
2017-11-26T12:03:24.278Z,16.37
2017-11-26T12:05:51.842Z,17.77
2017-11-26T12:08:19.451Z,16.03
2017-11-26T12:10:47.494Z,18.43
2017-11-26T12:13:15.062Z,14.13
2017-11-26T12:15:42.616Z,15.33
2017-11-26T12:18:10.182Z,18.73
2017-11-26T12:20:37.736Z,14.27
2017-11-26T12:23:05.302Z,17.63
2017-11-26T12:25:32.914Z,12.63
2017-11-26T12:28:00.473Z,19.57
2017-11-26T12:30:28.843Z,10.60
2017-11-26T12:32:57.167Z,12.40
2017-11-26T12:35:25.592Z,15.07
2017-11-26T12:37:53.464Z,13.77
2017-11-26T12:40:21.054Z,10.90
2017-11-26T12:42:48.657Z,19.37
2017-11-26T12:45:16.279Z,10.23
2017-11-26T12:47:43.938Z,15.93
2017-11-26T12:50:11.498Z,15.33
2017-11-26T12:52:39.099Z,11.97
2017-11-26T12:55:06.658Z,8.10
2017-11-26T12:57:34.253Z,7.93
2017-11-26T13:00:01.842Z,13.40
2017-11-26T13:02:29.410Z,10.40
2017-11-26T13:04:57.070Z,14.73
2017-11-26T13:07:25.617Z,12.40
2017-11-26T13:09:53.999Z,10.00
2017-11-26T13:12:22.359Z,14.67
2017-11-26T13:14:49.916Z,21.93
2017-11-26T13:17:18.389Z,9.50
2017-11-26T13:19:46.746Z,16.93
2017-11-26T13:22:15.268Z,11.07
2017-11-26T13:24:42.818Z,8.10
2017-11-26T13:27:10.436Z,12.87
2017-11-26T13:29:38.101Z,12.17
2017-11-26T13:32:05.669Z,9.63
2017-11-26T13:34:33.228Z,9.97
2017-11-26T13:37:00.891Z,9.67
2017-11-26T13:39:28.490Z,24.83
2017-11-26T13:41:56.045Z,15.90
2017-11-26T13:44:24.377Z,8.17
2017-11-26T13:46:52.873Z,8.03
2017-11-26T13:49:21.352Z,11.43
2017-11-26T13:51:48.978Z,10.10
2017-11-26T13:54:16.652Z,15.10
2017-11-26T13:56:44.210Z,9.90
2017-11-26T13:59:11.817Z,10.10
2017-11-26T14:01:39.461Z,9.37
2017-11-26T14:04:07.026Z,8.53
2017-11-26T14:06:34.600Z,11.10
2017-11-26T14:09:02.278Z,7.30
2017-11-26T14:11:29.878Z,9.90
2017-11-26T14:13:57.487Z,12.17
2017-11-26T14:16:25.075Z,7.87
2017-11-26T14:18:52.636Z,9.80
2017-11-26T14:21:20.207Z,11.23
2017-11-26T14:23:47.758Z,7.90
2017-11-26T14:26:15.315Z,8.67
2017-11-26T14:28:42.902Z,6.23
2017-11-26T14:31:10.459Z,8.37
2017-11-26T14:33:38.844Z,8.40
2017-11-26T14:36:06.433Z,6.47
2017-11-26T14:38:34.925Z,16.80
2017-11-26T14:41:03.243Z,7.93
2017-11-26T14:43:31.497Z,9.60
2017-11-26T14:45:59.919Z,8.53
2017-11-26T14:48:27.488Z,7.47
2017-11-26T14:50:55.046Z,10.77
2017-11-26T14:53:22.605Z,7.50
2017-11-26T14:55:50.159Z,7.43
2017-11-26T14:58:18.682Z,6.97
2017-11-26T15:00:46.351Z,6.63
2017-11-26T15:03:13.909Z,9.70
2017-11-26T15:05:41.465Z,9.23
2017-11-26T15:08:09.029Z,5.53
2017-11-26T15:10:36.591Z,10.37
2017-11-26T15:13:04.150Z,8.20
2017-11-26T15:15:31.738Z,13.30
2017-11-26T15:17:59.311Z,10.23
2017-11-26T15:20:26.903Z,11.20
2017-11-26T15:22:54.598Z,11.00
2017-11-26T15:25:22.170Z,16.93
2017-11-26T15:27:49.764Z,9.57
2017-11-26T15:30:18.106Z,8.03
2017-11-26T15:32:46.447Z,11.13
2017-11-26T15:35:14.862Z,6.30
2017-11-26T15:37:43.311Z,11.60
2017-11-26T15:40:11.762Z,6.10
2017-11-26T15:42:40.205Z,8.13
2017-11-26T15:45:08.757Z,7.77
2017-11-26T15:47:36.320Z,11.50
2017-11-26T15:50:03.909Z,7.60
2017-11-26T15:52:31.468Z,8.40
2017-11-26T15:54:59.041Z,12.27
2017-11-26T15:57:26.598Z,8.40
2017-11-26T15:59:54.161Z,8.23
2017-11-26T16:02:21.744Z,7.63
2017-11-26T16:04:49.788Z,10.93
2017-11-26T16:07:17.393Z,6.87
2017-11-26T16:09:44.961Z,7.07
2017-11-26T16:12:12.520Z,6.03
2017-11-26T16:14:40.079Z,8.33
2017-11-26T16:17:07.642Z,6.37
2017-11-26T16:19:35.242Z,6.03
2017-11-26T16:22:02.803Z,8.30
2017-11-26T16:24:30.398Z,9.03
2017-11-26T16:26:58.801Z,7.60
2017-11-26T16:29:26.443Z,7.63
2017-11-26T16:31:54.000Z,12.70
2017-11-26T16:34:22.350Z,8.73
2017-11-26T16:36:50.854Z,9.03
2017-11-26T16:39:18.515Z,12.23
2017-11-26T16:41:46.107Z,8.37
2017-11-26T16:44:13.693Z,9.50
2017-11-26T16:46:41.325Z,13.50
2017-11-26T16:49:08.890Z,11.80
2017-11-26T16:51:36.542Z,14.43
2017-11-26T16:54:04.141Z,8.63
2017-11-26T16:56:31.709Z,12.63
2017-11-26T16:58:59.268Z,6.53
2017-11-26T17:01:26.871Z,11.30
2017-11-26T17:03:55.237Z,5.93
2017-11-26T17:06:23.719Z,16.63
2017-11-26T17:08:51.315Z,10.23
2017-11-26T17:11:18.905Z,9.20
2017-11-26T17:13:46.577Z,7.10
2017-11-26T17:16:14.966Z,13.10
2017-11-26T17:18:42.576Z,7.37
2017-11-26T17:21:10.135Z,9.33
2017-11-26T17:23:37.702Z,13.50
2017-11-26T17:26:05.293Z,8.27
2017-11-26T17:28:32.854Z,9.07
2017-11-26T17:31:00.442Z,13.80
2017-11-26T17:33:28.081Z,8.63
2017-11-26T17:35:55.740Z,16.27
2017-11-26T17:38:23.401Z,13.87
2017-11-26T17:40:51.001Z,12.87
2017-11-26T17:43:19.346Z,8.93
2017-11-26T17:45:46.930Z,11.53
2017-11-26T17:48:15.412Z,13.00
2017-11-26T17:50:43.498Z,8.80
2017-11-26T17:53:11.057Z,12.97
2017-11-26T17:55:38.677Z,14.73
2017-11-26T17:58:06.338Z,10.30
2017-11-26T18:00:33.894Z,9.53
2017-11-26T18:03:01.572Z,12.57
2017-11-26T18:05:29.126Z,10.33
2017-11-26T18:07:56.692Z,12.50
2017-11-26T18:10:24.261Z,8.77
2017-11-26T18:12:51.823Z,10.63
2017-11-26T18:15:19.389Z,10.03
2017-11-26T18:17:46.953Z,9.10
2017-11-26T18:20:14.523Z,8.30
2017-11-26T18:22:42.076Z,13.10
2017-11-26T18:25:09.630Z,10.40
2017-11-26T18:27:37.184Z,7.70
2017-11-26T18:30:04.774Z,7.90
2017-11-26T18:32:32.347Z,12.60
2017-11-26T18:34:59.906Z,12.47
2017-11-26T18:37:28.438Z,9.80
2017-11-26T18:39:56.756Z,7.70
2017-11-26T18:42:25.293Z,12.97
2017-11-26T18:44:52.897Z,14.10
2017-11-26T18:47:20.449Z,8.33
2017-11-26T18:49:49.935Z,9.80
2017-11-26T18:52:17.529Z,7.70
2017-11-26T18:54:45.088Z,11.37
2017-11-26T18:57:13.522Z,9.93
2017-11-26T18:59:41.953Z,17.93
2017-11-26T19:02:10.458Z,11.27
2017-11-26T19:04:38.016Z,12.50
2017-11-26T19:07:05.580Z,7.67
2017-11-26T19:09:33.189Z,8.17
2017-11-26T19:12:00.758Z,12.90
2017-11-26T19:14:28.572Z,12.63
2017-11-26T19:16:57.190Z,11.33
2017-11-26T19:19:24.819Z,8.97
2017-11-26T19:21:52.381Z,9.47
2017-11-26T19:24:20.070Z,9.43
2017-11-26T19:26:47.633Z,12.97
2017-11-26T19:29:15.236Z,9.00
2017-11-26T19:31:46.669Z,10.03
2017-11-26T19:34:20.432Z,9.60
2017-11-26T19:36:54.222Z,12.60
2017-11-26T19:39:26.268Z,13.47
2017-11-26T19:41:58.444Z,9.33
2017-11-26T19:44:26.085Z,12.63
2017-11-26T19:46:53.774Z,10.43
2017-11-26T19:49:21.581Z,7.30
2017-11-26T19:51:49.320Z,8.73
2017-11-26T19:54:16.979Z,7.30
2017-11-26T19:56:44.763Z,10.40
2017-11-26T19:59:12.927Z,10.57
2017-11-26T20:01:40.487Z,11.40
2017-11-26T20:04:09.107Z,14.70
2017-11-26T20:06:37.767Z,8.27
2017-11-26T20:09:06.259Z,11.50
2017-11-26T20:11:33.846Z,11.60
2017-11-26T20:14:01.680Z,8.97
2017-11-26T20:16:29.326Z,13.33
2017-11-26T20:18:57.130Z,9.10
2017-11-26T20:21:24.835Z,13.33
2017-11-26T20:23:52.398Z,10.90
2017-11-26T20:26:20.081Z,10.23
2017-11-26T20:28:48.773Z,10.27
2017-11-26T20:31:16.506Z,11.60
2017-11-26T20:33:44.315Z,16.33
2017-11-26T20:36:11.905Z,11.73
2017-11-26T20:38:39.969Z,16.17
2017-11-26T20:41:07.808Z,8.00
2017-11-26T20:43:35.672Z,11.10
2017-11-26T20:46:03.379Z,11.10
2017-11-26T20:48:31.925Z,8.83
2017-11-26T20:50:59.502Z,12.80
2017-11-26T20:53:28.099Z,10.93
2017-11-26T20:55:55.861Z,8.73
2017-11-26T20:58:24.529Z,8.40
2017-11-26T21:00:52.089Z,10.70
2017-11-26T21:03:19.647Z,11.73
2017-11-26T21:05:47.207Z,9.00
2017-11-26T21:08:15.602Z,12.97
2017-11-26T21:10:43.843Z,9.40
2017-11-26T21:13:11.657Z,8.97
2017-11-26T21:15:39.250Z,8.80
2017-11-26T21:18:06.811Z,11.80
2017-11-26T21:20:34.535Z,10.20
2017-11-26T21:23:02.134Z,8.47
2017-11-26T21:25:30.441Z,8.80
2017-11-26T21:27:58.797Z,7.43
2017-11-26T21:30:26.488Z,8.20
2017-11-26T21:32:54.079Z,10.80
2017-11-26T21:35:21.730Z,10.77
2017-11-26T21:37:49.303Z,9.17
2017-11-26T21:40:16.868Z,9.43
2017-11-26T21:42:44.523Z,12.53
2017-11-26T21:45:12.153Z,13.57
2017-11-26T21:47:39.753Z,13.30
2017-11-26T21:50:07.311Z,15.33
2017-11-26T21:52:34.909Z,10.60
2017-11-26T21:55:02.469Z,13.50
2017-11-26T21:57:30.322Z,7.97
2017-11-26T21:59:57.886Z,11.47
2017-11-26T22:02:26.358Z,8.70
2017-11-26T22:04:53.939Z,10.20
2017-11-26T22:07:21.558Z,7.80
2017-11-26T22:09:49.121Z,10.13
2017-11-26T22:12:16.690Z,11.90
2017-11-26T22:14:44.353Z,12.80
2017-11-26T22:17:12.017Z,12.83
2017-11-26T22:19:39.582Z,10.50
2017-11-26T22:22:07.151Z,10.97
2017-11-26T22:24:34.800Z,10.10
2017-11-26T22:27:02.362Z,9.10
2017-11-26T22:29:29.922Z,9.73
2017-11-26T22:31:57.582Z,11.90
2017-11-26T22:34:26.041Z,11.00
2017-11-26T22:36:54.307Z,11.40
2017-11-26T22:39:21.858Z,9.73
2017-11-26T22:41:49.419Z,14.53
2017-11-26T22:44:17.014Z,13.60
2017-11-26T22:46:44.678Z,12.90
2017-11-26T22:49:12.338Z,13.60
2017-11-26T22:51:39.899Z,12.47
2017-11-26T22:54:07.533Z,8.73
2017-11-26T22:56:35.130Z,20.73
2017-11-26T22:59:02.695Z,11.70
2017-11-26T23:01:30.267Z,12.90
2017-11-26T23:03:57.830Z,15.07
2017-11-26T23:06:25.473Z,9.73
2017-11-26T23:08:53.248Z,10.33
2017-11-26T23:11:21.630Z,15.20
2017-11-26T23:13:49.194Z,11.73
2017-11-26T23:16:16.762Z,13.87
2017-11-26T23:18:44.363Z,8.77
2017-11-26T23:21:11.969Z,12.87
2017-11-26T23:23:39.530Z,9.97
2017-11-26T23:26:07.970Z,8.87
2017-11-26T23:28:35.535Z,11.67
2017-11-26T23:31:04.013Z,12.60
2017-11-26T23:33:31.573Z,15.60
2017-11-26T23:36:00.044Z,8.27
2017-11-26T23:38:27.650Z,10.20
2017-11-26T23:40:55.251Z,12.30
2017-11-26T23:43:22.813Z,10.83
2017-11-26T23:45:51.277Z,13.00
2017-11-26T23:48:18.852Z,10.93
2017-11-26T23:50:46.469Z,9.57
2017-11-26T23:53:14.918Z,9.10
2017-11-26T23:55:43.282Z,12.23
2017-11-26T23:58:11.765Z,14.47
