createdAt,value
2022-12-18T00:02:00.293Z,101490.56
2022-12-18T00:04:29.309Z,101501.97
2022-12-18T00:06:57.013Z,101504.34
2022-12-18T00:09:24.719Z,101510.97
2022-12-18T00:11:52.577Z,101516.22
2022-12-18T00:14:23.038Z,101523.22
2022-12-18T00:16:50.538Z,101531.31
2022-12-18T00:19:21.952Z,101537.00
2022-12-18T00:21:49.469Z,101533.84
2022-12-18T00:24:21.944Z,101544.72
2022-12-18T00:26:49.519Z,101548.22
2022-12-18T00:29:19.415Z,101550.03
2022-12-18T00:31:46.996Z,101553.91
2022-12-18T00:34:15.413Z,101558.97
2022-12-18T00:36:43.563Z,101552.47
2022-12-18T00:39:13.248Z,101563.69
2022-12-18T00:41:58.373Z,101562.13
2022-12-18T00:44:28.031Z,101566.97
2022-12-18T00:46:55.597Z,101567.72
2022-12-18T00:49:23.211Z,101569.41
2022-12-18T00:51:50.792Z,101569.41
2022-12-18T00:54:18.478Z,101580.03
2022-12-18T00:56:49.316Z,101577.84
2022-12-18T00:59:18.384Z,101583.66
2022-12-18T01:01:49.058Z,101591.66
2022-12-18T01:04:16.932Z,101592.22
2022-12-18T01:06:44.824Z,101598.63
2022-12-18T01:09:12.340Z,101607.78
2022-12-18T01:11:41.406Z,101605.50
2022-12-18T01:14:09.072Z,101608.53
2022-12-18T01:16:39.060Z,101608.75
2022-12-18T01:19:08.988Z,101615.38
2022-12-18T01:21:36.806Z,101615.25
2022-12-18T01:24:11.697Z,101626.09
2022-12-18T01:26:39.304Z,101621.03
2022-12-18T01:29:06.826Z,101620.53
2022-12-18T01:31:35.788Z,101620.78
2022-12-18T01:34:04.157Z,101625.44
2022-12-18T01:36:36.771Z,101630.50
2022-12-18T01:39:12.898Z,101620.13
2022-12-18T01:41:55.003Z,101640.72
2022-12-18T01:45:06.091Z,101635.03
2022-12-18T01:47:47.468Z,101631.88
2022-12-18T01:50:20.292Z,101641.38
2022-12-18T01:52:57.575Z,101639.91
2022-12-18T01:55:28.294Z,101642.78
2022-12-18T01:57:58.067Z,101640.69
2022-12-18T02:00:29.325Z,101641.25
2022-12-18T02:02:57.327Z,101642.69
2022-12-18T02:05:38.549Z,101651.56
2022-12-18T02:08:47.732Z,101656.47
2022-12-18T02:11:21.037Z,101660.09
2022-12-18T02:14:00.724Z,101666.44
2022-12-18T02:16:36.846Z,101667.59
2022-12-18T02:19:29.880Z,101670.16
2022-12-18T02:22:18.473Z,101673.75
2022-12-18T02:25:14.527Z,101670.81
2022-12-18T02:27:43.636Z,101684.63
2022-12-18T02:30:11.652Z,101678.81
2022-12-18T02:32:49.597Z,101679.72
2022-12-18T02:35:22.540Z,101684.63
2022-12-18T02:37:50.171Z,101685.69
2022-12-18T02:40:22.784Z,101687.09
2022-12-18T02:42:50.356Z,101690.69
2022-12-18T02:45:20.394Z,101699.47
2022-12-18T02:47:51.596Z,101693.44
2022-12-18T02:50:29.014Z,101695.97
2022-12-18T02:53:18.403Z,101704.03
2022-12-18T02:55:53.085Z,101710.38
2022-12-18T02:58:44.192Z,101704.66
2022-12-18T03:01:30.312Z,101716.62
2022-12-18T03:04:13.619Z,101722.00
2022-12-18T03:06:49.613Z,101723.72
2022-12-18T03:09:25.486Z,101726.56
2022-12-18T03:12:20.977Z,101728.59
2022-12-18T03:14:54.193Z,101724.34
2022-12-18T03:17:25.449Z,101728.91
2022-12-18T03:19:55.528Z,101735.53
2022-12-18T03:22:25.883Z,101744.41
2022-12-18T03:24:54.286Z,101735.53
2022-12-18T03:27:25.360Z,101744.22
2022-12-18T03:30:08.605Z,101749.72
2022-12-18T03:32:47.010Z,101758.50
2022-12-18T03:35:18.996Z,101764.03
2022-12-18T03:37:49.765Z,101759.06
2022-12-18T03:40:19.981Z,101763.59
2022-12-18T03:43:02.107Z,101765.19
2022-12-18T03:45:36.680Z,101770.38
2022-12-18T03:48:36.444Z,101778.31
2022-12-18T03:51:12.290Z,101775.66
2022-12-18T03:53:50.130Z,101772.78
2022-12-18T03:56:21.230Z,101774.28
2022-12-18T03:58:52.185Z,101774.16
2022-12-18T04:01:23.324Z,101776.81
2022-12-18T04:03:52.158Z,101777.47
2022-12-18T04:06:20.851Z,101770.78
2022-12-18T04:08:49.389Z,101786.25
2022-12-18T04:11:17.873Z,101788.03
2022-12-18T04:13:45.526Z,101791.62
2022-12-18T04:16:13.139Z,101788.25
2022-12-18T04:18:40.980Z,101788.25
2022-12-18T04:21:08.660Z,101792.66
2022-12-18T04:23:36.714Z,101788.41
2022-12-18T04:26:06.728Z,101796.25
2022-12-18T04:28:36.369Z,101792.84
2022-12-18T04:31:04.139Z,101795.19
2022-12-18T04:33:31.726Z,101799.84
2022-12-18T04:36:01.849Z,101794.78
2022-12-18T04:38:29.376Z,101808.12
2022-12-18T04:40:56.978Z,101800.88
2022-12-18T04:43:24.582Z,101807.69
2022-12-18T04:45:52.152Z,101811.91
2022-12-18T04:48:21.201Z,101816.34
2022-12-18T04:50:49.655Z,101823.34
2022-12-18T04:53:17.181Z,101823.97
2022-12-18T04:55:44.649Z,101831.06
2022-12-18T04:58:12.172Z,101837.59
2022-12-18T05:00:39.713Z,101838.44
2022-12-18T05:03:07.269Z,101842.78
2022-12-18T05:05:37.627Z,101836.28
2022-12-18T05:08:05.388Z,101847.41
2022-12-18T05:10:38.060Z,101850.87
2022-12-18T05:13:06.137Z,101850.16
2022-12-18T05:15:34.719Z,101858.19
2022-12-18T05:18:03.306Z,101855.84
2022-12-18T05:20:30.918Z,101850.22
2022-12-18T05:22:58.940Z,101854.94
2022-12-18T05:25:27.046Z,101857.37
2022-12-18T05:27:55.913Z,101857.19
2022-12-18T05:30:23.917Z,101870.41
2022-12-18T05:32:53.669Z,101868.81
2022-12-18T05:35:21.696Z,101867.22
2022-12-18T05:37:49.282Z,101869.28
2022-12-18T05:40:16.821Z,101868.53
2022-12-18T05:42:46.032Z,101873.06
2022-12-18T05:45:13.647Z,101883.53
2022-12-18T05:47:41.188Z,101887.97
2022-12-18T05:50:11.886Z,101890.63
2022-12-18T05:52:41.923Z,101892.50
2022-12-18T05:55:11.905Z,101895.91
2022-12-18T05:57:39.442Z,101894.94
2022-12-18T06:00:07.788Z,101894.41
2022-12-18T06:02:39.327Z,101898.19
2022-12-18T06:05:10.105Z,101901.37
2022-12-18T06:07:37.637Z,101905.81
2022-12-18T06:10:05.517Z,101906.56
2022-12-18T06:12:34.479Z,101905.53
2022-12-18T06:15:02.455Z,101904.78
2022-12-18T06:17:31.384Z,101904.97
2022-12-18T06:19:59.168Z,101904.78
2022-12-18T06:22:27.139Z,101904.56
2022-12-18T06:24:55.193Z,101906.09
2022-12-18T06:27:22.697Z,101919.31
2022-12-18T06:29:50.348Z,101925.34
2022-12-18T06:32:18.237Z,101930.62
2022-12-18T06:34:45.727Z,101935.06
2022-12-18T06:37:13.379Z,101939.50
2022-12-18T06:39:40.894Z,101936.97
2022-12-18T06:42:10.591Z,101935.94
2022-12-18T06:44:38.257Z,101948.94
2022-12-18T06:47:05.827Z,101953.09
2022-12-18T06:49:33.335Z,101952.22
2022-12-18T06:52:00.968Z,101952.34
2022-12-18T06:54:28.574Z,101951.09
2022-12-18T06:56:56.450Z,101956.72
2022-12-18T06:59:27.419Z,101960.59
2022-12-18T07:01:55.937Z,101962.53
2022-12-18T07:04:26.009Z,101977.31
2022-12-18T07:06:53.747Z,101986.25
2022-12-18T07:09:21.730Z,101987.47
2022-12-18T07:11:49.244Z,101987.59
2022-12-18T07:14:16.749Z,101984.69
2022-12-18T07:16:44.357Z,101993.44
2022-12-18T07:19:12.014Z,101995.75
2022-12-18T07:21:39.501Z,101998.22
2022-12-18T07:24:07.654Z,102006.19
2022-12-18T07:26:35.208Z,102001.81
2022-12-18T07:29:02.743Z,102010.91
2022-12-18T07:31:30.285Z,102009.25
2022-12-18T07:33:58.482Z,102027.44
2022-12-18T07:36:26.396Z,102030.16
2022-12-18T07:38:57.068Z,102022.53
2022-12-18T07:41:24.687Z,102031.59
2022-12-18T07:43:52.203Z,102038.69
2022-12-18T07:46:20.385Z,102039.31
2022-12-18T07:48:49.516Z,102039.87
2022-12-18T07:51:20.204Z,102048.22
2022-12-18T07:53:52.464Z,102045.12
2022-12-18T07:56:30.013Z,102048.78
2022-12-18T07:58:59.594Z,102047.50
2022-12-18T08:01:27.418Z,102056.84
2022-12-18T08:03:55.205Z,102064.44
2022-12-18T08:06:23.964Z,102073.06
2022-12-18T08:08:54.154Z,102071.25
2022-12-18T08:11:21.690Z,102073.78
2022-12-18T08:13:49.425Z,102077.16
2022-12-18T08:16:17.571Z,102083.53
2022-12-18T08:18:45.176Z,102083.84
2022-12-18T08:21:27.689Z,102078.56
2022-12-18T08:23:57.412Z,102076.56
2022-12-18T08:26:26.577Z,102080.97
2022-12-18T08:28:57.431Z,102084.59
2022-12-18T08:31:26.469Z,102084.22
2022-12-18T08:33:55.332Z,102088.81
2022-12-18T08:36:26.232Z,102086.06
2022-12-18T08:38:55.297Z,102089.78
2022-12-18T08:41:23.372Z,102085.34
2022-12-18T08:44:10.958Z,102093.69
2022-12-18T08:46:43.241Z,102088.81
2022-12-18T08:49:13.208Z,102088.41
2022-12-18T08:51:41.555Z,102093.16
2022-12-18T08:54:13.247Z,102099.44
2022-12-18T08:56:43.011Z,102102.06
2022-12-18T08:59:18.825Z,102106.75
2022-12-18T09:01:48.480Z,102106.03
2022-12-18T09:04:16.279Z,102095.69
2022-12-18T09:06:44.304Z,102117.69
2022-12-18T09:09:12.205Z,102129.84
2022-12-18T09:11:39.873Z,102123.16
2022-12-18T09:14:07.793Z,102124.69
2022-12-18T09:16:36.035Z,102123.72
2022-12-18T09:19:05.815Z,102132.28
2022-12-18T09:21:37.029Z,102124.03
2022-12-18T09:24:08.852Z,102122.38
2022-12-18T09:26:37.222Z,102113.94
2022-12-18T09:29:05.625Z,102114.00
2022-12-18T09:31:34.245Z,102117.19
2022-12-18T09:34:01.861Z,102113.44
2022-12-18T09:36:29.455Z,102119.75
2022-12-18T09:38:57.016Z,102114.44
2022-12-18T09:41:43.163Z,102113.56
2022-12-18T09:44:26.072Z,102112.91
2022-12-18T09:47:05.927Z,102107.87
2022-12-18T09:49:39.245Z,102111.44
2022-12-18T09:52:16.484Z,102113.72
2022-12-18T09:54:45.759Z,102116.12
2022-12-18T09:57:23.749Z,102113.75
2022-12-18T09:59:56.976Z,102120.84
2022-12-18T10:02:28.838Z,102121.00
2022-12-18T10:05:29.177Z,102112.22
2022-12-18T10:08:11.140Z,102119.22
2022-12-18T10:10:45.988Z,102120.88
2022-12-18T10:13:35.997Z,102124.63
2022-12-18T10:16:21.589Z,102117.16
2022-12-18T10:19:37.124Z,102121.13
2022-12-18T10:22:26.051Z,102118.44
2022-12-18T10:25:16.004Z,102119.62
2022-12-18T10:27:43.658Z,102110.38
2022-12-18T10:30:19.695Z,102107.97
2022-12-18T10:32:47.289Z,102106.12
2022-12-18T10:35:28.806Z,102097.97
2022-12-18T10:38:11.577Z,102107.94
2022-12-18T10:40:53.133Z,102103.63
2022-12-18T10:43:38.229Z,102101.37
2022-12-18T10:46:12.236Z,102099.09
2022-12-18T10:48:49.020Z,102104.03
2022-12-18T10:51:31.667Z,102106.47
2022-12-18T10:54:20.255Z,102110.41
2022-12-18T10:56:50.507Z,102107.56
2022-12-18T11:02:01.910Z,102107.72
2022-12-18T11:04:38.270Z,102099.41
2022-12-18T11:07:11.637Z,102096.03
2022-12-18T11:09:41.966Z,102094.19
2022-12-18T11:12:18.761Z,102088.00
2022-12-18T11:14:50.938Z,102099.69
2022-12-18T11:17:29.626Z,102095.59
2022-12-18T11:20:25.741Z,102089.25
2022-12-18T11:22:59.451Z,102091.50
2022-12-18T11:25:33.305Z,102083.34
2022-12-18T11:28:07.840Z,102087.41
2022-12-18T11:30:38.076Z,102096.72
2022-12-18T11:33:14.398Z,102093.91
2022-12-18T11:35:51.972Z,102092.75
2022-12-18T11:38:31.724Z,102088.13
2022-12-18T11:41:16.515Z,102077.28
2022-12-18T11:43:59.168Z,102081.75
2022-12-18T11:46:42.025Z,102082.91
2022-12-18T11:49:17.530Z,102074.81
2022-12-18T11:51:55.648Z,102081.88
2022-12-18T11:54:25.735Z,102071.72
2022-12-18T11:56:59.188Z,102067.37
2022-12-18T11:59:51.151Z,102078.25
2022-12-18T12:02:40.457Z,102074.78
2022-12-18T12:05:37.713Z,102068.00
2022-12-18T12:08:26.740Z,102070.75
2022-12-18T12:11:08.856Z,102064.72
2022-12-18T12:14:06.230Z,102075.44
2022-12-18T12:16:36.909Z,102071.31
2022-12-18T12:19:34.519Z,102067.91
2022-12-18T12:22:24.705Z,102062.50
2022-12-18T12:25:21.967Z,102068.19
2022-12-18T12:28:30.385Z,102054.06
2022-12-18T12:31:19.848Z,102064.81
2022-12-18T12:34:15.462Z,102064.28
2022-12-18T12:36:55.341Z,102072.91
2022-12-18T12:39:30.649Z,102064.37
2022-12-18T12:42:18.683Z,102068.88
2022-12-18T12:44:56.176Z,102058.47
2022-12-18T12:47:32.834Z,102064.06
2022-12-18T12:50:03.585Z,102083.53
2022-12-18T12:52:40.690Z,102078.19
2022-12-18T12:55:21.387Z,102085.28
2022-12-18T12:58:12.389Z,102097.13
2022-12-18T13:01:02.207Z,102104.37
2022-12-18T13:03:45.127Z,102100.44
2022-12-18T13:06:36.213Z,102101.28
2022-12-18T13:09:06.115Z,102103.53
2022-12-18T13:11:59.810Z,102107.28
2022-12-18T13:14:48.127Z,102103.81
2022-12-18T13:17:21.501Z,102108.97
2022-12-18T13:20:11.066Z,102097.09
2022-12-18T13:22:48.422Z,102109.19
2022-12-18T13:25:32.846Z,102111.16
2022-12-18T13:28:09.624Z,102113.12
2022-12-18T13:30:37.193Z,102119.06
2022-12-18T13:33:17.516Z,102120.78
2022-12-18T13:35:48.228Z,102114.91
2022-12-18T13:38:25.050Z,102121.56
2022-12-18T13:40:52.636Z,102125.59
2022-12-18T13:43:30.390Z,102123.41
2022-12-18T13:46:07.314Z,102122.97
2022-12-18T13:48:39.757Z,102127.69
2022-12-18T13:51:10.840Z,102125.53
2022-12-18T13:53:53.507Z,102134.00
2022-12-18T13:56:29.471Z,102126.13
2022-12-18T13:59:24.775Z,102139.97
2022-12-18T14:01:59.216Z,102140.25
2022-12-18T14:04:30.942Z,102140.38
2022-12-18T14:07:04.942Z,102137.72
2022-12-18T14:09:42.991Z,102146.56
2022-12-18T14:12:43.795Z,102147.53
2022-12-18T14:15:28.286Z,102151.41
2022-12-18T14:18:28.800Z,102148.87
2022-12-18T14:21:04.476Z,102140.81
2022-12-18T14:23:44.312Z,102155.00
2022-12-18T14:26:30.295Z,102153.91
2022-12-18T14:29:01.954Z,102147.44
2022-12-18T14:31:32.587Z,102153.53
2022-12-18T14:34:00.251Z,102160.69
2022-12-18T14:36:31.662Z,102134.03
2022-12-18T14:39:01.013Z,102159.75
2022-12-18T14:41:29.504Z,102159.44
2022-12-18T14:43:57.184Z,102164.19
2022-12-18T14:46:37.417Z,102159.84
2022-12-18T14:49:22.867Z,102184.34
2022-12-18T14:51:59.377Z,102168.63
2022-12-18T14:54:30.151Z,102183.75
2022-12-18T14:57:04.303Z,102191.88
2022-12-18T14:59:34.281Z,102193.66
2022-12-18T15:02:27.985Z,102199.69
2022-12-18T15:05:20.717Z,102194.34
2022-12-18T15:07:52.287Z,102197.22
2022-12-18T15:10:24.353Z,102199.75
2022-12-18T15:12:58.925Z,102207.31
2022-12-18T15:15:45.550Z,102208.88
2022-12-18T15:18:22.247Z,102214.75
2022-12-18T15:20:57.807Z,102212.75
2022-12-18T15:23:35.080Z,102217.34
2022-12-18T15:26:16.911Z,102227.72
2022-12-18T15:28:51.172Z,102221.16
2022-12-18T15:31:24.757Z,102229.44
2022-12-18T15:33:55.151Z,102236.19
2022-12-18T15:36:26.380Z,102241.59
2022-12-18T15:39:05.025Z,102248.34
2022-12-18T15:41:37.569Z,102237.94
2022-12-18T15:44:23.730Z,102251.31
2022-12-18T15:46:51.756Z,102251.44
2022-12-18T15:49:20.113Z,102251.75
2022-12-18T15:51:53.665Z,102255.25
2022-12-18T15:54:43.559Z,102258.34
2022-12-18T15:57:25.515Z,102257.72
2022-12-18T15:59:59.449Z,102261.56
2022-12-18T16:02:30.809Z,102261.66
2022-12-18T16:04:58.505Z,102264.53
2022-12-18T16:07:29.187Z,102279.75
2022-12-18T16:10:01.875Z,102274.75
2022-12-18T16:12:30.352Z,102269.22
2022-12-18T16:14:57.978Z,102282.62
2022-12-18T16:17:25.700Z,102279.22
2022-12-18T16:19:53.472Z,102281.13
2022-12-18T16:22:25.164Z,102278.91
2022-12-18T16:24:54.213Z,102281.78
2022-12-18T16:27:25.261Z,102289.84
2022-12-18T16:29:52.801Z,102294.37
2022-12-18T16:32:22.038Z,102297.16
2022-12-18T16:34:51.941Z,102298.97
2022-12-18T16:37:20.952Z,102299.16
2022-12-18T16:39:48.532Z,102304.69
2022-12-18T16:42:20.342Z,102298.97
2022-12-18T16:44:50.467Z,102298.09
2022-12-18T16:47:20.831Z,102304.37
2022-12-18T16:49:51.789Z,102306.28
2022-12-18T16:52:21.333Z,102313.59
2022-12-18T16:54:49.099Z,102315.69
2022-12-18T16:57:21.126Z,102319.19
2022-12-18T17:00:02.977Z,102324.19
2022-12-18T17:02:34.236Z,102312.06
2022-12-18T17:05:02.097Z,102322.91
2022-12-18T17:07:29.792Z,102311.75
2022-12-18T17:09:57.418Z,102304.84
2022-12-18T17:12:25.103Z,102296.09
2022-12-18T17:14:52.707Z,102297.41
2022-12-18T17:17:22.984Z,102302.09
2022-12-18T17:19:52.843Z,102298.75
2022-12-18T17:22:21.681Z,102298.47
2022-12-18T17:24:50.896Z,102297.25
2022-12-18T17:27:18.515Z,102297.38
2022-12-18T17:29:48.338Z,102294.94
2022-12-18T17:32:17.358Z,102300.41
2022-12-18T17:34:45.054Z,102303.56
2022-12-18T17:37:17.351Z,102296.41
2022-12-18T17:39:46.007Z,102304.37
2022-12-18T17:42:15.373Z,102304.78
2022-12-18T17:44:44.231Z,102301.59
2022-12-18T17:47:13.197Z,102308.81
2022-12-18T17:49:41.348Z,102315.91
2022-12-18T17:52:09.405Z,102313.56
2022-12-18T17:54:42.030Z,102321.63
2022-12-18T17:57:10.430Z,102319.34
2022-12-18T17:59:37.984Z,102322.19
2022-12-18T18:02:05.844Z,102313.50
2022-12-18T18:04:34.204Z,102316.78
2022-12-18T18:07:01.783Z,102310.53
2022-12-18T18:09:29.476Z,102308.09
2022-12-18T18:12:14.450Z,102303.94
2022-12-18T18:14:42.175Z,102313.78
2022-12-18T18:17:09.729Z,102312.28
2022-12-18T18:19:37.415Z,102323.09
2022-12-18T18:22:06.897Z,102324.06
2022-12-18T18:24:34.833Z,102319.88
2022-12-18T18:27:03.438Z,102320.06
2022-12-18T18:29:31.405Z,102315.91
2022-12-18T18:31:59.755Z,102316.66
2022-12-18T18:34:32.640Z,102315.16
2022-12-18T18:37:00.873Z,102323.22
2022-12-18T18:39:29.372Z,102317.91
2022-12-18T18:42:00.789Z,102333.50
2022-12-18T18:44:29.111Z,102326.62
2022-12-18T18:46:59.461Z,102338.06
2022-12-18T18:49:28.102Z,102339.22
2022-12-18T18:51:59.213Z,102338.16
2022-12-18T18:54:27.189Z,102335.41
2022-12-18T18:59:43.138Z,102344.41
2022-12-18T19:02:16.650Z,102338.47
2022-12-18T19:04:48.241Z,102341.00
2022-12-18T19:07:22.537Z,102337.81
2022-12-18T19:10:03.516Z,102343.97
2022-12-18T19:12:50.054Z,102353.16
2022-12-18T19:15:17.810Z,102354.47
2022-12-18T19:17:46.677Z,102345.09
2022-12-18T19:20:15.746Z,102357.19
2022-12-18T19:22:43.320Z,102360.91
2022-12-18T19:25:13.967Z,102363.75
2022-12-18T19:27:41.545Z,102370.84
2022-12-18T19:30:12.200Z,102357.12
2022-12-18T19:32:39.926Z,102369.59
2022-12-18T19:35:07.671Z,102385.41
2022-12-18T19:37:36.119Z,102381.06
2022-12-18T19:40:12.289Z,102355.50
2022-12-18T19:42:45.300Z,102378.31
2022-12-18T19:45:14.924Z,102378.31
2022-12-18T19:47:42.651Z,102381.16
2022-12-18T19:50:15.217Z,102385.69
2022-12-18T19:52:45.196Z,102390.47
2022-12-18T19:55:12.834Z,102393.31
2022-12-18T19:57:42.872Z,102394.56
2022-12-18T20:00:18.322Z,102409.03
2022-12-18T20:02:48.628Z,102396.53
2022-12-18T20:05:16.467Z,102406.19
2022-12-18T20:07:44.107Z,102394.66
2022-12-18T20:10:15.673Z,102394.84
2022-12-18T20:12:46.221Z,102397.47
2022-12-18T20:15:14.186Z,102414.13
2022-12-18T20:17:41.751Z,102412.63
2022-12-18T20:20:11.333Z,102406.66
2022-12-18T20:22:39.484Z,102412.91
2022-12-18T20:25:08.739Z,102416.59
2022-12-18T20:27:36.275Z,102423.88
2022-12-18T20:30:04.006Z,102427.38
2022-12-18T20:32:36.794Z,102425.00
2022-12-18T20:35:05.340Z,102410.41
2022-12-18T20:37:34.078Z,102421.50
2022-12-18T20:40:07.543Z,102433.22
2022-12-18T20:42:36.271Z,102423.53
2022-12-18T20:45:03.881Z,102427.97
2022-12-18T20:47:31.457Z,102429.97
2022-12-18T20:50:00.824Z,102422.78
2022-12-18T20:52:30.657Z,102434.91
2022-12-18T20:54:58.710Z,102436.63
2022-12-18T20:57:28.502Z,102434.56
2022-12-18T20:59:56.084Z,102429.25
2022-12-18T21:02:26.875Z,102420.00
2022-12-18T21:04:54.788Z,102451.13
2022-12-18T21:07:24.943Z,102445.75
2022-12-18T21:09:52.472Z,102452.16
2022-12-18T21:12:40.463Z,102452.16
2022-12-18T21:15:16.164Z,102450.09
2022-12-18T21:17:45.540Z,102451.91
2022-12-18T21:20:18.075Z,102454.28
2022-12-18T21:22:46.828Z,102453.50
2022-12-18T21:25:14.608Z,102450.59
2022-12-18T21:27:42.212Z,102443.50
2022-12-18T21:30:11.519Z,102443.31
2022-12-18T21:33:01.469Z,102450.22
2022-12-18T21:35:49.701Z,102444.63
2022-12-18T21:38:17.346Z,102439.87
2022-12-18T21:40:47.263Z,102436.78
2022-12-18T21:43:36.865Z,102438.50
2022-12-18T21:46:05.495Z,102399.59
2022-12-18T21:48:33.600Z,102427.81
2022-12-18T21:51:02.376Z,102422.31
2022-12-18T21:53:32.541Z,102426.47
2022-12-18T21:56:03.570Z,102435.19
2022-12-18T21:58:31.233Z,102430.63
2022-12-18T22:01:00.939Z,102432.16
2022-12-18T22:03:28.592Z,102428.75
2022-12-18T22:06:06.749Z,102438.75
2022-12-18T22:08:43.804Z,102428.16
2022-12-18T22:11:13.650Z,102410.63
2022-12-18T22:13:43.416Z,102429.94
2022-12-18T22:16:11.094Z,102430.91
2022-12-18T22:18:38.802Z,102434.31
2022-12-18T22:21:06.976Z,102426.66
2022-12-18T22:23:34.891Z,102425.12
2022-12-18T22:26:08.660Z,102427.44
2022-12-18T22:28:53.411Z,102430.19
2022-12-18T22:31:21.023Z,102431.28
2022-12-18T22:33:52.166Z,102436.31
2022-12-18T22:36:19.914Z,102411.22
2022-12-18T22:38:50.808Z,102430.75
2022-12-18T22:41:23.664Z,102423.84
2022-12-18T22:43:51.260Z,102435.94
2022-12-18T22:46:23.012Z,102441.25
2022-12-18T22:48:53.507Z,102435.84
2022-12-18T22:51:21.629Z,102435.75
2022-12-18T22:53:51.849Z,102434.78
2022-12-18T22:56:20.381Z,102448.25
2022-12-18T22:58:50.090Z,102451.84
2022-12-18T23:01:24.228Z,102443.78
2022-12-18T23:03:52.996Z,102445.59
2022-12-18T23:06:24.260Z,102445.59
2022-12-18T23:08:56.221Z,102449.94
2022-12-18T23:11:24.085Z,102442.19
2022-12-18T23:13:51.738Z,102441.25
2022-12-18T23:16:27.763Z,102441.44
2022-12-18T23:18:59.231Z,102444.94
2022-12-18T23:21:26.805Z,102447.03
2022-12-18T23:23:55.044Z,102455.16
2022-12-18T23:26:24.761Z,102450.87
2022-12-18T23:28:56.689Z,102445.69
2022-12-18T23:31:31.329Z,102459.59
2022-12-18T23:34:03.202Z,102448.03
2022-12-18T23:36:35.242Z,102437.72
2022-12-18T23:39:29.627Z,102438.78
2022-12-18T23:41:59.962Z,102440.66
2022-12-18T23:44:28.242Z,102443.50
2022-12-18T23:46:56.341Z,102447.31
2022-12-18T23:49:23.964Z,102440.09
2022-12-18T23:51:51.877Z,102451.66
2022-12-18T23:54:25.601Z,102448.25
2022-12-18T23:57:01.433Z,102455.62
2022-12-18T23:59:33.764Z,102452.38
