createdAt,value
2023-05-10T00:00:01.653Z,8.80
2023-05-10T00:02:28.289Z,8.88
2023-05-10T00:04:54.791Z,8.90
2023-05-10T00:07:21.163Z,8.32
2023-05-10T00:09:47.609Z,9.30
2023-05-10T00:12:14.127Z,9.43
2023-05-10T00:14:40.510Z,9.15
2023-05-10T00:17:06.897Z,9.68
2023-05-10T00:19:33.477Z,9.00
2023-05-10T00:21:59.877Z,8.80
2023-05-10T00:24:26.270Z,9.13
2023-05-10T00:26:52.645Z,10.10
2023-05-10T00:29:19.053Z,10.23
2023-05-10T00:31:45.565Z,9.70
2023-05-10T00:34:12.033Z,9.15
2023-05-10T00:36:38.517Z,10.53
2023-05-10T00:39:04.961Z,9.50
2023-05-10T00:41:34.757Z,11.20
2023-05-10T00:44:02.928Z,10.98
2023-05-10T00:46:29.743Z,12.85
2023-05-10T00:48:56.399Z,16.67
2023-05-10T00:51:23.446Z,17.65
2023-05-10T00:53:50.514Z,16.88
2023-05-10T00:56:17.425Z,16.73
2023-05-10T00:58:44.107Z,17.67
2023-05-10T01:01:10.816Z,17.03
2023-05-10T01:03:37.561Z,17.52
2023-05-10T01:06:04.431Z,16.38
2023-05-10T01:08:30.869Z,16.88
2023-05-10T01:10:57.821Z,17.20
2023-05-10T01:13:33.902Z,16.30
2023-05-10T01:16:03.039Z,17.15
2023-05-10T01:18:31.668Z,17.10
2023-05-10T01:21:28.418Z,17.15
2023-05-10T01:24:18.784Z,17.17
2023-05-10T01:27:15.732Z,16.37
2023-05-10T01:30:15.632Z,15.88
2023-05-10T01:33:01.133Z,16.60
2023-05-10T01:35:52.749Z,17.08
2023-05-10T01:38:56.235Z,16.60
2023-05-10T01:41:50.482Z,15.73
2023-05-10T01:45:01.115Z,16.45
2023-05-10T01:47:27.460Z,16.25
2023-05-10T01:49:56.682Z,17.35
2023-05-10T01:52:29.813Z,19.40
2023-05-10T01:55:10.044Z,18.67
2023-05-10T01:57:40.520Z,18.40
2023-05-10T02:00:08.815Z,18.60
2023-05-10T02:02:39.784Z,18.27
2023-05-10T02:05:07.542Z,19.50
2023-05-10T02:07:38.011Z,18.30
2023-05-10T02:10:06.949Z,17.35
2023-05-10T02:12:36.994Z,17.13
2023-05-10T02:15:06.638Z,17.48
2023-05-10T02:17:34.001Z,18.17
2023-05-10T02:20:02.161Z,16.97
2023-05-10T02:22:29.524Z,17.77
2023-05-10T02:24:58.892Z,16.88
2023-05-10T02:27:28.243Z,18.67
2023-05-10T02:29:55.565Z,17.35
2023-05-10T02:32:24.516Z,18.53
2023-05-10T02:34:52.922Z,18.00
2023-05-10T02:37:23.661Z,17.08
2023-05-10T02:39:51.755Z,17.35
2023-05-10T02:42:20.707Z,17.50
2023-05-10T02:44:50.805Z,18.17
2023-05-10T02:47:18.984Z,18.50
2023-05-10T02:49:45.688Z,18.02
2023-05-10T02:52:20.241Z,18.15
2023-05-10T02:54:51.702Z,20.13
2023-05-10T02:57:35.254Z,19.67
2023-05-10T03:00:03.959Z,20.00
2023-05-10T03:02:31.800Z,18.23
2023-05-10T03:04:58.506Z,19.73
2023-05-10T03:07:25.091Z,19.50
2023-05-10T03:09:51.878Z,24.03
2023-05-10T03:12:55.970Z,20.85
2023-05-10T03:15:45.693Z,20.50
2023-05-10T03:18:22.391Z,21.50
2023-05-10T03:20:51.318Z,22.05
2023-05-10T03:23:28.373Z,21.87
2023-05-10T03:25:55.399Z,20.88
2023-05-10T03:28:22.718Z,20.55
2023-05-10T03:30:50.520Z,21.67
2023-05-10T03:33:16.988Z,21.38
2023-05-10T03:35:45.073Z,21.03
2023-05-10T03:38:11.465Z,22.15
2023-05-10T03:40:38.233Z,21.33
2023-05-10T03:43:05.058Z,20.23
2023-05-10T03:45:31.909Z,20.73
2023-05-10T03:47:59.274Z,19.40
2023-05-10T03:50:26.028Z,19.20
2023-05-10T03:52:54.560Z,19.38
2023-05-10T03:55:21.380Z,21.13
2023-05-10T03:57:50.430Z,21.95
2023-05-10T04:00:17.469Z,19.10
2023-05-10T04:02:45.888Z,20.17
2023-05-10T04:05:12.692Z,20.45
2023-05-10T04:07:39.094Z,19.20
2023-05-10T04:10:06.127Z,20.77
2023-05-10T04:12:32.513Z,21.03
2023-05-10T04:14:58.860Z,19.67
2023-05-10T04:17:25.280Z,19.08
2023-05-10T04:19:54.020Z,19.83
2023-05-10T04:22:20.445Z,18.90
2023-05-10T04:24:46.839Z,19.30
2023-05-10T04:27:13.240Z,18.05
2023-05-10T04:29:39.669Z,17.85
2023-05-10T04:32:06.095Z,18.25
2023-05-10T04:34:34.993Z,17.38
2023-05-10T04:37:01.586Z,20.20
2023-05-10T04:39:28.089Z,19.83
2023-05-10T04:41:54.515Z,19.27
2023-05-10T04:44:20.907Z,18.77
2023-05-10T04:46:47.386Z,19.42
2023-05-10T04:49:14.032Z,18.10
2023-05-10T04:51:40.504Z,19.55
2023-05-10T04:54:07.086Z,19.65
2023-05-10T04:56:33.857Z,19.67
2023-05-10T04:59:00.442Z,18.67
2023-05-10T05:01:27.080Z,18.93
2023-05-10T05:03:54.033Z,20.13
2023-05-10T05:06:21.888Z,20.10
2023-05-10T05:08:50.129Z,18.73
2023-05-10T05:11:16.745Z,19.38
2023-05-10T05:13:43.150Z,19.80
2023-05-10T05:16:09.573Z,19.02
2023-05-10T05:18:35.926Z,20.27
2023-05-10T05:21:02.381Z,19.08
2023-05-10T05:23:28.767Z,19.60
2023-05-10T05:25:55.353Z,20.43
2023-05-10T05:28:21.908Z,19.63
2023-05-10T05:30:48.323Z,19.60
2023-05-10T05:33:16.378Z,20.65
2023-05-10T05:35:45.668Z,19.38
2023-05-10T05:38:12.279Z,19.87
2023-05-10T05:40:38.764Z,21.40
2023-05-10T05:43:05.157Z,19.95
2023-05-10T05:45:31.810Z,21.85
2023-05-10T05:47:58.265Z,19.58
2023-05-10T05:50:24.742Z,19.43
2023-05-10T05:52:51.285Z,20.23
2023-05-10T05:55:18.760Z,21.42
2023-05-10T05:57:45.409Z,19.45
2023-05-10T06:00:12.207Z,20.10
2023-05-10T06:02:38.675Z,19.03
2023-05-10T06:05:05.594Z,20.85
2023-05-10T06:07:31.991Z,18.85
2023-05-10T06:09:58.554Z,18.83
2023-05-10T06:12:24.925Z,16.77
2023-05-10T06:14:51.414Z,16.50
2023-05-10T06:17:17.830Z,18.38
2023-05-10T06:19:44.276Z,17.40
2023-05-10T06:22:10.932Z,18.38
2023-05-10T06:24:37.288Z,17.48
2023-05-10T06:27:05.053Z,17.33
2023-05-10T06:29:31.847Z,18.15
2023-05-10T06:31:58.345Z,18.17
2023-05-10T06:34:25.098Z,17.77
2023-05-10T06:36:51.479Z,16.65
2023-05-10T06:39:18.071Z,15.57
2023-05-10T06:41:44.491Z,15.73
2023-05-10T06:44:10.878Z,13.88
2023-05-10T06:46:37.425Z,14.65
2023-05-10T06:49:04.348Z,13.63
2023-05-10T06:51:30.773Z,14.77
2023-05-10T06:53:57.246Z,13.18
2023-05-10T06:56:23.855Z,12.63
2023-05-10T06:58:50.346Z,12.80
2023-05-10T07:01:16.940Z,12.18
2023-05-10T07:03:43.433Z,11.70
2023-05-10T07:06:21.715Z,10.52
2023-05-10T07:08:56.703Z,8.75
2023-05-10T07:11:23.314Z,9.10
2023-05-10T07:13:49.694Z,8.13
2023-05-10T07:16:16.233Z,8.63
2023-05-10T07:18:42.650Z,8.05
2023-05-10T07:21:09.610Z,8.93
2023-05-10T07:23:36.203Z,8.05
2023-05-10T07:26:03.246Z,7.38
2023-05-10T07:28:29.937Z,7.27
2023-05-10T07:30:56.605Z,7.28
2023-05-10T07:33:23.131Z,7.25
2023-05-10T07:35:50.718Z,7.82
2023-05-10T07:38:18.367Z,7.07
2023-05-10T07:40:44.859Z,6.47
2023-05-10T07:43:11.249Z,7.43
2023-05-10T07:45:37.753Z,7.05
2023-05-10T07:48:04.259Z,7.10
2023-05-10T07:50:30.766Z,7.03
2023-05-10T07:52:57.541Z,7.30
2023-05-10T07:55:24.097Z,6.53
2023-05-10T07:57:50.657Z,6.75
2023-05-10T08:00:21.398Z,7.95
2023-05-10T08:02:48.483Z,6.28
2023-05-10T08:05:15.679Z,6.77
2023-05-10T08:07:43.347Z,6.60
2023-05-10T08:10:11.925Z,6.80
2023-05-10T08:12:39.285Z,6.40
2023-05-10T08:15:06.477Z,6.28
2023-05-10T08:17:33.509Z,6.37
2023-05-10T08:19:59.931Z,6.45
2023-05-10T08:22:27.014Z,6.78
2023-05-10T08:24:53.486Z,6.95
2023-05-10T08:27:19.933Z,6.55
2023-05-10T08:29:50.108Z,7.27
2023-05-10T08:32:16.731Z,7.68
2023-05-10T08:34:43.227Z,7.82
2023-05-10T08:37:09.738Z,8.07
2023-05-10T08:39:36.835Z,7.03
2023-05-10T08:42:05.719Z,7.33
2023-05-10T08:44:33.593Z,7.57
2023-05-10T08:47:03.429Z,8.02
2023-05-10T08:49:32.554Z,7.45
2023-05-10T08:52:04.099Z,7.95
2023-05-10T08:54:32.400Z,7.70
2023-05-10T08:56:59.143Z,7.65
2023-05-10T08:59:25.902Z,7.53
2023-05-10T09:01:54.546Z,8.23
2023-05-10T09:04:21.966Z,8.35
2023-05-10T09:06:48.908Z,7.70
2023-05-10T09:09:17.013Z,6.88
2023-05-10T09:11:44.348Z,6.85
2023-05-10T09:14:11.228Z,6.80
2023-05-10T09:16:37.760Z,7.07
2023-05-10T09:19:04.621Z,5.87
2023-05-10T09:21:32.450Z,5.72
2023-05-10T09:24:03.985Z,5.35
2023-05-10T09:26:30.610Z,5.55
2023-05-10T09:28:59.432Z,4.50
2023-05-10T09:31:45.726Z,4.77
2023-05-10T09:34:12.137Z,3.90
2023-05-10T09:36:51.629Z,4.97
2023-05-10T09:39:18.927Z,4.70
2023-05-10T09:41:45.365Z,5.30
2023-05-10T09:44:11.724Z,4.43
2023-05-10T09:46:38.321Z,3.92
2023-05-10T09:49:06.472Z,3.47
2023-05-10T09:51:35.066Z,3.17
2023-05-10T09:54:16.885Z,3.35
2023-05-10T09:56:44.022Z,3.30
2023-05-10T09:59:12.489Z,4.00
2023-05-10T10:01:39.906Z,3.75
2023-05-10T10:04:08.583Z,3.53
2023-05-10T10:06:41.385Z,3.08
2023-05-10T10:09:08.525Z,2.70
2023-05-10T10:11:39.736Z,3.28
2023-05-10T10:14:06.555Z,2.97
2023-05-10T10:16:33.687Z,3.10
2023-05-10T10:19:00.365Z,2.92
2023-05-10T10:21:27.773Z,3.13
2023-05-10T10:23:54.190Z,3.53
2023-05-10T10:26:22.028Z,3.40
2023-05-10T10:29:23.583Z,2.92
2023-05-10T10:31:54.614Z,4.07
2023-05-10T10:34:28.148Z,3.93
2023-05-10T10:36:56.376Z,4.22
2023-05-10T10:39:25.978Z,4.18
2023-05-10T10:41:55.240Z,4.72
2023-05-10T10:44:37.789Z,3.95
2023-05-10T10:47:15.247Z,4.43
2023-05-10T10:49:45.005Z,4.07
2023-05-10T10:52:17.347Z,4.15
2023-05-10T10:54:54.652Z,3.80
2023-05-10T10:57:22.686Z,4.15
2023-05-10T10:59:49.840Z,4.63
2023-05-10T11:02:46.752Z,4.25
2023-05-10T11:05:28.545Z,4.28
2023-05-10T11:07:56.316Z,4.15
2023-05-10T11:10:24.146Z,4.05
2023-05-10T11:13:04.298Z,4.07
2023-05-10T11:15:32.798Z,4.07
2023-05-10T11:18:00.125Z,3.72
2023-05-10T11:20:34.418Z,3.50
2023-05-10T11:23:13.916Z,4.07
2023-05-10T11:25:47.581Z,3.70
2023-05-10T11:28:14.159Z,3.42
2023-05-10T11:30:42.061Z,3.50
2023-05-10T11:33:09.885Z,2.83
2023-05-10T11:35:43.194Z,3.53
2023-05-10T11:38:11.921Z,3.47
2023-05-10T11:40:39.548Z,3.40
2023-05-10T11:43:09.428Z,3.13
2023-05-10T11:45:37.031Z,3.83
2023-05-10T11:48:03.908Z,3.03
2023-05-10T11:50:30.645Z,2.70
2023-05-10T11:52:58.137Z,3.15
2023-05-10T11:55:27.501Z,3.13
2023-05-10T11:58:02.517Z,2.78
2023-05-10T12:00:29.813Z,2.58
2023-05-10T12:02:56.589Z,2.23
2023-05-10T12:05:23.659Z,2.30
2023-05-10T12:07:50.090Z,2.28
2023-05-10T12:10:18.302Z,2.50
2023-05-10T12:12:46.858Z,2.47
2023-05-10T12:15:19.674Z,2.90
2023-05-10T12:17:47.353Z,1.95
2023-05-10T12:20:16.458Z,1.70
2023-05-10T12:22:55.552Z,1.75
2023-05-10T12:25:24.099Z,1.67
2023-05-10T12:27:56.029Z,1.97
2023-05-10T12:30:28.396Z,2.40
2023-05-10T12:32:59.978Z,2.00
2023-05-10T12:35:26.823Z,2.22
2023-05-10T12:37:53.202Z,2.47
2023-05-10T12:40:19.779Z,1.80
2023-05-10T12:42:46.327Z,2.05
2023-05-10T12:45:13.169Z,1.63
2023-05-10T12:47:42.212Z,1.73
2023-05-10T12:50:10.652Z,1.65
2023-05-10T12:52:37.090Z,2.33
2023-05-10T12:55:04.117Z,1.85
2023-05-10T12:57:30.695Z,1.85
2023-05-10T12:59:57.121Z,1.83
2023-05-10T13:02:24.085Z,1.50
2023-05-10T13:04:51.205Z,1.10
2023-05-10T13:07:17.776Z,1.20
2023-05-10T13:09:44.461Z,1.20
2023-05-10T13:12:10.916Z,1.20
2023-05-10T13:14:37.341Z,1.20
2023-05-10T13:17:03.799Z,2.50
2023-05-10T13:19:30.545Z,3.38
2023-05-10T13:21:57.029Z,2.45
2023-05-10T13:24:23.781Z,2.70
2023-05-10T13:26:50.338Z,3.13
2023-05-10T13:29:18.892Z,3.17
2023-05-10T13:31:45.323Z,3.00
2023-05-10T13:34:12.053Z,2.67
2023-05-10T13:36:39.081Z,3.03
2023-05-10T13:39:06.284Z,2.90
2023-05-10T13:41:32.822Z,2.20
2023-05-10T13:43:59.236Z,2.20
2023-05-10T13:46:25.686Z,2.17
2023-05-10T13:48:52.106Z,2.58
2023-05-10T13:51:18.633Z,2.70
2023-05-10T13:53:45.016Z,3.73
2023-05-10T13:56:11.419Z,3.35
2023-05-10T13:58:37.983Z,3.15
2023-05-10T14:01:05.785Z,2.97
2023-05-10T14:03:32.308Z,2.78
2023-05-10T14:05:58.976Z,3.63
2023-05-10T14:08:25.400Z,3.05
2023-05-10T14:10:53.218Z,3.63
2023-05-10T14:13:19.632Z,3.65
2023-05-10T14:15:46.047Z,3.22
2023-05-10T14:18:12.481Z,3.93
2023-05-10T14:20:38.878Z,3.17
2023-05-10T14:23:05.289Z,3.80
2023-05-10T14:25:31.895Z,3.42
2023-05-10T14:27:58.263Z,3.30
2023-05-10T14:30:24.657Z,3.40
2023-05-10T14:32:51.198Z,3.92
2023-05-10T14:35:19.392Z,3.30
2023-05-10T14:37:46.428Z,3.58
2023-05-10T14:40:13.332Z,4.13
2023-05-10T14:42:39.720Z,3.57
2023-05-10T14:45:06.565Z,4.43
2023-05-10T14:47:33.166Z,3.92
2023-05-10T14:49:59.588Z,4.75
2023-05-10T14:52:26.664Z,4.13
2023-05-10T14:54:53.137Z,4.20
2023-05-10T14:57:19.485Z,4.45
2023-05-10T14:59:45.848Z,4.05
2023-05-10T15:02:13.610Z,4.38
2023-05-10T15:04:40.361Z,4.30
2023-05-10T15:07:07.127Z,4.07
2023-05-10T15:09:33.523Z,4.88
2023-05-10T15:11:59.869Z,4.55
2023-05-10T15:14:26.210Z,5.80
2023-05-10T15:16:52.615Z,4.43
2023-05-10T15:19:18.997Z,4.30
2023-05-10T15:21:45.984Z,4.88
2023-05-10T15:24:12.432Z,4.50
2023-05-10T15:26:38.836Z,4.80
2023-05-10T15:29:05.200Z,4.50
2023-05-10T15:31:31.973Z,4.70
2023-05-10T15:34:01.789Z,5.50
2023-05-10T15:36:28.277Z,5.25
2023-05-10T15:38:55.129Z,4.78
2023-05-10T15:41:21.820Z,4.38
2023-05-10T15:43:48.207Z,4.30
2023-05-10T15:46:14.703Z,4.53
2023-05-10T15:48:41.186Z,4.97
2023-05-10T15:51:07.652Z,4.80
2023-05-10T15:53:34.094Z,4.25
2023-05-10T15:56:00.589Z,4.10
2023-05-10T15:58:27.034Z,4.50
2023-05-10T16:00:53.513Z,4.30
2023-05-10T16:03:19.912Z,4.03
2023-05-10T16:05:46.615Z,4.03
2023-05-10T16:08:13.225Z,3.63
2023-05-10T16:10:39.842Z,3.97
2023-05-10T16:13:06.293Z,3.83
2023-05-10T16:15:32.914Z,4.05
2023-05-10T16:17:59.880Z,4.10
2023-05-10T16:20:26.961Z,3.73
2023-05-10T16:22:53.414Z,3.50
2023-05-10T16:25:20.120Z,3.67
2023-05-10T16:27:46.763Z,3.95
2023-05-10T16:30:13.340Z,3.67
2023-05-10T16:32:39.752Z,3.50
2023-05-10T16:35:07.037Z,3.38
2023-05-10T16:37:33.466Z,3.50
2023-05-10T16:39:59.823Z,3.65
2023-05-10T16:42:28.133Z,4.20
2023-05-10T16:44:54.895Z,3.40
2023-05-10T16:47:21.274Z,3.60
2023-05-10T16:49:47.674Z,4.00
2023-05-10T16:52:14.071Z,3.22
2023-05-10T16:54:40.446Z,3.35
2023-05-10T16:57:07.367Z,3.10
2023-05-10T16:59:33.971Z,3.15
2023-05-10T17:02:00.569Z,2.90
2023-05-10T17:04:27.000Z,2.90
2023-05-10T17:06:53.339Z,2.83
2023-05-10T17:09:20.685Z,2.80
2023-05-10T17:11:47.360Z,2.30
2023-05-10T17:14:13.864Z,2.30
2023-05-10T17:16:40.306Z,2.22
2023-05-10T17:19:06.964Z,2.35
2023-05-10T17:21:33.398Z,2.70
2023-05-10T17:24:05.844Z,2.33
2023-05-10T17:26:32.324Z,2.08
2023-05-10T17:28:58.720Z,2.53
2023-05-10T17:31:25.188Z,2.28
2023-05-10T17:33:51.693Z,2.30
2023-05-10T17:36:18.157Z,2.08
2023-05-10T17:38:44.695Z,2.10
2023-05-10T17:41:11.103Z,2.67
2023-05-10T17:43:37.496Z,2.38
2023-05-10T17:46:04.137Z,2.83
2023-05-10T17:48:30.855Z,2.42
2023-05-10T17:50:57.381Z,2.72
2023-05-10T17:53:24.430Z,3.03
2023-05-10T17:55:52.084Z,3.38
2023-05-10T17:58:18.496Z,3.57
2023-05-10T18:00:44.894Z,3.53
2023-05-10T18:03:11.603Z,3.60
2023-05-10T18:05:38.993Z,3.38
2023-05-10T18:08:05.962Z,3.28
2023-05-10T18:10:32.479Z,3.40
2023-05-10T18:12:58.982Z,3.45
2023-05-10T18:15:26.597Z,3.70
2023-05-10T18:17:53.217Z,3.72
2023-05-10T18:20:22.654Z,3.70
2023-05-10T18:22:49.165Z,4.03
2023-05-10T18:25:15.766Z,4.18
2023-05-10T18:27:42.360Z,4.00
2023-05-10T18:30:10.107Z,3.75
2023-05-10T18:32:38.268Z,3.80
2023-05-10T18:35:05.110Z,4.47
2023-05-10T18:37:31.855Z,4.30
2023-05-10T18:39:58.268Z,4.70
2023-05-10T18:42:24.737Z,4.72
2023-05-10T18:44:51.116Z,4.63
2023-05-10T18:47:17.636Z,4.30
2023-05-10T18:49:46.101Z,4.80
2023-05-10T18:52:12.962Z,4.95
2023-05-10T18:54:39.310Z,4.13
2023-05-10T18:57:06.070Z,4.93
2023-05-10T18:59:32.656Z,4.73
2023-05-10T19:01:59.279Z,4.50
2023-05-10T19:04:25.838Z,4.80
2023-05-10T19:06:52.856Z,4.97
2023-05-10T19:09:20.202Z,5.00
2023-05-10T19:11:46.722Z,4.57
2023-05-10T19:14:13.111Z,5.15
2023-05-10T19:16:41.793Z,5.38
2023-05-10T19:19:09.543Z,6.85
2023-05-10T19:21:36.140Z,7.35
2023-05-10T19:24:02.724Z,7.00
2023-05-10T19:26:29.436Z,7.15
2023-05-10T19:28:57.461Z,5.95
2023-05-10T19:31:24.614Z,5.75
2023-05-10T19:33:51.088Z,5.93
2023-05-10T19:36:17.554Z,6.03
2023-05-10T19:38:44.025Z,5.75
2023-05-10T19:41:11.421Z,6.40
2023-05-10T19:43:38.969Z,6.43
2023-05-10T19:46:05.876Z,5.75
2023-05-10T19:48:32.523Z,5.93
2023-05-10T19:51:03.068Z,5.80
2023-05-10T19:53:29.819Z,5.78
2023-05-10T19:55:56.422Z,5.32
2023-05-10T19:58:23.636Z,5.20
2023-05-10T20:00:50.190Z,4.90
2023-05-10T20:03:16.655Z,5.90
2023-05-10T20:05:43.058Z,6.75
2023-05-10T20:08:09.412Z,6.28
2023-05-10T20:10:35.796Z,5.95
2023-05-10T20:13:02.168Z,5.37
2023-05-10T20:15:29.150Z,5.30
2023-05-10T20:17:55.829Z,5.55
2023-05-10T20:20:22.699Z,5.45
2023-05-10T20:22:49.756Z,5.18
2023-05-10T20:25:17.388Z,6.57
2023-05-10T20:27:43.740Z,5.18
2023-05-10T20:30:10.692Z,5.40
2023-05-10T20:32:38.048Z,5.38
2023-05-10T20:35:05.568Z,6.20
2023-05-10T20:37:32.067Z,5.90
2023-05-10T20:39:58.703Z,5.90
2023-05-10T20:42:25.100Z,6.07
2023-05-10T20:44:51.636Z,6.72
2023-05-10T20:47:18.167Z,6.78
2023-05-10T20:49:44.564Z,6.17
2023-05-10T20:52:11.033Z,6.50
2023-05-10T20:54:37.409Z,5.78
2023-05-10T20:57:03.781Z,6.07
2023-05-10T20:59:30.577Z,5.90
2023-05-10T21:01:57.660Z,6.13
2023-05-10T21:04:25.780Z,6.07
2023-05-10T21:06:53.002Z,6.10
2023-05-10T21:09:19.550Z,6.20
2023-05-10T21:11:46.094Z,6.53
2023-05-10T21:14:12.498Z,6.50
2023-05-10T21:16:38.991Z,6.35
2023-05-10T21:19:07.159Z,6.13
2023-05-10T21:21:33.882Z,6.30
2023-05-10T21:24:00.249Z,5.70
2023-05-10T21:26:26.697Z,5.40
2023-05-10T21:28:53.185Z,6.10
2023-05-10T21:31:19.724Z,6.80
2023-05-10T21:33:46.117Z,6.15
2023-05-10T21:36:13.031Z,6.10
2023-05-10T21:38:39.677Z,6.20
2023-05-10T21:41:07.746Z,6.55
2023-05-10T21:43:34.276Z,6.55
2023-05-10T21:46:01.066Z,5.57
2023-05-10T21:48:27.450Z,6.07
2023-05-10T21:50:53.838Z,6.50
2023-05-10T21:53:20.594Z,5.90
2023-05-10T21:55:48.153Z,6.32
2023-05-10T21:58:14.547Z,5.50
2023-05-10T22:00:40.937Z,5.70
2023-05-10T22:03:07.411Z,5.37
2023-05-10T22:05:33.881Z,5.93
2023-05-10T22:08:00.273Z,5.50
2023-05-10T22:10:26.678Z,5.65
2023-05-10T22:12:53.111Z,5.70
2023-05-10T22:15:19.781Z,5.60
2023-05-10T22:17:46.263Z,5.88
2023-05-10T22:20:12.854Z,6.93
2023-05-10T22:22:39.219Z,5.72
2023-05-10T22:25:07.424Z,5.70
2023-05-10T22:27:34.395Z,5.63
2023-05-10T22:30:01.445Z,5.72
2023-05-10T22:32:28.285Z,5.60
2023-05-10T22:34:54.920Z,6.03
2023-05-10T22:37:21.373Z,6.05
2023-05-10T22:39:48.620Z,6.33
2023-05-10T22:42:15.611Z,6.88
2023-05-10T22:44:43.314Z,6.50
2023-05-10T22:47:09.787Z,6.07
2023-05-10T22:49:36.466Z,6.65
2023-05-10T22:52:02.982Z,6.50
2023-05-10T22:54:29.430Z,6.95
2023-05-10T22:56:56.602Z,6.55
2023-05-10T22:59:23.676Z,7.07
2023-05-10T23:01:50.711Z,6.60
2023-05-10T23:04:17.295Z,7.00
2023-05-10T23:06:43.776Z,7.63
2023-05-10T23:09:10.235Z,7.68
2023-05-10T23:11:36.712Z,7.25
2023-05-10T23:14:03.500Z,6.95
2023-05-10T23:16:30.763Z,7.77
2023-05-10T23:18:57.309Z,7.97
2023-05-10T23:21:25.243Z,7.53
2023-05-10T23:23:52.500Z,7.85
2023-05-10T23:26:19.056Z,8.15
2023-05-10T23:28:45.440Z,7.83
2023-05-10T23:31:11.823Z,7.80
2023-05-10T23:33:38.245Z,8.25
2023-05-10T23:36:04.846Z,8.95
2023-05-10T23:38:31.669Z,8.07
2023-05-10T23:40:58.107Z,8.40
2023-05-10T23:43:25.267Z,8.80
2023-05-10T23:45:56.016Z,8.70
2023-05-10T23:48:22.747Z,8.25
2023-05-10T23:50:49.435Z,9.02
2023-05-10T23:53:16.612Z,8.03
2023-05-10T23:55:43.170Z,8.15
2023-05-10T23:58:09.667Z,8.68
