createdAt,value
2024-04-21T00:01:22.814Z,2.70
2024-04-21T00:03:50.464Z,2.70
2024-04-21T00:06:17.568Z,2.60
2024-04-21T00:08:44.421Z,2.50
2024-04-21T00:11:11.463Z,2.40
2024-04-21T00:13:38.373Z,2.30
2024-04-21T00:16:05.552Z,2.10
2024-04-21T00:18:35.889Z,2.00
2024-04-21T00:21:02.793Z,1.90
2024-04-21T00:23:29.645Z,1.80
2024-04-21T00:26:00.460Z,1.70
2024-04-21T00:28:28.076Z,1.70
2024-04-21T00:30:54.907Z,1.60
2024-04-21T00:33:21.937Z,1.50
2024-04-21T00:35:48.819Z,1.40
2024-04-21T00:38:16.357Z,1.30
2024-04-21T00:40:43.384Z,1.30
2024-04-21T00:43:10.947Z,1.30
2024-04-21T00:45:45.573Z,1.20
2024-04-21T00:48:14.281Z,1.20
2024-04-21T00:50:49.777Z,1.10
2024-04-21T00:53:19.235Z,1.10
2024-04-21T00:55:47.539Z,1.00
2024-04-21T00:58:16.389Z,1.00
2024-04-21T01:00:43.572Z,1.00
2024-04-21T01:03:10.690Z,1.00
2024-04-21T01:05:37.787Z,1.00
2024-04-21T01:08:05.939Z,0.90
2024-04-21T01:10:33.337Z,0.90
2024-04-21T01:13:00.278Z,0.80
2024-04-21T01:15:27.221Z,0.80
2024-04-21T01:17:54.307Z,0.80
2024-04-21T01:20:22.345Z,0.70
2024-04-21T01:22:51.456Z,0.70
2024-04-21T01:25:20.822Z,0.60
2024-04-21T01:27:47.777Z,0.60
2024-04-21T01:30:14.647Z,0.60
2024-04-21T01:32:41.654Z,0.50
2024-04-21T01:35:08.712Z,0.50
2024-04-21T01:37:38.778Z,0.40
2024-04-21T01:40:06.313Z,0.40
2024-04-21T01:42:33.175Z,0.30
2024-04-21T01:45:00.047Z,0.30
2024-04-21T01:47:27.016Z,0.30
2024-04-21T01:49:54.005Z,0.20
2024-04-21T01:52:20.903Z,0.20
2024-04-21T01:54:47.779Z,0.00
2024-04-21T01:57:14.746Z,0.10
2024-04-21T01:59:41.595Z,0.00
2024-04-21T02:02:08.586Z,0.00
2024-04-21T02:04:35.646Z,0.00
2024-04-21T02:07:02.731Z,0.00
2024-04-21T02:09:29.559Z,0.00
2024-04-21T02:11:56.426Z,0.00
2024-04-21T02:14:23.288Z,0.00
2024-04-21T02:16:50.307Z,0.00
2024-04-21T02:19:17.241Z,0.00
2024-04-21T02:21:44.184Z,0.00
2024-04-21T02:24:12.476Z,-0.10
2024-04-21T02:26:39.910Z,-0.10
2024-04-21T02:29:07.092Z,-0.10
2024-04-21T02:31:34.091Z,-0.10
2024-04-21T02:34:01.074Z,-0.20
2024-04-21T02:36:27.941Z,-0.20
2024-04-21T02:38:56.116Z,-0.20
2024-04-21T02:41:22.992Z,-0.20
2024-04-21T02:43:50.070Z,-0.30
2024-04-21T02:46:18.332Z,-0.40
2024-04-21T02:48:45.340Z,-0.40
2024-04-21T02:51:12.223Z,-0.50
2024-04-21T02:53:39.071Z,-0.50
2024-04-21T02:56:06.031Z,-0.60
2024-04-21T02:58:32.892Z,-0.70
2024-04-21T03:01:05.045Z,-0.70
2024-04-21T03:03:32.107Z,-0.70
2024-04-21T03:05:59.390Z,-0.70
2024-04-21T03:08:27.003Z,-0.80
2024-04-21T03:10:53.998Z,-0.90
2024-04-21T03:13:21.585Z,-0.90
2024-04-21T03:15:50.044Z,-1.00
2024-04-21T03:18:17.318Z,-1.10
2024-04-21T03:20:44.250Z,-1.10
2024-04-21T03:23:11.312Z,-1.20
2024-04-21T03:25:38.174Z,-1.20
2024-04-21T03:28:05.313Z,-1.20
2024-04-21T03:30:32.419Z,-1.30
2024-04-21T03:32:59.399Z,-1.30
2024-04-21T03:35:26.694Z,-1.30
2024-04-21T03:37:53.628Z,-1.30
2024-04-21T03:40:21.228Z,-1.30
2024-04-21T03:42:48.306Z,-1.30
2024-04-21T03:45:15.278Z,-1.30
2024-04-21T03:47:42.301Z,-1.30
2024-04-21T03:50:09.250Z,-1.40
2024-04-21T03:52:36.136Z,-1.40
2024-04-21T03:55:03.045Z,-1.30
2024-04-21T03:57:31.694Z,-1.40
2024-04-21T03:59:58.729Z,-1.40
2024-04-21T04:02:29.540Z,-1.50
2024-04-21T04:04:56.554Z,-1.40
2024-04-21T04:07:23.639Z,-1.40
2024-04-21T04:09:50.605Z,-1.40
2024-04-21T04:12:17.524Z,-1.40
2024-04-21T04:14:44.434Z,-1.40
2024-04-21T04:17:11.369Z,-1.40
2024-04-21T04:19:38.244Z,-1.30
2024-04-21T04:22:05.251Z,-1.30
2024-04-21T04:24:32.178Z,-1.30
2024-04-21T04:26:59.048Z,-1.30
2024-04-21T04:29:25.939Z,-1.30
2024-04-21T04:31:52.848Z,-1.40
2024-04-21T04:34:19.777Z,-1.30
2024-04-21T04:36:46.649Z,-1.30
2024-04-21T04:39:13.529Z,-1.30
2024-04-21T04:41:40.382Z,-1.40
2024-04-21T04:44:07.500Z,-1.30
2024-04-21T04:46:34.352Z,-1.30
2024-04-21T04:49:01.261Z,-1.30
2024-04-21T04:51:28.098Z,-1.30
2024-04-21T04:53:54.943Z,-1.20
2024-04-21T04:56:21.805Z,-1.20
2024-04-21T04:58:48.644Z,-1.20
2024-04-21T05:01:15.511Z,-1.10
2024-04-21T05:03:42.512Z,-1.10
2024-04-21T05:06:09.461Z,-1.10
2024-04-21T05:08:36.308Z,-1.00
2024-04-21T05:11:03.238Z,-0.90
2024-04-21T05:13:30.239Z,-0.90
2024-04-21T05:15:57.200Z,-0.80
2024-04-21T05:18:24.216Z,-0.80
2024-04-21T05:20:52.809Z,-0.70
2024-04-21T05:23:21.238Z,-0.70
2024-04-21T05:25:48.106Z,-0.60
2024-04-21T05:28:14.998Z,-0.50
2024-04-21T05:30:41.936Z,-0.30
2024-04-21T05:33:08.829Z,-0.30
2024-04-21T05:35:35.731Z,-0.20
2024-04-21T05:38:02.639Z,-0.10
2024-04-21T05:40:29.573Z,0.00
2024-04-21T05:42:56.439Z,0.00
2024-04-21T05:45:23.637Z,0.10
2024-04-21T05:47:50.528Z,0.20
2024-04-21T05:50:18.138Z,0.40
2024-04-21T05:52:44.987Z,0.40
2024-04-21T05:55:11.936Z,0.50
2024-04-21T05:57:38.912Z,0.60
2024-04-21T06:00:06.513Z,0.70
2024-04-21T06:02:34.459Z,0.80
2024-04-21T06:05:05.310Z,0.90
2024-04-21T06:07:32.285Z,1.10
2024-04-21T06:09:59.832Z,1.20
2024-04-21T06:12:26.748Z,1.40
2024-04-21T06:14:53.644Z,1.50
2024-04-21T06:17:20.506Z,1.70
2024-04-21T06:19:47.434Z,2.00
2024-04-21T06:22:15.779Z,2.20
2024-04-21T06:24:42.709Z,2.60
2024-04-21T06:27:09.567Z,3.00
2024-04-21T06:29:36.387Z,3.50
2024-04-21T06:32:05.034Z,4.10
2024-04-21T06:34:32.003Z,5.00
2024-04-21T06:36:58.916Z,6.00
2024-04-21T06:39:25.766Z,6.70
2024-04-21T06:41:52.653Z,7.10
2024-04-21T06:44:19.713Z,7.60
2024-04-21T06:46:46.589Z,8.10
2024-04-21T06:49:13.522Z,8.30
2024-04-21T06:51:40.416Z,8.10
2024-04-21T06:54:07.516Z,7.70
2024-04-21T06:56:34.855Z,7.90
2024-04-21T06:59:01.703Z,7.90
2024-04-21T07:01:28.720Z,7.60
2024-04-21T07:03:55.608Z,7.70
2024-04-21T07:06:22.802Z,7.70
2024-04-21T07:08:49.770Z,7.60
2024-04-21T07:11:16.703Z,7.70
2024-04-21T07:13:43.631Z,7.80
2024-04-21T07:16:10.587Z,8.10
2024-04-21T07:18:37.959Z,8.40
2024-04-21T07:21:05.347Z,8.70
2024-04-21T07:23:32.318Z,9.30
2024-04-21T07:25:59.376Z,9.50
2024-04-21T07:28:26.854Z,10.30
2024-04-21T07:30:53.736Z,10.70
2024-04-21T07:33:20.622Z,9.90
2024-04-21T07:35:47.523Z,9.70
2024-04-21T07:38:14.352Z,9.60
2024-04-21T07:40:41.209Z,9.60
2024-04-21T07:43:09.544Z,9.40
2024-04-21T07:45:36.513Z,9.70
2024-04-21T07:48:03.570Z,10.10
2024-04-21T07:50:34.066Z,10.50
2024-04-21T07:53:00.983Z,10.30
2024-04-21T07:55:28.735Z,9.80
2024-04-21T07:57:55.725Z,10.20
2024-04-21T08:00:22.639Z,10.20
2024-04-21T08:02:50.194Z,10.50
2024-04-21T08:05:17.160Z,10.70
2024-04-21T08:07:44.066Z,10.90
2024-04-21T08:10:11.006Z,11.10
2024-04-21T08:12:37.922Z,11.00
2024-04-21T08:15:06.852Z,11.30
2024-04-21T08:17:34.181Z,11.70
2024-04-21T08:20:01.142Z,12.00
2024-04-21T08:22:28.074Z,12.10
2024-04-21T08:24:54.972Z,12.10
2024-04-21T08:27:21.842Z,12.10
2024-04-21T08:29:48.665Z,12.00
2024-04-21T08:32:15.776Z,12.20
2024-04-21T08:34:42.664Z,12.50
2024-04-21T08:37:11.193Z,12.70
2024-04-21T08:39:38.053Z,13.00
2024-04-21T08:42:05.323Z,13.20
2024-04-21T08:44:35.845Z,12.50
2024-04-21T08:47:04.505Z,12.80
2024-04-21T08:49:31.537Z,12.90
2024-04-21T08:52:01.583Z,12.50
2024-04-21T08:54:30.148Z,12.50
2024-04-21T08:56:58.961Z,13.10
2024-04-21T08:59:26.587Z,13.70
2024-04-21T09:01:53.731Z,13.90
2024-04-21T09:04:21.708Z,13.70
2024-04-21T09:06:50.172Z,14.00
2024-04-21T09:09:17.138Z,14.20
2024-04-21T09:11:44.402Z,14.10
2024-04-21T09:14:12.886Z,13.80
2024-04-21T09:16:40.194Z,14.30
2024-04-21T09:19:07.161Z,13.60
2024-04-21T09:21:34.179Z,12.90
2024-04-21T09:24:01.121Z,12.30
2024-04-21T09:26:27.954Z,12.50
2024-04-21T09:28:54.882Z,13.30
2024-04-21T09:31:21.840Z,13.10
2024-04-21T09:33:50.550Z,13.50
2024-04-21T09:36:18.154Z,13.80
2024-04-21T09:38:47.790Z,14.50
2024-04-21T09:41:16.975Z,14.60
2024-04-21T09:43:44.870Z,14.50
2024-04-21T09:46:12.609Z,14.20
2024-04-21T09:48:40.238Z,14.10
2024-04-21T09:51:08.936Z,14.40
2024-04-21T09:53:36.522Z,15.10
2024-04-21T09:56:10.806Z,15.70
2024-04-21T09:58:40.307Z,14.30
2024-04-21T10:01:12.283Z,13.50
2024-04-21T10:03:42.291Z,12.80
2024-04-21T10:06:09.956Z,13.80
2024-04-21T10:08:39.051Z,13.90
2024-04-21T10:11:06.088Z,14.80
2024-04-21T10:13:33.555Z,15.50
2024-04-21T10:16:00.642Z,15.90
2024-04-21T10:18:27.618Z,15.30
2024-04-21T10:20:54.860Z,14.30
2024-04-21T10:23:21.779Z,13.70
2024-04-21T10:25:50.518Z,13.70
2024-04-21T10:28:31.031Z,14.00
2024-04-21T10:31:28.424Z,15.00
2024-04-21T10:34:14.969Z,15.30
2024-04-21T10:36:44.031Z,14.70
2024-04-21T10:39:11.631Z,15.00
2024-04-21T10:41:45.289Z,13.40
2024-04-21T10:44:12.973Z,13.60
2024-04-21T10:46:40.326Z,13.40
2024-04-21T10:49:07.290Z,13.20
2024-04-21T10:51:34.329Z,13.00
2024-04-21T10:54:01.700Z,12.90
2024-04-21T10:56:28.815Z,12.40
2024-04-21T10:58:55.900Z,12.00
2024-04-21T11:01:27.520Z,11.60
2024-04-21T11:03:54.414Z,11.10
2024-04-21T11:06:21.556Z,10.50
2024-04-21T11:08:49.485Z,10.30
2024-04-21T11:11:17.518Z,9.60
2024-04-21T11:13:44.756Z,9.00
2024-04-21T11:16:12.634Z,8.60
2024-04-21T11:18:42.967Z,8.20
2024-04-21T11:21:10.000Z,8.10
2024-04-21T11:23:37.016Z,7.90
2024-04-21T11:26:04.142Z,8.10
2024-04-21T11:28:31.096Z,8.30
2024-04-21T11:31:06.748Z,8.50
2024-04-21T11:33:35.052Z,8.60
2024-04-21T11:36:11.799Z,8.80
2024-04-21T11:38:38.930Z,9.10
2024-04-21T11:41:05.891Z,9.60
2024-04-21T11:43:32.878Z,10.80
2024-04-21T11:46:04.412Z,11.60
2024-04-21T11:48:33.447Z,12.90
2024-04-21T11:51:04.968Z,12.60
2024-04-21T11:53:34.679Z,12.50
2024-04-21T11:56:01.558Z,12.10
2024-04-21T11:58:30.210Z,12.90
2024-04-21T12:00:57.339Z,13.10
2024-04-21T12:03:24.412Z,13.00
2024-04-21T12:05:51.430Z,13.10
2024-04-21T12:08:18.397Z,12.80
2024-04-21T12:10:45.433Z,12.10
2024-04-21T12:13:12.407Z,11.80
2024-04-21T12:15:39.438Z,11.30
2024-04-21T12:18:10.334Z,11.40
2024-04-21T12:20:38.059Z,11.90
2024-04-21T12:23:11.750Z,11.80
2024-04-21T12:25:39.448Z,11.40
2024-04-21T12:28:07.177Z,11.60
2024-04-21T12:30:36.613Z,12.50
2024-04-21T12:33:03.834Z,12.20
2024-04-21T12:35:30.836Z,12.10
2024-04-21T12:37:57.684Z,11.80
2024-04-21T12:40:25.317Z,10.50
2024-04-21T12:42:52.656Z,9.80
2024-04-21T12:45:22.340Z,9.00
2024-04-21T12:47:49.435Z,8.20
2024-04-21T12:50:16.371Z,7.70
2024-04-21T12:52:43.473Z,6.90
2024-04-21T12:55:10.632Z,6.50
2024-04-21T12:57:37.509Z,6.20
2024-04-21T13:00:04.796Z,6.10
2024-04-21T13:02:31.820Z,5.90
2024-04-21T13:04:59.869Z,5.50
2024-04-21T13:07:26.827Z,5.50
2024-04-21T13:09:53.825Z,5.60
2024-04-21T13:12:21.437Z,5.50
2024-04-21T13:14:50.851Z,5.50
2024-04-21T13:17:21.483Z,5.60
2024-04-21T13:19:48.557Z,5.70
2024-04-21T13:22:15.535Z,6.00
2024-04-21T13:24:42.466Z,6.60
2024-04-21T13:27:09.425Z,7.50
2024-04-21T13:29:36.819Z,7.80
2024-04-21T13:32:05.405Z,8.30
2024-04-21T13:34:32.377Z,9.10
2024-04-21T13:36:59.285Z,9.80
2024-04-21T13:39:26.139Z,9.70
2024-04-21T13:41:54.295Z,9.80
2024-04-21T13:44:24.137Z,9.40
2024-04-21T13:46:51.122Z,9.00
2024-04-21T13:49:18.134Z,8.70
2024-04-21T13:51:45.136Z,8.40
2024-04-21T13:54:11.992Z,8.20
2024-04-21T13:56:39.508Z,7.80
2024-04-21T13:59:06.386Z,7.70
2024-04-21T14:01:33.416Z,8.30
2024-04-21T14:04:00.483Z,10.00
2024-04-21T14:06:30.846Z,11.50
2024-04-21T14:08:58.450Z,11.60
2024-04-21T14:11:25.981Z,11.50
2024-04-21T14:13:54.441Z,11.50
2024-04-21T14:16:21.484Z,11.20
2024-04-21T14:18:50.938Z,11.20
2024-04-21T14:21:18.885Z,11.80
2024-04-21T14:23:45.771Z,12.30
2024-04-21T14:26:12.635Z,13.30
2024-04-21T14:28:39.471Z,13.20
2024-04-21T14:31:06.430Z,12.20
2024-04-21T14:33:33.594Z,12.10
2024-04-21T14:36:00.645Z,12.60
2024-04-21T14:38:27.537Z,13.60
2024-04-21T14:40:54.397Z,13.90
2024-04-21T14:43:21.863Z,13.00
2024-04-21T14:45:49.378Z,11.90
2024-04-21T14:48:16.973Z,10.90
2024-04-21T14:50:45.786Z,10.20
2024-04-21T14:53:14.324Z,9.70
2024-04-21T14:55:44.324Z,9.90
2024-04-21T14:58:11.275Z,9.80
2024-04-21T15:00:38.297Z,9.70
2024-04-21T15:03:05.729Z,9.80
2024-04-21T15:05:32.589Z,9.50
2024-04-21T15:08:00.006Z,9.40
2024-04-21T15:10:30.172Z,9.10
2024-04-21T15:12:57.941Z,8.90
2024-04-21T15:15:29.262Z,8.60
2024-04-21T15:17:56.829Z,8.20
2024-04-21T15:20:24.547Z,8.50
2024-04-21T15:22:51.521Z,9.70
2024-04-21T15:25:19.060Z,10.10
2024-04-21T15:27:51.825Z,9.80
2024-04-21T15:30:20.620Z,11.10
2024-04-21T15:32:48.047Z,12.10
2024-04-21T15:35:15.588Z,12.90
2024-04-21T15:37:43.255Z,13.60
2024-04-21T15:40:11.649Z,14.20
2024-04-21T15:42:40.419Z,14.80
2024-04-21T15:45:08.415Z,14.70
2024-04-21T15:47:35.511Z,14.90
2024-04-21T15:50:03.612Z,14.20
2024-04-21T15:52:30.835Z,12.70
2024-04-21T15:54:57.835Z,11.40
2024-04-21T15:57:24.770Z,10.70
2024-04-21T15:59:52.571Z,9.80
2024-04-21T16:02:19.836Z,9.40
2024-04-21T16:04:46.785Z,10.00
2024-04-21T16:07:14.789Z,10.80
2024-04-21T16:09:41.791Z,10.30
2024-04-21T16:12:09.124Z,10.30
2024-04-21T16:14:35.995Z,10.80
2024-04-21T16:17:02.972Z,11.40
2024-04-21T16:19:30.080Z,11.80
2024-04-21T16:21:57.074Z,12.40
2024-04-21T16:24:23.974Z,12.20
2024-04-21T16:26:50.912Z,12.40
2024-04-21T16:29:17.881Z,12.70
2024-04-21T16:31:46.084Z,12.60
2024-04-21T16:34:14.160Z,12.50
2024-04-21T16:36:41.479Z,12.70
2024-04-21T16:39:08.863Z,12.60
2024-04-21T16:41:35.980Z,12.50
2024-04-21T16:44:03.183Z,12.70
2024-04-21T16:46:34.810Z,12.50
2024-04-21T16:49:02.597Z,12.10
2024-04-21T16:51:31.105Z,11.90
2024-04-21T16:53:58.433Z,11.00
2024-04-21T16:56:26.379Z,10.80
2024-04-21T16:58:54.116Z,10.70
2024-04-21T17:01:21.918Z,10.50
2024-04-21T17:03:49.442Z,10.20
2024-04-21T17:06:21.101Z,9.90
2024-04-21T17:08:49.434Z,9.70
2024-04-21T17:11:16.715Z,9.50
2024-04-21T17:13:44.692Z,9.80
2024-04-21T17:16:12.003Z,9.90
2024-04-21T17:18:40.725Z,9.90
2024-04-21T17:21:07.738Z,9.10
2024-04-21T17:23:34.840Z,8.20
2024-04-21T17:26:02.830Z,7.50
2024-04-21T17:28:30.038Z,6.90
2024-04-21T17:30:57.316Z,6.50
2024-04-21T17:33:24.353Z,6.10
2024-04-21T17:35:51.236Z,5.80
2024-04-21T17:38:18.986Z,5.60
2024-04-21T17:40:45.857Z,5.30
2024-04-21T17:43:12.800Z,5.20
2024-04-21T17:45:39.727Z,5.00
2024-04-21T17:48:08.035Z,4.80
2024-04-21T17:50:35.282Z,4.60
2024-04-21T17:53:02.424Z,4.50
2024-04-21T17:55:29.458Z,4.40
2024-04-21T17:57:56.564Z,4.20
2024-04-21T18:00:23.475Z,4.10
2024-04-21T18:02:50.540Z,4.00
2024-04-21T18:05:17.485Z,3.90
2024-04-21T18:07:45.760Z,3.80
2024-04-21T18:10:13.544Z,3.70
2024-04-21T18:12:40.571Z,3.60
2024-04-21T18:15:07.749Z,3.50
2024-04-21T18:17:34.758Z,3.40
2024-04-21T18:20:01.752Z,3.30
2024-04-21T18:22:28.699Z,3.20
2024-04-21T18:24:55.583Z,3.10
2024-04-21T18:27:22.815Z,3.10
2024-04-21T18:29:57.726Z,2.90
2024-04-21T18:32:25.775Z,2.90
2024-04-21T18:34:53.473Z,2.80
2024-04-21T18:37:20.392Z,2.70
2024-04-21T18:39:47.275Z,2.60
2024-04-21T18:42:17.490Z,2.50
2024-04-21T18:44:46.582Z,2.50
2024-04-21T18:47:13.772Z,2.40
2024-04-21T18:49:41.205Z,2.30
2024-04-21T18:52:08.082Z,2.30
2024-04-21T18:54:37.596Z,2.20
2024-04-21T18:57:04.646Z,2.10
2024-04-21T18:59:34.806Z,2.10
2024-04-21T19:02:01.757Z,2.00
2024-04-21T19:04:30.439Z,1.90
2024-04-21T19:06:58.208Z,1.90
2024-04-21T19:09:25.343Z,1.80
2024-04-21T19:11:52.514Z,1.70
2024-04-21T19:14:19.654Z,1.70
2024-04-21T19:16:46.715Z,1.60
2024-04-21T19:19:15.157Z,1.50
2024-04-21T19:21:42.324Z,1.50
2024-04-21T19:24:09.757Z,1.40
2024-04-21T19:26:39.085Z,1.40
2024-04-21T19:29:07.210Z,1.40
2024-04-21T19:31:34.233Z,1.30
2024-04-21T19:34:01.713Z,1.20
2024-04-21T19:36:29.791Z,1.20
2024-04-21T19:38:56.643Z,1.10
2024-04-21T19:41:23.510Z,1.00
2024-04-21T19:43:50.518Z,1.00
2024-04-21T19:46:18.295Z,0.90
2024-04-21T19:48:46.130Z,1.00
2024-04-21T19:51:13.038Z,0.90
2024-04-21T19:53:39.935Z,0.80
2024-04-21T19:56:09.051Z,0.80
2024-04-21T19:58:36.003Z,0.70
2024-04-21T20:01:04.071Z,0.70
2024-04-21T20:03:31.092Z,0.70
2024-04-21T20:05:58.144Z,0.60
2024-04-21T20:08:25.004Z,0.60
2024-04-21T20:10:54.997Z,0.60
2024-04-21T20:13:24.940Z,0.50
2024-04-21T20:16:14.455Z,0.50
2024-04-21T20:19:15.597Z,0.40
2024-04-21T20:21:45.260Z,0.40
2024-04-21T20:24:15.092Z,0.40
2024-04-21T20:27:04.548Z,0.40
2024-04-21T20:29:32.705Z,0.30
2024-04-21T20:32:02.599Z,0.30
2024-04-21T20:34:29.997Z,0.30
2024-04-21T20:36:56.897Z,0.30
2024-04-21T20:39:24.299Z,0.30
2024-04-21T20:41:54.155Z,0.30
2024-04-21T20:44:23.289Z,0.20
2024-04-21T20:46:50.254Z,0.30
2024-04-21T20:49:17.609Z,0.30
2024-04-21T20:51:44.498Z,0.20
2024-04-21T20:54:11.359Z,0.10
2024-04-21T20:56:41.062Z,0.10
2024-04-21T20:59:08.020Z,0.10
2024-04-21T21:01:35.094Z,0.10
2024-04-21T21:04:02.066Z,0.00
2024-04-21T21:06:29.886Z,0.00
2024-04-21T21:08:59.551Z,0.00
2024-04-21T21:11:28.270Z,0.00
2024-04-21T21:13:55.265Z,0.00
2024-04-21T21:16:22.278Z,0.00
2024-04-21T21:18:49.140Z,0.00
2024-04-21T21:21:15.997Z,-0.10
2024-04-21T21:23:42.881Z,-0.10
2024-04-21T21:29:19.637Z,-0.20
2024-04-21T21:31:46.593Z,-0.30
2024-04-21T21:34:13.639Z,-0.30
2024-04-21T21:36:40.494Z,-0.40
2024-04-21T21:39:07.416Z,-0.40
2024-04-21T21:41:34.442Z,-0.40
2024-04-21T21:44:01.294Z,-0.40
2024-04-21T21:46:31.229Z,-0.40
2024-04-21T21:48:58.120Z,-0.40
2024-04-21T21:51:24.948Z,-0.40
2024-04-21T21:53:51.794Z,-0.40
2024-04-21T21:56:18.765Z,-0.50
2024-04-21T21:58:45.665Z,-0.50
2024-04-21T22:01:12.608Z,-0.50
2024-04-21T22:03:39.558Z,-0.60
2024-04-21T22:06:07.676Z,-0.60
2024-04-21T22:08:34.657Z,-0.70
2024-04-21T22:11:01.637Z,-0.70
2024-04-21T22:13:28.627Z,-0.70
2024-04-21T22:15:55.548Z,-0.70
2024-04-21T22:18:22.421Z,-0.70
2024-04-21T22:20:49.353Z,-0.70
2024-04-21T22:23:16.197Z,-0.70
2024-04-21T22:25:46.807Z,-0.70
2024-04-21T22:28:15.028Z,-0.80
2024-04-21T22:30:42.460Z,-0.70
2024-04-21T22:33:09.582Z,-0.70
2024-04-21T22:35:36.479Z,-0.70
2024-04-21T22:38:04.174Z,-0.70
2024-04-21T22:40:31.239Z,-0.70
2024-04-21T22:42:58.207Z,-0.60
2024-04-21T22:45:25.035Z,-0.60
2024-04-21T22:47:51.942Z,-0.60
2024-04-21T22:50:18.884Z,-0.60
2024-04-21T22:52:45.805Z,-0.70
2024-04-21T22:55:12.780Z,-0.70
2024-04-21T22:57:39.682Z,-0.60
2024-04-21T23:00:07.191Z,-0.60
2024-04-21T23:02:34.208Z,-0.60
2024-04-21T23:05:01.076Z,-0.50
2024-04-21T23:07:27.928Z,-0.60
2024-04-21T23:09:54.802Z,-0.60
2024-04-21T23:12:21.688Z,-0.60
2024-04-21T23:14:48.595Z,-0.50
2024-04-21T23:17:15.449Z,-0.50
2024-04-21T23:19:42.336Z,-0.50
2024-04-21T23:22:09.322Z,-0.40
2024-04-21T23:24:36.302Z,-0.40
2024-04-21T23:27:03.178Z,-0.40
2024-04-21T23:29:32.211Z,-0.30
2024-04-21T23:31:59.113Z,-0.40
2024-04-21T23:34:26.112Z,-0.40
2024-04-21T23:36:52.947Z,-0.40
2024-04-21T23:39:19.818Z,-0.50
2024-04-21T23:41:46.636Z,-0.40
2024-04-21T23:44:13.623Z,-0.50
2024-04-21T23:46:40.570Z,-0.60
2024-04-21T23:49:07.510Z,-0.60
2024-04-21T23:51:34.568Z,-0.70
2024-04-21T23:54:01.501Z,-0.60
2024-04-21T23:56:28.409Z,-0.70
2024-04-21T23:58:55.262Z,-0.80
