createdAt,value
2019-02-27T00:02:22.752Z,102332.00
2019-02-27T00:04:52.437Z,102327.00
2019-02-27T00:07:24.011Z,102330.00
2019-02-27T00:09:55.621Z,102320.00
2019-02-27T00:12:27.134Z,102324.00
2019-02-27T00:14:58.732Z,102322.00
2019-02-27T00:17:30.197Z,102322.00
2019-02-27T00:20:04.300Z,102329.00
2019-02-27T00:22:38.330Z,102319.00
2019-02-27T00:25:09.895Z,102323.00
2019-02-27T00:27:41.352Z,102315.00
2019-02-27T00:30:13.189Z,102316.00
2019-02-27T00:32:45.336Z,102320.00
2019-02-27T00:35:16.764Z,102314.00
2019-02-27T00:37:51.861Z,102308.00
2019-02-27T00:40:21.549Z,102306.00
2019-02-27T00:42:54.351Z,102307.00
2019-02-27T00:45:26.700Z,102304.00
2019-02-27T00:47:58.167Z,102312.00
2019-02-27T00:50:29.739Z,102290.00
2019-02-27T00:53:01.333Z,102302.00
2019-02-27T00:55:32.934Z,102314.00
2019-02-27T00:58:07.221Z,102301.00
2019-02-27T01:00:39.331Z,102300.00
2019-02-27T01:03:11.425Z,102299.00
2019-02-27T01:05:43.129Z,102292.00
2019-02-27T01:08:14.687Z,102286.00
2019-02-27T01:10:46.214Z,102295.00
2019-02-27T01:13:17.756Z,102285.00
2019-02-27T01:15:49.304Z,102288.00
2019-02-27T01:18:20.846Z,102280.00
2019-02-27T01:20:53.202Z,102273.00
2019-02-27T01:23:24.638Z,102261.00
2019-02-27T01:25:57.073Z,102262.00
2019-02-27T01:28:28.655Z,102261.00
2019-02-27T01:31:00.230Z,102253.00
2019-02-27T01:33:31.696Z,102252.00
2019-02-27T01:36:03.193Z,102241.00
2019-02-27T01:38:37.620Z,102242.00
2019-02-27T01:41:08.058Z,102233.00
2019-02-27T01:43:39.852Z,102238.00
2019-02-27T01:46:12.292Z,102243.00
2019-02-27T01:48:43.904Z,102238.00
2019-02-27T01:51:15.378Z,102231.00
2019-02-27T01:53:47.942Z,102225.00
2019-02-27T01:56:19.581Z,102222.00
2019-02-27T01:58:51.036Z,102219.00
2019-02-27T02:01:22.514Z,102220.00
2019-02-27T02:03:54.001Z,102209.00
2019-02-27T02:06:25.518Z,102206.00
2019-02-27T02:09:34.848Z,102209.00
2019-02-27T02:12:27.210Z,102200.00
2019-02-27T02:15:27.112Z,102206.00
2019-02-27T02:18:56.578Z,102202.00
2019-02-27T02:22:09.094Z,102197.00
2019-02-27T02:25:20.494Z,102199.00
2019-02-27T02:28:48.221Z,102185.00
2019-02-27T02:31:47.160Z,102188.00
2019-02-27T02:34:40.902Z,102186.00
2019-02-27T02:38:04.276Z,102180.00
2019-02-27T02:41:43.604Z,102175.00
2019-02-27T02:45:06.488Z,102169.00
2019-02-27T02:48:48.325Z,102164.00
2019-02-27T02:52:11.844Z,102159.00
2019-02-27T02:55:17.588Z,102149.00
2019-02-27T02:58:26.660Z,102148.00
2019-02-27T03:01:18.382Z,102131.00
2019-02-27T03:04:49.468Z,102133.00
2019-02-27T03:07:45.666Z,102132.00
2019-02-27T03:10:54.186Z,102132.00
2019-02-27T03:14:34.898Z,102128.00
2019-02-27T03:18:17.647Z,102115.00
2019-02-27T03:21:10.619Z,102115.00
2019-02-27T03:24:42.706Z,102117.00
2019-02-27T03:28:05.097Z,102119.00
2019-02-27T03:31:33.063Z,102104.00
2019-02-27T03:35:06.028Z,102096.00
2019-02-27T03:37:59.356Z,102097.00
2019-02-27T03:41:15.852Z,102092.00
2019-02-27T03:44:38.619Z,102089.00
2019-02-27T03:47:57.485Z,102080.00
2019-02-27T03:50:55.143Z,102086.00
2019-02-27T03:54:12.370Z,102091.00
2019-02-27T03:57:01.723Z,102092.00
2019-02-27T04:00:18.085Z,102091.00
2019-02-27T04:03:06.056Z,102087.00
2019-02-27T04:06:25.926Z,102079.00
2019-02-27T04:09:01.903Z,102081.00
2019-02-27T04:11:41.450Z,102083.00
2019-02-27T04:14:30.567Z,102084.00
2019-02-27T04:17:07.021Z,102076.00
2019-02-27T04:19:39.212Z,102077.00
2019-02-27T04:22:10.952Z,102079.00
2019-02-27T04:24:42.608Z,102081.00
2019-02-27T04:27:20.299Z,102077.00
2019-02-27T04:29:47.394Z,102079.00
2019-02-27T04:32:18.967Z,102061.00
2019-02-27T04:34:50.435Z,102060.00
2019-02-27T04:37:30.033Z,102064.00
2019-02-27T04:40:04.326Z,102055.00
2019-02-27T04:42:37.332Z,102057.00
2019-02-27T04:45:12.374Z,102051.00
2019-02-27T04:47:43.434Z,102050.00
2019-02-27T04:50:14.957Z,102058.00
2019-02-27T04:52:46.444Z,102064.00
2019-02-27T04:55:17.945Z,102055.00
2019-02-27T04:57:49.551Z,102046.00
2019-02-27T05:00:21.139Z,102052.00
2019-02-27T05:02:53.491Z,102048.00
2019-02-27T05:05:25.569Z,102057.00
2019-02-27T05:07:57.103Z,102050.00
2019-02-27T05:10:33.767Z,102045.00
2019-02-27T05:13:04.876Z,102040.00
2019-02-27T05:15:38.933Z,102044.00
2019-02-27T05:18:09.653Z,102039.00
2019-02-27T05:20:45.065Z,102045.00
2019-02-27T05:23:14.577Z,102044.00
2019-02-27T05:25:46.679Z,102037.00
2019-02-27T05:28:18.150Z,102036.00
2019-02-27T05:30:49.741Z,102039.00
2019-02-27T05:33:21.190Z,102037.00
2019-02-27T05:35:56.953Z,102037.00
2019-02-27T05:38:26.262Z,102036.00
2019-02-27T05:40:59.993Z,102027.00
2019-02-27T05:43:31.062Z,102036.00
2019-02-27T05:46:03.206Z,102027.00
2019-02-27T05:48:35.489Z,102031.00
2019-02-27T05:51:10.667Z,102033.00
2019-02-27T05:53:41.931Z,102031.00
2019-02-27T05:56:16.339Z,102027.00
2019-02-27T05:58:46.633Z,102025.00
2019-02-27T06:01:20.110Z,102027.00
2019-02-27T06:03:52.296Z,102038.00
2019-02-27T06:06:25.976Z,102038.00
2019-02-27T06:08:57.528Z,102029.00
2019-02-27T06:11:29.573Z,102021.00
2019-02-27T06:14:02.206Z,102031.00
2019-02-27T06:16:37.066Z,102028.00
2019-02-27T06:19:06.971Z,102025.00
2019-02-27T06:21:38.910Z,102032.00
2019-02-27T06:24:12.571Z,102031.00
2019-02-27T06:26:43.693Z,102025.00
2019-02-27T06:29:15.138Z,102033.00
2019-02-27T06:31:46.605Z,102029.00
2019-02-27T06:34:18.051Z,102030.00
2019-02-27T06:36:49.630Z,102027.00
2019-02-27T06:39:22.405Z,102031.00
2019-02-27T06:41:54.098Z,102023.00
2019-02-27T06:44:27.077Z,102029.00
2019-02-27T06:46:58.819Z,102020.00
2019-02-27T06:49:30.421Z,102014.00
2019-02-27T06:52:09.021Z,102012.00
2019-02-27T06:54:38.023Z,102004.00
2019-02-27T06:57:09.573Z,102006.00
2019-02-27T06:59:41.345Z,102002.00
2019-02-27T07:02:12.874Z,102004.00
2019-02-27T07:04:56.227Z,102000.00
2019-02-27T07:07:28.789Z,101991.00
2019-02-27T07:10:01.381Z,101988.00
2019-02-27T07:12:33.584Z,101987.00
2019-02-27T07:15:05.444Z,101986.00
2019-02-27T07:17:37.072Z,101978.00
2019-02-27T07:20:09.617Z,101973.00
2019-02-27T07:22:45.486Z,101985.00
2019-02-27T07:25:14.779Z,101985.00
2019-02-27T07:27:46.559Z,101988.00
2019-02-27T07:30:18.866Z,101989.00
2019-02-27T07:32:59.598Z,101986.00
2019-02-27T07:35:31.238Z,101995.00
2019-02-27T07:38:02.738Z,101984.00
2019-02-27T07:40:34.622Z,101984.00
2019-02-27T07:43:06.475Z,101983.00
2019-02-27T07:45:38.116Z,101982.00
2019-02-27T07:48:09.787Z,101983.00
2019-02-27T07:50:41.399Z,101974.00
2019-02-27T07:53:17.432Z,101972.00
2019-02-27T07:55:47.574Z,101953.00
2019-02-27T07:58:19.265Z,101981.00
2019-02-27T08:00:52.876Z,101976.00
2019-02-27T08:03:24.420Z,101982.00
2019-02-27T08:05:55.936Z,101980.00
2019-02-27T08:08:27.458Z,101985.00
2019-02-27T08:10:58.950Z,101968.00
2019-02-27T08:13:30.433Z,101980.00
2019-02-27T08:16:01.929Z,101967.00
2019-02-27T08:18:36.628Z,101957.00
2019-02-27T08:21:06.696Z,101957.00
2019-02-27T08:23:39.184Z,101964.00
2019-02-27T08:26:10.747Z,101967.00
2019-02-27T08:28:42.332Z,101971.00
2019-02-27T08:31:14.248Z,101975.00
2019-02-27T08:33:46.074Z,101966.00
2019-02-27T08:36:17.628Z,101964.00
2019-02-27T08:38:49.324Z,101965.00
2019-02-27T08:41:21.023Z,101956.00
2019-02-27T08:43:52.603Z,101955.00
2019-02-27T08:46:24.240Z,101949.00
2019-02-27T08:48:55.886Z,101946.00
2019-02-27T08:51:27.470Z,101942.00
2019-02-27T08:53:59.856Z,101941.00
2019-02-27T08:56:31.472Z,101936.00
2019-02-27T08:59:05.830Z,101941.00
2019-02-27T09:01:37.775Z,101940.00
2019-02-27T09:04:12.225Z,101937.00
2019-02-27T09:06:42.620Z,101932.00
2019-02-27T09:09:14.947Z,101917.00
2019-02-27T09:11:47.337Z,101919.00
2019-02-27T09:14:18.890Z,101906.00
2019-02-27T09:16:50.382Z,101902.00
2019-02-27T09:19:22.075Z,101901.00
2019-02-27T09:21:56.574Z,101901.00
2019-02-27T09:24:28.408Z,101928.00
2019-02-27T09:27:05.796Z,101895.00
2019-02-27T09:29:39.094Z,101890.00
2019-02-27T09:32:11.674Z,101897.00
2019-02-27T09:34:43.983Z,101887.00
2019-02-27T09:37:16.922Z,101888.00
2019-02-27T09:39:50.322Z,101874.00
2019-02-27T09:42:25.178Z,101864.00
2019-02-27T09:44:58.188Z,101855.00
2019-02-27T09:47:29.669Z,101851.00
2019-02-27T09:50:01.222Z,101847.00
2019-02-27T09:52:33.905Z,101850.00
2019-02-27T09:55:05.397Z,101849.00
2019-02-27T09:57:36.914Z,101847.00
2019-02-27T10:00:28.465Z,101840.00
2019-02-27T10:03:21.143Z,101833.00
2019-02-27T10:05:52.144Z,101840.00
2019-02-27T10:08:25.236Z,101830.00
2019-02-27T10:10:57.061Z,101828.00
2019-02-27T10:13:47.799Z,101829.00
2019-02-27T10:16:19.448Z,101827.00
2019-02-27T10:18:54.817Z,101824.00
2019-02-27T10:21:24.144Z,101814.00
2019-02-27T10:23:55.660Z,101814.00
2019-02-27T10:26:27.194Z,101804.00
2019-02-27T10:28:58.765Z,101813.00
2019-02-27T10:31:31.306Z,101806.00
2019-02-27T10:34:05.930Z,101802.00
2019-02-27T10:36:39.217Z,101797.00
2019-02-27T10:39:10.835Z,101795.00
2019-02-27T10:41:42.598Z,101791.00
2019-02-27T10:44:14.188Z,101792.00
2019-02-27T10:46:45.825Z,101781.00
2019-02-27T10:49:21.529Z,101786.00
2019-02-27T10:51:50.541Z,101786.00
2019-02-27T10:54:21.986Z,101777.00
2019-02-27T10:56:56.300Z,101769.00
2019-02-27T10:59:26.824Z,101767.00
2019-02-27T11:01:58.308Z,101764.00
2019-02-27T11:04:29.791Z,101751.00
2019-02-27T11:07:01.280Z,101750.00
2019-02-27T11:09:32.785Z,101739.00
2019-02-27T11:12:04.265Z,101736.00
2019-02-27T11:14:35.846Z,101737.00
2019-02-27T11:17:07.462Z,101724.00
2019-02-27T11:19:39.087Z,101729.00
2019-02-27T11:22:10.726Z,101728.00
2019-02-27T11:24:42.575Z,101728.00
2019-02-27T11:27:14.315Z,101713.00
2019-02-27T11:29:46.306Z,101714.00
2019-02-27T11:32:22.988Z,101705.00
2019-02-27T11:34:51.803Z,101705.00
2019-02-27T11:37:23.461Z,101694.00
2019-02-27T11:39:54.918Z,101691.00
2019-02-27T11:42:28.979Z,101682.00
2019-02-27T11:44:59.590Z,101690.00
2019-02-27T11:47:31.101Z,101691.00
2019-02-27T11:50:02.605Z,101686.00
2019-02-27T11:52:34.095Z,101688.00
2019-02-27T11:55:07.233Z,101690.00
2019-02-27T11:57:38.819Z,101684.00
2019-02-27T12:00:14.283Z,101688.00
2019-02-27T12:02:46.417Z,101695.00
2019-02-27T12:05:18.492Z,101688.00
2019-02-27T12:07:51.291Z,101687.00
2019-02-27T12:10:26.205Z,101687.00
2019-02-27T12:13:00.751Z,101676.00
2019-02-27T12:15:31.056Z,101660.00
2019-02-27T12:18:02.549Z,101652.00
2019-02-27T12:20:34.074Z,101655.00
2019-02-27T12:23:10.068Z,101649.00
2019-02-27T12:25:41.004Z,101647.00
2019-02-27T12:28:15.274Z,101637.00
2019-02-27T12:30:45.726Z,101630.00
2019-02-27T12:33:17.609Z,101632.00
2019-02-27T12:35:49.206Z,101626.00
2019-02-27T12:38:20.715Z,101620.00
2019-02-27T12:40:52.205Z,101619.00
2019-02-27T12:43:23.834Z,101612.00
2019-02-27T12:46:00.593Z,101602.00
2019-02-27T12:48:28.762Z,101609.00
2019-02-27T12:51:03.406Z,101605.00
2019-02-27T12:53:33.614Z,101598.00
2019-02-27T12:56:07.837Z,101589.00
2019-02-27T12:58:38.327Z,101582.00
2019-02-27T13:01:10.163Z,101581.00
2019-02-27T13:03:42.418Z,101574.00
2019-02-27T13:06:14.599Z,101569.00
2019-02-27T13:08:46.213Z,101561.00
2019-02-27T13:11:17.684Z,101563.00
2019-02-27T13:13:49.311Z,101561.00
2019-02-27T13:16:20.803Z,101553.00
2019-02-27T13:18:53.796Z,101547.00
2019-02-27T13:21:26.933Z,101546.00
2019-02-27T13:23:58.992Z,101548.00
2019-02-27T13:26:31.547Z,101534.00
2019-02-27T13:29:04.269Z,101537.00
2019-02-27T13:31:36.140Z,101531.00
2019-02-27T13:34:07.757Z,101516.00
2019-02-27T13:36:39.918Z,101520.00
2019-02-27T13:39:11.597Z,101515.00
2019-02-27T13:41:45.530Z,101508.00
2019-02-27T13:44:16.381Z,101506.00
2019-02-27T13:46:47.836Z,101495.00
2019-02-27T13:49:19.310Z,101485.00
2019-02-27T13:51:50.807Z,101486.00
2019-02-27T13:54:22.410Z,101481.00
2019-02-27T13:56:54.080Z,101474.00
2019-02-27T13:59:25.618Z,101454.00
2019-02-27T14:01:57.079Z,101449.00
2019-02-27T14:04:28.647Z,101453.00
2019-02-27T14:07:00.138Z,101447.00
2019-02-27T14:09:31.750Z,101443.00
2019-02-27T14:12:03.393Z,101439.00
2019-02-27T14:14:35.264Z,101442.00
2019-02-27T14:17:08.567Z,101433.00
2019-02-27T14:19:40.824Z,101433.00
2019-02-27T14:22:12.775Z,101425.00
2019-02-27T14:24:46.479Z,101423.00
2019-02-27T14:27:18.243Z,101420.00
2019-02-27T14:29:49.878Z,101411.00
2019-02-27T14:32:21.556Z,101414.00
2019-02-27T14:34:53.135Z,101388.00
2019-02-27T14:37:24.667Z,101398.00
2019-02-27T14:39:56.244Z,101397.00
2019-02-27T14:42:29.376Z,101385.00
2019-02-27T14:45:03.271Z,101389.00
2019-02-27T14:47:35.234Z,101383.00
2019-02-27T14:50:09.414Z,101379.00
2019-02-27T14:52:45.185Z,101378.00
2019-02-27T14:55:17.262Z,101375.00
2019-02-27T14:57:51.191Z,101380.00
2019-02-27T15:00:28.226Z,101375.00
2019-02-27T15:03:03.116Z,101369.00
2019-02-27T15:05:36.777Z,101361.00
2019-02-27T15:08:08.827Z,101356.00
2019-02-27T15:10:41.288Z,101350.00
2019-02-27T15:13:33.642Z,101337.00
2019-02-27T15:16:05.207Z,101330.00
2019-02-27T15:18:37.154Z,101334.00
2019-02-27T15:21:12.998Z,101319.00
2019-02-27T15:23:41.926Z,101323.00
2019-02-27T15:26:16.207Z,101315.00
2019-02-27T15:28:48.176Z,101307.00
2019-02-27T15:31:21.294Z,101305.00
2019-02-27T15:33:54.075Z,101307.00
2019-02-27T15:36:29.248Z,101299.00
2019-02-27T15:38:59.145Z,101296.00
2019-02-27T15:41:35.151Z,101292.00
2019-02-27T15:44:04.209Z,101285.00
2019-02-27T15:46:35.873Z,101279.00
2019-02-27T15:49:07.406Z,101278.00
2019-02-27T15:51:38.958Z,101270.00
2019-02-27T15:54:10.538Z,101263.00
2019-02-27T15:56:45.354Z,101249.00
2019-02-27T15:59:15.190Z,101254.00
2019-02-27T16:01:46.831Z,101251.00
2019-02-27T16:04:21.117Z,101246.00
2019-02-27T16:06:51.562Z,101249.00
2019-02-27T16:09:23.178Z,101243.00
2019-02-27T16:11:56.135Z,101240.00
2019-02-27T16:14:30.007Z,101246.00
2019-02-27T16:17:01.498Z,101241.00
2019-02-27T16:19:33.106Z,101235.00
2019-02-27T16:22:04.647Z,101233.00
2019-02-27T16:24:36.243Z,101226.00
2019-02-27T16:27:07.844Z,101214.00
2019-02-27T16:29:39.333Z,101218.00
2019-02-27T16:32:12.965Z,101214.00
2019-02-27T16:34:44.035Z,101208.00
2019-02-27T16:37:21.826Z,101211.00
2019-02-27T16:39:48.794Z,101204.00
2019-02-27T16:42:21.576Z,101200.00
2019-02-27T16:44:54.384Z,101200.00
2019-02-27T16:47:26.340Z,101192.00
2019-02-27T16:49:57.799Z,101189.00
2019-02-27T16:52:29.307Z,101183.00
2019-02-27T16:55:02.192Z,101174.00
2019-02-27T16:57:34.128Z,101172.00
2019-02-27T17:00:06.962Z,101158.00
2019-02-27T17:02:40.147Z,101156.00
2019-02-27T17:05:12.311Z,101148.00
2019-02-27T17:07:43.843Z,101152.00
2019-02-27T17:10:20.371Z,101146.00
2019-02-27T17:12:51.871Z,101140.00
2019-02-27T17:15:23.344Z,101143.00
2019-02-27T17:17:54.921Z,101133.00
2019-02-27T17:20:26.424Z,101130.00
2019-02-27T17:22:57.954Z,101128.00
2019-02-27T17:25:30.271Z,101126.00
2019-02-27T17:28:01.938Z,101125.00
2019-02-27T17:30:37.024Z,101119.00
2019-02-27T17:33:07.360Z,101110.00
2019-02-27T17:35:45.925Z,101106.00
2019-02-27T17:38:17.543Z,101104.00
2019-02-27T17:40:49.188Z,101084.00
2019-02-27T17:43:20.773Z,101090.00
2019-02-27T17:45:54.534Z,101080.00
2019-02-27T17:48:26.333Z,101067.00
2019-02-27T17:50:57.942Z,101064.00
2019-02-27T17:53:29.392Z,101066.00
2019-02-27T17:56:00.909Z,101060.00
2019-02-27T17:58:34.955Z,101051.00
2019-02-27T18:01:07.360Z,101045.00
2019-02-27T18:03:41.724Z,101037.00
2019-02-27T18:06:18.258Z,101030.00
2019-02-27T18:08:52.332Z,101034.00
2019-02-27T18:11:23.329Z,101024.00
2019-02-27T18:13:54.862Z,101015.00
2019-02-27T18:16:27.290Z,101010.00
2019-02-27T18:18:59.811Z,101011.00
2019-02-27T18:21:33.791Z,101013.00
2019-02-27T18:24:04.544Z,101003.00
2019-02-27T18:26:36.080Z,100995.00
2019-02-27T18:29:08.308Z,100996.00
2019-02-27T18:31:40.024Z,100992.00
2019-02-27T18:34:11.570Z,100993.00
2019-02-27T18:36:46.364Z,100988.00
2019-02-27T18:39:18.549Z,100991.00
2019-02-27T18:41:50.059Z,100990.00
2019-02-27T18:44:21.712Z,100986.00
2019-02-27T18:46:58.575Z,100985.00
2019-02-27T18:49:26.935Z,100989.00
2019-02-27T18:51:58.576Z,100986.00
2019-02-27T18:54:31.996Z,100987.00
2019-02-27T18:57:03.467Z,100977.00
2019-02-27T18:59:35.113Z,100976.00
2019-02-27T19:02:09.916Z,100971.00
2019-02-27T19:04:41.428Z,100971.00
2019-02-27T19:07:17.279Z,100973.00
2019-02-27T19:09:50.192Z,100957.00
2019-02-27T19:12:25.437Z,100955.00
2019-02-27T19:14:58.438Z,100954.00
2019-02-27T19:17:32.537Z,100955.00
2019-02-27T19:20:03.689Z,100958.00
2019-02-27T19:22:35.259Z,100951.00
2019-02-27T19:25:07.158Z,100954.00
2019-02-27T19:27:38.764Z,100951.00
2019-02-27T19:30:13.481Z,100945.00
2019-02-27T19:32:45.969Z,100946.00
2019-02-27T19:35:21.763Z,100946.00
2019-02-27T19:37:52.960Z,100948.00
2019-02-27T19:40:29.804Z,100947.00
2019-02-27T19:43:03.148Z,100945.00
2019-02-27T19:45:35.755Z,100943.00
2019-02-27T19:48:08.285Z,100940.00
2019-02-27T19:50:44.953Z,100937.00
2019-02-27T19:53:13.108Z,100927.00
2019-02-27T19:55:44.781Z,100932.00
2019-02-27T19:58:18.163Z,100924.00
2019-02-27T20:00:49.777Z,100931.00
2019-02-27T20:03:21.362Z,100920.00
2019-02-27T20:05:53.384Z,100915.00
2019-02-27T20:08:26.461Z,100914.00
2019-02-27T20:10:58.166Z,100905.00
2019-02-27T20:13:29.644Z,100904.00
2019-02-27T20:16:01.211Z,100898.00
2019-02-27T20:18:32.783Z,100895.00
2019-02-27T20:21:11.947Z,100896.00
2019-02-27T20:23:45.532Z,100894.00
2019-02-27T20:26:19.998Z,100889.00
2019-02-27T20:28:50.420Z,100879.00
2019-02-27T20:31:22.002Z,100885.00
2019-02-27T20:33:53.668Z,100879.00
2019-02-27T20:36:30.284Z,100873.00
2019-02-27T20:38:58.718Z,100873.00
2019-02-27T20:41:30.398Z,100860.00
2019-02-27T20:44:03.555Z,100848.00
2019-02-27T20:46:35.319Z,100850.00
2019-02-27T20:49:10.363Z,100839.00
2019-02-27T20:51:41.471Z,100843.00
2019-02-27T20:54:13.215Z,100843.00
2019-02-27T20:56:44.954Z,100828.00
2019-02-27T20:59:16.638Z,100836.00
2019-02-27T21:01:48.243Z,100831.00
2019-02-27T21:04:19.792Z,100823.00
2019-02-27T21:06:51.311Z,100817.00
2019-02-27T21:09:22.966Z,100809.00
2019-02-27T21:11:54.467Z,100811.00
2019-02-27T21:14:27.386Z,100815.00
2019-02-27T21:17:00.826Z,100799.00
2019-02-27T21:19:33.851Z,100802.00
2019-02-27T21:22:05.565Z,100796.00
2019-02-27T21:24:37.283Z,100786.00
2019-02-27T21:27:10.315Z,100790.00
2019-02-27T21:29:43.424Z,100781.00
2019-02-27T21:32:15.241Z,100787.00
2019-02-27T21:34:49.440Z,100771.00
2019-02-27T21:37:21.227Z,100785.00
2019-02-27T21:39:52.972Z,100777.00
2019-02-27T21:42:24.638Z,100777.00
2019-02-27T21:45:00.059Z,100776.00
2019-02-27T21:47:36.518Z,100778.00
2019-02-27T21:50:09.764Z,100778.00
2019-02-27T21:52:45.326Z,100772.00
2019-02-27T21:55:20.289Z,100766.00
2019-02-27T21:57:51.959Z,100761.00
2019-02-27T22:00:24.901Z,100767.00
2019-02-27T22:02:56.556Z,100759.00
2019-02-27T22:05:30.845Z,100761.00
2019-02-27T22:08:16.497Z,100757.00
2019-02-27T22:10:53.103Z,100748.00
2019-02-27T22:13:28.982Z,100748.00
2019-02-27T22:15:56.670Z,100745.00
2019-02-27T22:18:28.237Z,100744.00
2019-02-27T22:21:00.400Z,100734.00
2019-02-27T22:23:32.018Z,100733.00
2019-02-27T22:26:04.353Z,100724.00
2019-02-27T22:28:35.989Z,100712.00
2019-02-27T22:31:07.752Z,100708.00
2019-02-27T22:33:39.226Z,100709.00
2019-02-27T22:36:12.795Z,100712.00
2019-02-27T22:38:44.094Z,100715.00
2019-02-27T22:41:15.627Z,100706.00
2019-02-27T22:43:47.248Z,100716.00
2019-02-27T22:46:18.734Z,100712.00
2019-02-27T22:48:51.859Z,100703.00
2019-02-27T22:51:23.300Z,100700.00
2019-02-27T22:53:54.928Z,100696.00
2019-02-27T22:56:26.391Z,100680.00
2019-02-27T22:58:59.387Z,100679.00
2019-02-27T23:01:50.950Z,100680.00
2019-02-27T23:04:22.604Z,100682.00
2019-02-27T23:06:54.189Z,100675.00
2019-02-27T23:09:26.482Z,100673.00
2019-02-27T23:11:58.097Z,100678.00
2019-02-27T23:14:29.641Z,100681.00
2019-02-27T23:17:01.314Z,100678.00
2019-02-27T23:19:33.938Z,100676.00
2019-02-27T23:22:05.544Z,100671.00
2019-02-27T23:24:37.391Z,100663.00
2019-02-27T23:27:08.880Z,100667.00
2019-02-27T23:29:40.635Z,100667.00
2019-02-27T23:32:12.078Z,100664.00
2019-02-27T23:34:43.552Z,100658.00
2019-02-27T23:37:15.054Z,100655.00
2019-02-27T23:39:46.629Z,100662.00
2019-02-27T23:42:19.359Z,100665.00
2019-02-27T23:44:50.864Z,100659.00
2019-02-27T23:47:22.319Z,100651.00
2019-02-27T23:49:53.841Z,100644.00
2019-02-27T23:52:25.357Z,100638.00
2019-02-27T23:54:56.917Z,100644.00
2019-02-27T23:57:28.467Z,100632.00
2019-02-27T23:59:59.964Z,100631.00
