createdAt,value
2019-05-20T00:00:42.966Z,7.97
2019-05-20T00:03:12.727Z,7.83
2019-05-20T00:05:42.463Z,8.40
2019-05-20T00:08:12.210Z,7.42
2019-05-20T00:10:41.635Z,8.58
2019-05-20T00:13:11.070Z,8.20
2019-05-20T00:15:40.554Z,8.00
2019-05-20T00:18:09.981Z,7.17
2019-05-20T00:20:39.401Z,7.70
2019-05-20T00:23:08.868Z,7.70
2019-05-20T00:25:38.296Z,7.28
2019-05-20T00:28:07.716Z,7.67
2019-05-20T00:30:37.498Z,7.80
2019-05-20T00:33:06.944Z,7.05
2019-05-20T00:35:36.385Z,6.70
2019-05-20T00:38:05.812Z,7.30
2019-05-20T00:40:54.332Z,7.37
2019-05-20T00:43:23.846Z,7.75
2019-05-20T00:45:53.283Z,7.80
2019-05-20T00:48:22.698Z,8.13
2019-05-20T00:50:52.219Z,6.97
2019-05-20T00:53:21.656Z,7.50
2019-05-20T00:55:51.086Z,6.72
2019-05-20T00:58:20.506Z,7.15
2019-05-20T01:00:50.072Z,8.03
2019-05-20T01:03:19.667Z,7.87
2019-05-20T01:05:49.134Z,8.33
2019-05-20T01:08:18.559Z,8.80
2019-05-20T01:10:47.969Z,7.75
2019-05-20T01:13:17.406Z,7.12
2019-05-20T01:15:46.883Z,8.08
2019-05-20T01:18:16.309Z,8.40
2019-05-20T01:20:45.803Z,8.55
2019-05-20T01:23:15.240Z,7.47
2019-05-20T01:25:44.679Z,8.80
2019-05-20T01:28:14.090Z,8.58
2019-05-20T01:30:43.529Z,8.13
2019-05-20T01:33:14.336Z,7.80
2019-05-20T01:35:44.470Z,7.53
2019-05-20T01:38:13.914Z,8.30
2019-05-20T01:40:43.807Z,7.70
2019-05-20T01:43:13.217Z,8.48
2019-05-20T01:45:42.643Z,7.90
2019-05-20T01:48:12.112Z,7.40
2019-05-20T01:50:41.529Z,7.53
2019-05-20T01:53:10.964Z,7.20
2019-05-20T01:55:40.397Z,8.15
2019-05-20T01:58:09.813Z,7.92
2019-05-20T02:00:39.252Z,7.90
2019-05-20T02:03:08.722Z,10.15
2019-05-20T02:05:38.179Z,9.73
2019-05-20T02:08:07.722Z,11.22
2019-05-20T02:10:37.157Z,8.95
2019-05-20T02:13:06.712Z,8.30
2019-05-20T02:15:51.100Z,8.40
2019-05-20T02:18:20.576Z,8.83
2019-05-20T02:20:49.987Z,8.00
2019-05-20T02:23:19.418Z,8.78
2019-05-20T02:25:50.047Z,8.18
2019-05-20T02:28:26.794Z,8.75
2019-05-20T02:30:57.185Z,9.18
2019-05-20T02:33:26.786Z,7.78
2019-05-20T02:35:56.224Z,9.08
2019-05-20T02:38:25.681Z,9.30
2019-05-20T02:40:55.190Z,8.98
2019-05-20T02:43:24.617Z,8.70
2019-05-20T02:45:54.045Z,8.40
2019-05-20T02:48:23.468Z,8.90
2019-05-20T02:50:52.915Z,8.73
2019-05-20T02:53:22.358Z,8.68
2019-05-20T02:55:52.226Z,9.20
2019-05-20T02:58:22.029Z,9.10
2019-05-20T03:00:51.503Z,8.95
2019-05-20T03:03:20.906Z,9.30
2019-05-20T03:05:50.326Z,8.70
2019-05-20T03:08:19.752Z,8.30
2019-05-20T03:10:49.201Z,9.48
2019-05-20T03:13:18.617Z,8.88
2019-05-20T03:15:48.404Z,8.90
2019-05-20T03:18:17.823Z,9.23
2019-05-20T03:20:47.260Z,9.40
2019-05-20T03:23:16.685Z,8.98
2019-05-20T03:25:46.104Z,9.05
2019-05-20T03:28:15.764Z,9.15
2019-05-20T03:30:45.197Z,8.93
2019-05-20T03:33:14.607Z,9.33
2019-05-20T03:35:44.027Z,9.75
2019-05-20T03:38:13.765Z,9.40
2019-05-20T03:40:43.220Z,10.10
2019-05-20T03:43:12.618Z,10.45
2019-05-20T03:45:42.037Z,10.85
2019-05-20T03:48:11.468Z,10.03
2019-05-20T03:50:59.946Z,11.05
2019-05-20T03:53:29.709Z,10.05
2019-05-20T03:55:59.140Z,9.85
2019-05-20T03:58:28.678Z,9.48
2019-05-20T04:00:58.099Z,10.63
2019-05-20T04:03:27.944Z,11.20
2019-05-20T04:05:57.366Z,11.38
2019-05-20T04:08:26.778Z,11.15
2019-05-20T04:10:56.228Z,11.75
2019-05-20T04:13:25.766Z,12.80
2019-05-20T04:15:55.195Z,12.35
2019-05-20T04:18:24.959Z,12.10
2019-05-20T04:20:54.403Z,12.43
2019-05-20T04:23:24.012Z,10.98
2019-05-20T04:25:53.436Z,11.30
2019-05-20T04:28:22.908Z,10.82
2019-05-20T04:30:52.334Z,10.95
2019-05-20T04:33:21.853Z,10.10
2019-05-20T04:35:51.290Z,9.65
2019-05-20T04:38:20.803Z,10.48
2019-05-20T04:40:50.253Z,10.43
2019-05-20T04:43:20.030Z,10.55
2019-05-20T04:45:49.451Z,9.75
2019-05-20T04:48:18.902Z,10.98
2019-05-20T04:50:48.382Z,12.55
2019-05-20T04:53:17.792Z,11.43
2019-05-20T04:55:47.265Z,10.40
2019-05-20T04:58:16.713Z,11.03
2019-05-20T05:00:54.473Z,10.98
2019-05-20T05:03:24.395Z,11.53
2019-05-20T05:05:53.944Z,11.45
2019-05-20T05:08:24.093Z,10.75
2019-05-20T05:10:53.694Z,11.38
2019-05-20T05:13:24.097Z,11.60
2019-05-20T05:15:53.625Z,10.43
2019-05-20T05:18:23.100Z,12.37
2019-05-20T05:20:52.598Z,11.73
2019-05-20T05:23:22.889Z,11.40
2019-05-20T05:25:52.315Z,10.70
2019-05-20T05:28:22.374Z,12.00
2019-05-20T05:30:52.090Z,11.20
2019-05-20T05:33:21.650Z,10.65
2019-05-20T05:35:53.586Z,12.28
2019-05-20T05:38:22.677Z,10.78
2019-05-20T05:40:52.130Z,9.15
2019-05-20T05:43:21.570Z,8.68
2019-05-20T05:45:50.987Z,8.28
2019-05-20T05:48:20.454Z,7.20
2019-05-20T05:50:49.899Z,6.97
2019-05-20T05:53:19.381Z,6.50
2019-05-20T05:55:49.214Z,6.70
2019-05-20T05:58:18.674Z,6.40
2019-05-20T06:00:48.115Z,6.27
2019-05-20T06:03:17.994Z,6.40
2019-05-20T06:05:47.421Z,6.73
2019-05-20T06:08:16.894Z,7.60
2019-05-20T06:10:46.340Z,8.63
2019-05-20T06:13:15.773Z,8.97
2019-05-20T06:15:45.555Z,8.47
2019-05-20T06:18:14.978Z,8.77
2019-05-20T06:20:44.390Z,8.43
2019-05-20T06:23:13.906Z,8.10
2019-05-20T06:25:43.287Z,8.60
2019-05-20T06:28:12.699Z,7.50
2019-05-20T06:30:44.489Z,9.03
2019-05-20T06:33:13.969Z,8.87
2019-05-20T06:35:43.478Z,7.57
2019-05-20T06:38:39.159Z,7.20
2019-05-20T06:41:08.685Z,7.70
2019-05-20T06:43:38.125Z,7.40
2019-05-20T06:46:07.548Z,7.00
2019-05-20T06:48:36.985Z,7.23
2019-05-20T06:51:06.425Z,9.13
2019-05-20T06:53:35.842Z,6.87
2019-05-20T06:56:05.948Z,6.83
2019-05-20T06:58:35.380Z,7.03
2019-05-20T07:01:04.798Z,7.23
2019-05-20T07:03:35.203Z,6.67
2019-05-20T07:06:04.641Z,7.53
2019-05-20T07:08:34.507Z,6.93
2019-05-20T07:11:03.923Z,7.43
2019-05-20T07:13:34.094Z,7.40
2019-05-20T07:16:03.601Z,7.60
2019-05-20T07:18:33.417Z,8.00
2019-05-20T07:21:03.211Z,7.50
2019-05-20T07:23:32.678Z,7.73
2019-05-20T07:26:02.106Z,7.97
2019-05-20T07:28:31.575Z,7.60
2019-05-20T07:31:01.034Z,8.40
2019-05-20T07:33:30.581Z,10.20
2019-05-20T07:36:00.028Z,7.43
2019-05-20T07:38:29.442Z,7.37
2019-05-20T07:40:58.865Z,8.90
2019-05-20T07:43:28.292Z,9.90
2019-05-20T07:45:58.555Z,10.03
2019-05-20T07:48:28.331Z,8.70
2019-05-20T07:50:58.569Z,9.50
2019-05-20T07:53:28.840Z,8.40
2019-05-20T07:56:06.232Z,8.20
2019-05-20T07:58:37.678Z,7.93
2019-05-20T08:01:07.216Z,8.90
2019-05-20T08:03:38.731Z,8.00
2019-05-20T08:06:07.854Z,8.77
2019-05-20T08:08:37.327Z,8.30
2019-05-20T08:11:06.783Z,9.48
2019-05-20T08:13:36.231Z,10.55
2019-05-20T08:16:05.656Z,11.30
2019-05-20T08:18:35.493Z,10.63
2019-05-20T08:21:04.977Z,10.08
2019-05-20T08:23:34.435Z,10.40
2019-05-20T08:26:03.860Z,10.93
2019-05-20T08:28:33.673Z,12.30
2019-05-20T08:31:03.142Z,11.20
2019-05-20T08:33:32.569Z,12.05
2019-05-20T08:36:02.024Z,11.20
2019-05-20T08:38:31.453Z,11.65
2019-05-20T08:41:01.237Z,11.18
2019-05-20T08:43:30.646Z,12.73
2019-05-20T08:46:00.100Z,11.80
2019-05-20T08:48:29.560Z,11.80
2019-05-20T08:50:58.991Z,12.95
2019-05-20T08:53:28.447Z,13.03
2019-05-20T08:55:57.890Z,13.00
2019-05-20T08:58:27.649Z,12.78
2019-05-20T09:00:57.094Z,14.55
2019-05-20T09:03:30.161Z,14.03
2019-05-20T09:05:57.656Z,13.90
2019-05-20T09:08:27.907Z,15.10
2019-05-20T09:10:57.382Z,11.83
2019-05-20T09:13:26.879Z,15.38
2019-05-20T09:15:56.633Z,14.00
2019-05-20T09:18:26.086Z,13.90
2019-05-20T09:20:55.869Z,15.28
2019-05-20T09:23:25.307Z,15.08
2019-05-20T09:25:54.786Z,14.50
2019-05-20T09:28:24.234Z,14.38
2019-05-20T09:30:54.096Z,13.55
2019-05-20T09:33:24.555Z,14.20
2019-05-20T09:35:53.992Z,15.28
2019-05-20T09:38:23.461Z,14.68
2019-05-20T09:40:52.893Z,15.38
2019-05-20T09:43:22.296Z,16.15
2019-05-20T09:46:05.644Z,16.48
2019-05-20T09:48:25.032Z,15.60
2019-05-20T09:50:54.169Z,16.90
2019-05-20T09:53:24.238Z,16.97
2019-05-20T09:55:53.658Z,17.02
2019-05-20T09:58:23.065Z,16.85
2019-05-20T10:00:52.876Z,16.93
2019-05-20T10:03:22.679Z,20.50
2019-05-20T10:05:52.372Z,19.70
2019-05-20T10:08:36.382Z,19.57
2019-05-20T10:10:52.972Z,17.90
2019-05-20T10:13:22.454Z,19.45
2019-05-20T10:15:52.074Z,21.80
2019-05-20T10:18:36.100Z,16.82
2019-05-20T10:20:52.684Z,17.62
2019-05-20T10:23:22.136Z,16.50
2019-05-20T10:25:51.575Z,17.87
2019-05-20T10:28:21.004Z,17.62
2019-05-20T10:30:50.478Z,18.75
2019-05-20T10:33:19.913Z,18.48
2019-05-20T10:35:49.340Z,19.70
2019-05-20T10:38:18.804Z,19.35
2019-05-20T10:40:48.219Z,18.55
2019-05-20T10:43:17.701Z,20.95
2019-05-20T10:45:47.489Z,18.70
2019-05-20T10:48:16.913Z,18.65
2019-05-20T10:50:46.337Z,18.62
2019-05-20T10:53:15.809Z,18.95
2019-05-20T10:55:45.437Z,18.15
2019-05-20T10:58:14.860Z,19.73
2019-05-20T11:01:01.116Z,17.80
2019-05-20T11:03:15.408Z,15.45
2019-05-20T11:05:45.143Z,18.17
2019-05-20T11:08:14.582Z,16.67
2019-05-20T11:10:44.100Z,16.30
2019-05-20T11:13:13.577Z,16.80
2019-05-20T11:15:43.045Z,19.40
2019-05-20T11:18:12.465Z,16.90
2019-05-20T11:20:41.910Z,16.85
2019-05-20T11:23:11.321Z,18.30
2019-05-20T11:25:40.773Z,18.07
2019-05-20T11:28:11.911Z,17.77
2019-05-20T11:30:41.291Z,28.23
2019-05-20T11:33:10.720Z,18.57
2019-05-20T11:35:40.154Z,17.50
2019-05-20T11:38:09.607Z,15.35
2019-05-20T11:40:39.354Z,16.27
2019-05-20T11:43:08.787Z,15.93
2019-05-20T11:45:38.272Z,16.85
2019-05-20T11:48:07.737Z,16.37
2019-05-20T11:50:37.147Z,17.02
2019-05-20T11:53:06.566Z,17.17
2019-05-20T11:55:36.034Z,16.82
2019-05-20T11:58:15.069Z,16.02
2019-05-20T12:00:36.593Z,17.23
2019-05-20T12:03:06.023Z,17.10
2019-05-20T12:05:35.470Z,18.15
2019-05-20T12:08:04.986Z,17.90
2019-05-20T12:10:34.415Z,19.02
2019-05-20T12:13:04.193Z,19.67
2019-05-20T12:15:33.611Z,21.07
2019-05-20T12:18:03.072Z,20.25
2019-05-20T12:20:32.470Z,18.67
2019-05-20T12:23:01.907Z,18.92
2019-05-20T12:25:31.351Z,19.75
2019-05-20T12:28:01.144Z,21.07
2019-05-20T12:30:30.561Z,22.27
2019-05-20T12:33:17.827Z,20.77
2019-05-20T12:35:31.187Z,22.67
2019-05-20T12:38:00.735Z,23.92
2019-05-20T12:40:30.155Z,22.37
2019-05-20T12:42:59.615Z,23.75
2019-05-20T12:45:29.357Z,20.50
2019-05-20T12:47:58.784Z,21.48
2019-05-20T12:50:28.218Z,14.83
2019-05-20T12:52:57.968Z,6.58
2019-05-20T12:55:27.397Z,5.25
2019-05-20T12:57:56.826Z,2.40
2019-05-20T13:00:26.321Z,2.80
2019-05-20T13:02:55.771Z,1.67
2019-05-20T13:05:25.198Z,1.65
2019-05-20T13:07:54.672Z,1.70
2019-05-20T13:10:30.239Z,1.45
2019-05-20T13:12:55.212Z,1.40
2019-05-20T13:15:24.725Z,1.52
2019-05-20T13:17:54.359Z,1.60
2019-05-20T13:20:23.811Z,1.65
2019-05-20T13:22:53.290Z,1.55
2019-05-20T13:25:22.728Z,1.70
2019-05-20T13:27:52.144Z,2.20
2019-05-20T13:30:21.560Z,2.22
2019-05-20T13:32:51.166Z,1.72
2019-05-20T13:35:20.718Z,10.48
2019-05-20T13:37:50.145Z,2.85
2019-05-20T13:40:20.278Z,2.67
2019-05-20T13:42:49.720Z,2.10
2019-05-20T13:45:19.863Z,2.08
2019-05-20T13:47:49.749Z,2.50
2019-05-20T13:50:19.525Z,2.30
2019-05-20T13:52:48.961Z,2.90
2019-05-20T13:55:18.713Z,2.30
2019-05-20T13:57:48.154Z,2.80
2019-05-20T14:00:17.725Z,2.30
2019-05-20T14:02:47.168Z,2.40
2019-05-20T14:05:16.634Z,3.25
2019-05-20T14:07:46.057Z,2.95
2019-05-20T14:10:16.019Z,2.45
2019-05-20T14:12:45.606Z,2.40
2019-05-20T14:15:15.263Z,2.33
2019-05-20T14:17:44.743Z,2.30
2019-05-20T14:20:14.547Z,2.00
2019-05-20T14:22:43.964Z,2.35
2019-05-20T14:25:13.590Z,2.33
2019-05-20T14:27:43.460Z,2.27
2019-05-20T14:30:13.484Z,2.40
2019-05-20T14:32:43.374Z,2.35
2019-05-20T14:35:12.951Z,2.50
2019-05-20T14:37:42.669Z,2.70
2019-05-20T14:40:13.069Z,2.58
2019-05-20T14:42:42.531Z,2.62
2019-05-20T14:45:12.149Z,2.83
2019-05-20T14:47:41.706Z,2.65
2019-05-20T14:50:11.592Z,3.12
2019-05-20T14:52:41.717Z,2.50
2019-05-20T14:55:11.805Z,6.28
2019-05-20T14:57:41.546Z,2.40
2019-05-20T15:00:11.731Z,2.50
2019-05-20T15:02:41.788Z,3.52
2019-05-20T15:05:11.722Z,3.10
2019-05-20T15:07:41.450Z,2.70
2019-05-20T15:10:11.425Z,2.85
2019-05-20T15:12:41.092Z,2.90
2019-05-20T15:15:11.055Z,2.58
2019-05-20T15:17:41.176Z,2.70
2019-05-20T15:20:10.995Z,2.62
2019-05-20T15:22:40.876Z,2.80
2019-05-20T15:25:10.411Z,2.80
2019-05-20T15:27:39.938Z,2.90
2019-05-20T15:30:29.035Z,2.65
2019-05-20T15:33:00.671Z,3.00
2019-05-20T15:35:30.200Z,2.77
2019-05-20T15:37:59.695Z,2.77
2019-05-20T15:40:29.131Z,2.85
2019-05-20T15:42:59.144Z,2.80
2019-05-20T15:45:28.782Z,2.65
2019-05-20T15:47:58.611Z,2.87
2019-05-20T15:50:28.610Z,2.50
2019-05-20T15:52:58.030Z,3.00
2019-05-20T15:55:27.459Z,2.00
2019-05-20T15:57:57.260Z,2.17
2019-05-20T16:00:26.967Z,2.15
2019-05-20T16:02:56.984Z,2.33
2019-05-20T16:05:26.425Z,2.20
2019-05-20T16:07:56.215Z,2.05
2019-05-20T16:10:25.985Z,1.85
2019-05-20T16:12:55.691Z,2.30
2019-05-20T16:15:25.162Z,2.50
2019-05-20T16:17:54.624Z,2.55
2019-05-20T16:20:24.123Z,1.77
2019-05-20T16:22:53.522Z,2.65
2019-05-20T16:25:23.113Z,2.20
2019-05-20T16:27:52.593Z,2.37
2019-05-20T16:30:23.536Z,2.25
2019-05-20T16:32:53.492Z,2.02
2019-05-20T16:35:23.423Z,2.22
2019-05-20T16:37:52.841Z,2.42
2019-05-20T16:40:22.568Z,2.30
2019-05-20T16:42:51.999Z,2.35
2019-05-20T16:45:22.027Z,2.22
2019-05-20T16:47:52.126Z,1.87
2019-05-20T16:50:21.590Z,2.55
2019-05-20T16:52:51.027Z,4.00
2019-05-20T16:55:20.630Z,4.25
2019-05-20T16:57:50.151Z,1.85
2019-05-20T17:00:30.647Z,1.75
2019-05-20T17:02:51.098Z,2.15
2019-05-20T17:05:20.556Z,1.85
2019-05-20T17:07:50.011Z,1.92
2019-05-20T17:10:19.454Z,2.27
2019-05-20T17:12:48.973Z,2.10
2019-05-20T17:15:18.425Z,2.25
2019-05-20T17:17:47.932Z,2.15
2019-05-20T17:20:18.043Z,2.20
2019-05-20T17:22:47.523Z,2.40
2019-05-20T17:25:17.729Z,2.30
2019-05-20T17:27:47.191Z,2.40
2019-05-20T17:30:17.870Z,2.08
2019-05-20T17:32:47.643Z,2.62
2019-05-20T17:35:17.055Z,2.50
2019-05-20T17:37:46.830Z,2.65
2019-05-20T17:40:16.795Z,2.45
2019-05-20T17:42:46.602Z,2.58
2019-05-20T17:45:17.231Z,2.25
2019-05-20T17:47:47.459Z,2.15
2019-05-20T17:50:17.627Z,2.15
2019-05-20T17:52:47.112Z,2.17
2019-05-20T17:55:16.528Z,2.50
2019-05-20T17:57:45.970Z,2.25
2019-05-20T18:00:19.557Z,2.12
2019-05-20T18:02:49.685Z,2.60
2019-05-20T18:05:19.681Z,2.10
2019-05-20T18:07:49.459Z,2.45
2019-05-20T18:10:21.263Z,2.40
2019-05-20T18:12:51.560Z,2.30
2019-05-20T18:15:21.721Z,2.20
2019-05-20T18:17:51.244Z,2.27
2019-05-20T18:20:20.990Z,2.50
2019-05-20T18:22:50.969Z,2.40
2019-05-20T18:25:22.708Z,2.40
2019-05-20T18:27:56.375Z,2.47
2019-05-20T18:30:26.900Z,2.10
2019-05-20T18:33:00.922Z,2.58
2019-05-20T18:35:35.845Z,2.50
2019-05-20T18:38:14.602Z,3.05
2019-05-20T18:40:45.868Z,3.05
2019-05-20T18:43:35.966Z,2.60
2019-05-20T18:46:25.150Z,2.87
2019-05-20T18:48:58.755Z,3.25
2019-05-20T18:51:32.410Z,3.30
2019-05-20T18:54:12.032Z,2.65
2019-05-20T18:56:52.218Z,3.15
2019-05-20T18:59:27.217Z,3.40
2019-05-20T19:02:05.070Z,2.90
2019-05-20T19:04:32.571Z,3.22
2019-05-20T19:07:06.291Z,2.90
2019-05-20T19:09:38.201Z,3.42
2019-05-20T19:12:16.012Z,3.70
2019-05-20T19:14:56.763Z,3.90
2019-05-20T19:17:28.127Z,4.33
2019-05-20T19:20:00.457Z,3.70
2019-05-20T19:22:30.431Z,3.85
2019-05-20T19:25:01.371Z,3.20
2019-05-20T19:27:33.666Z,3.85
2019-05-20T19:30:03.619Z,3.60
2019-05-20T19:32:33.554Z,3.35
2019-05-20T19:35:02.996Z,2.92
2019-05-20T19:37:32.466Z,3.70
2019-05-20T19:40:02.360Z,4.10
2019-05-20T19:42:32.431Z,3.90
2019-05-20T19:45:02.271Z,3.72
2019-05-20T19:47:32.118Z,5.00
2019-05-20T19:50:01.938Z,4.15
2019-05-20T19:52:31.778Z,5.00
2019-05-20T19:55:01.201Z,4.60
2019-05-20T19:57:30.650Z,5.22
2019-05-20T20:00:00.467Z,5.17
2019-05-20T20:02:29.972Z,5.50
2019-05-20T20:04:59.376Z,4.92
2019-05-20T20:07:28.958Z,3.62
2019-05-20T20:09:58.445Z,4.42
2019-05-20T20:12:27.873Z,4.50
2019-05-20T20:14:57.271Z,4.30
2019-05-20T20:17:26.673Z,4.95
2019-05-20T20:19:58.159Z,4.20
2019-05-20T20:22:27.206Z,4.87
2019-05-20T20:24:56.671Z,4.62
2019-05-20T20:27:26.186Z,4.78
2019-05-20T20:29:55.669Z,4.70
2019-05-20T20:32:37.566Z,4.65
2019-05-20T20:34:56.232Z,4.83
2019-05-20T20:37:25.639Z,4.37
2019-05-20T20:39:55.060Z,4.30
2019-05-20T20:42:24.507Z,4.53
2019-05-20T20:44:54.260Z,4.10
2019-05-20T20:47:23.724Z,4.45
2019-05-20T20:49:53.587Z,4.53
2019-05-20T20:52:23.079Z,3.83
2019-05-20T20:54:52.486Z,5.05
2019-05-20T20:57:22.002Z,4.72
2019-05-20T20:59:51.480Z,4.03
2019-05-20T21:02:20.931Z,3.70
2019-05-20T21:04:50.354Z,4.30
2019-05-20T21:07:19.827Z,4.53
2019-05-20T21:09:49.251Z,3.90
2019-05-20T21:12:18.666Z,5.05
2019-05-20T21:14:48.094Z,4.72
2019-05-20T21:17:17.854Z,4.70
2019-05-20T21:19:47.254Z,5.05
2019-05-20T21:22:17.081Z,5.25
2019-05-20T21:24:46.493Z,4.33
2019-05-20T21:27:15.899Z,5.40
2019-05-20T21:29:45.630Z,4.72
2019-05-20T21:32:15.040Z,4.12
2019-05-20T21:34:44.526Z,4.30
2019-05-20T21:37:13.947Z,5.20
2019-05-20T21:39:43.379Z,5.00
2019-05-20T21:42:12.778Z,4.95
2019-05-20T21:44:42.199Z,4.30
2019-05-20T21:47:11.624Z,4.90
2019-05-20T21:49:41.036Z,3.83
2019-05-20T21:52:10.440Z,4.78
2019-05-20T21:54:39.919Z,5.00
2019-05-20T21:57:09.340Z,4.85
2019-05-20T21:59:38.902Z,5.10
2019-05-20T22:02:08.542Z,4.45
2019-05-20T22:04:38.381Z,5.72
2019-05-20T22:07:07.788Z,4.97
2019-05-20T22:09:37.195Z,4.90
2019-05-20T22:12:06.626Z,5.17
2019-05-20T22:14:36.016Z,4.30
2019-05-20T22:17:05.524Z,4.50
2019-05-20T22:19:34.948Z,4.83
2019-05-20T22:22:26.361Z,4.95
2019-05-20T22:24:55.755Z,4.17
2019-05-20T22:27:25.190Z,3.55
2019-05-20T22:29:54.587Z,4.15
2019-05-20T22:32:24.035Z,4.03
2019-05-20T22:34:54.102Z,4.20
2019-05-20T22:37:23.682Z,3.90
2019-05-20T22:39:53.447Z,3.58
2019-05-20T22:42:22.871Z,3.87
2019-05-20T22:44:52.568Z,3.35
2019-05-20T22:47:22.022Z,6.33
2019-05-20T22:49:51.446Z,9.30
2019-05-20T22:52:20.880Z,10.85
2019-05-20T22:54:50.714Z,9.13
2019-05-20T22:57:20.176Z,5.37
2019-05-20T22:59:49.753Z,4.65
2019-05-20T23:02:19.217Z,4.90
2019-05-20T23:05:07.687Z,3.77
2019-05-20T23:07:37.498Z,4.35
2019-05-20T23:10:07.048Z,3.98
2019-05-20T23:12:36.466Z,3.77
2019-05-20T23:15:06.227Z,4.42
2019-05-20T23:17:35.939Z,4.17
2019-05-20T23:20:05.375Z,4.15
2019-05-20T23:22:34.778Z,4.00
2019-05-20T23:25:04.415Z,3.75
2019-05-20T23:27:33.816Z,3.95
2019-05-20T23:30:03.262Z,4.10
2019-05-20T23:32:32.707Z,3.85
2019-05-20T23:35:02.410Z,3.05
2019-05-20T23:37:31.907Z,4.15
2019-05-20T23:40:01.715Z,3.80
2019-05-20T23:42:31.120Z,3.20
2019-05-20T23:45:00.529Z,3.02
2019-05-20T23:47:29.944Z,3.45
2019-05-20T23:49:59.389Z,3.85
2019-05-20T23:52:28.777Z,3.65
2019-05-20T23:54:58.195Z,4.28
2019-05-20T23:57:27.610Z,3.52
2019-05-20T23:59:57.377Z,3.50
