createdAt,value
2023-06-17T00:00:54.013Z,26.99
2023-06-17T00:01:53.990Z,27.00
2023-06-17T00:02:54.028Z,27.00
2023-06-17T00:03:53.991Z,27.00
2023-06-17T00:04:54.006Z,27.00
2023-06-17T00:05:54.007Z,27.00
2023-06-17T00:06:53.990Z,26.99
2023-06-17T00:07:54.020Z,26.99
2023-06-17T00:08:54.009Z,27.00
2023-06-17T00:09:54.037Z,26.99
2023-06-17T00:10:54.078Z,26.99
2023-06-17T00:11:54.070Z,26.99
2023-06-17T00:12:54.101Z,26.98
2023-06-17T00:13:54.065Z,26.99
2023-06-17T00:14:54.103Z,26.99
2023-06-17T00:15:54.109Z,26.99
2023-06-17T00:16:54.098Z,26.99
2023-06-17T00:17:54.120Z,26.99
2023-06-17T00:18:54.113Z,26.98
2023-06-17T00:19:54.133Z,26.98
2023-06-17T00:20:54.300Z,26.98
2023-06-17T00:21:54.166Z,26.99
2023-06-17T00:22:54.131Z,26.98
2023-06-17T00:23:54.234Z,26.98
2023-06-17T00:24:54.188Z,26.98
2023-06-17T00:25:54.173Z,26.98
2023-06-17T00:26:54.155Z,26.98
2023-06-17T00:27:54.177Z,26.98
2023-06-17T00:28:54.177Z,26.97
2023-06-17T00:29:54.187Z,26.97
2023-06-17T00:30:54.212Z,26.97
2023-06-17T00:31:54.178Z,26.97
2023-06-17T00:32:54.307Z,26.97
2023-06-17T00:33:54.216Z,26.98
2023-06-17T00:34:54.228Z,26.97
2023-06-17T00:35:56.005Z,26.97
2023-06-17T00:36:54.227Z,26.97
2023-06-17T00:37:54.245Z,26.97
2023-06-17T00:38:54.252Z,26.97
2023-06-17T00:39:54.294Z,26.97
2023-06-17T00:40:54.313Z,26.97
2023-06-17T00:41:54.309Z,26.97
2023-06-17T00:42:54.344Z,26.96
2023-06-17T00:43:54.348Z,26.97
2023-06-17T00:44:54.393Z,26.96
2023-06-17T00:45:54.366Z,26.96
2023-06-17T00:46:54.439Z,26.97
2023-06-17T00:47:54.417Z,26.96
2023-06-17T00:48:54.390Z,26.97
2023-06-17T00:49:54.396Z,26.96
2023-06-17T00:50:54.414Z,26.96
2023-06-17T00:52:13.396Z,26.96
2023-06-17T00:52:55.402Z,26.95
2023-06-17T00:53:54.404Z,26.95
2023-06-17T00:54:54.366Z,26.96
2023-06-17T00:55:54.373Z,26.96
2023-06-17T00:56:54.410Z,26.96
2023-06-17T00:57:54.413Z,26.96
2023-06-17T00:58:54.358Z,26.96
2023-06-17T00:59:54.367Z,26.95
2023-06-17T01:00:54.359Z,26.95
2023-06-17T01:01:54.356Z,26.96
2023-06-17T01:02:54.394Z,26.96
2023-06-17T01:03:54.383Z,26.96
2023-06-17T01:04:54.338Z,26.96
2023-06-17T01:05:54.295Z,26.95
2023-06-17T01:06:54.306Z,26.95
2023-06-17T01:07:54.329Z,26.94
2023-06-17T01:08:54.301Z,26.94
2023-06-17T01:09:54.308Z,26.95
2023-06-17T01:10:57.065Z,26.94
2023-06-17T01:11:54.279Z,26.95
2023-06-17T01:12:54.290Z,26.94
2023-06-17T01:13:54.260Z,26.94
2023-06-17T01:14:54.286Z,26.94
2023-06-17T01:15:54.326Z,26.95
2023-06-17T01:16:54.242Z,26.94
2023-06-17T01:17:54.273Z,26.95
2023-06-17T01:18:54.244Z,26.95
2023-06-17T01:19:54.225Z,26.95
2023-06-17T01:20:54.210Z,26.95
2023-06-17T01:21:54.208Z,26.94
2023-06-17T01:22:54.189Z,26.95
2023-06-17T01:23:54.429Z,26.95
2023-06-17T01:24:54.173Z,26.95
2023-06-17T01:25:54.178Z,26.94
2023-06-17T01:26:54.188Z,26.94
2023-06-17T01:27:54.181Z,26.94
2023-06-17T01:28:54.168Z,26.94
2023-06-17T01:29:54.132Z,26.94
2023-06-17T01:30:54.169Z,26.94
2023-06-17T01:31:54.155Z,26.94
2023-06-17T01:32:54.184Z,26.94
2023-06-17T01:33:54.167Z,26.94
2023-06-17T01:34:54.136Z,26.94
2023-06-17T01:35:54.119Z,26.94
2023-06-17T01:36:54.118Z,26.94
2023-06-17T01:37:54.114Z,26.94
2023-06-17T01:38:54.111Z,26.94
2023-06-17T01:39:54.087Z,26.93
2023-06-17T01:40:54.086Z,26.94
2023-06-17T01:41:54.097Z,26.93
2023-06-17T01:42:54.093Z,26.94
2023-06-17T01:43:54.076Z,26.93
2023-06-17T01:44:54.053Z,26.93
2023-06-17T01:45:54.101Z,26.93
2023-06-17T01:46:54.059Z,26.94
2023-06-17T01:47:54.178Z,26.93
2023-06-17T01:48:54.021Z,26.93
2023-06-17T01:49:54.019Z,26.93
2023-06-17T01:50:54.039Z,26.93
2023-06-17T01:51:54.045Z,26.93
2023-06-17T01:52:54.041Z,26.93
2023-06-17T01:53:53.988Z,26.92
2023-06-17T01:54:53.975Z,26.93
2023-06-17T01:55:54.031Z,26.93
2023-06-17T01:56:53.993Z,26.94
2023-06-17T01:57:53.971Z,26.92
2023-06-17T01:58:53.992Z,26.93
2023-06-17T01:59:53.989Z,26.92
2023-06-17T02:00:53.996Z,26.93
2023-06-17T02:01:53.949Z,26.92
2023-06-17T02:02:54.059Z,26.91
2023-06-17T02:03:54.074Z,26.92
2023-06-17T02:04:54.019Z,26.92
2023-06-17T02:05:54.046Z,26.92
2023-06-17T02:06:54.033Z,26.92
2023-06-17T02:07:54.117Z,26.92
2023-06-17T02:08:54.089Z,26.92
2023-06-17T02:09:54.108Z,26.92
2023-06-17T02:10:54.126Z,26.91
2023-06-17T02:11:54.129Z,26.91
2023-06-17T02:12:54.140Z,26.91
2023-06-17T02:13:54.156Z,26.91
2023-06-17T02:14:54.206Z,26.91
2023-06-17T02:15:54.242Z,26.91
2023-06-17T02:16:54.213Z,26.91
2023-06-17T02:17:54.293Z,26.91
2023-06-17T02:18:54.232Z,26.91
2023-06-17T02:19:54.287Z,26.91
2023-06-17T02:20:54.325Z,26.91
2023-06-17T02:21:54.296Z,26.90
2023-06-17T02:22:54.313Z,26.90
2023-06-17T02:23:54.432Z,26.91
2023-06-17T02:24:54.335Z,26.91
2023-06-17T02:25:54.350Z,26.91
2023-06-17T02:26:54.392Z,26.90
2023-06-17T02:27:54.386Z,26.90
2023-06-17T02:28:54.404Z,26.90
2023-06-17T02:29:54.439Z,26.91
2023-06-17T02:30:54.450Z,26.90
2023-06-17T02:31:54.454Z,26.90
2023-06-17T02:32:54.535Z,26.90
2023-06-17T02:33:54.488Z,26.90
2023-06-17T02:34:54.524Z,26.90
2023-06-17T02:35:54.539Z,26.90
2023-06-17T02:36:54.535Z,26.90
2023-06-17T02:37:54.543Z,26.90
2023-06-17T02:38:54.560Z,26.90
2023-06-17T02:39:54.590Z,26.90
2023-06-17T02:40:54.588Z,26.90
2023-06-17T02:41:54.643Z,26.90
2023-06-17T02:42:54.632Z,26.89
2023-06-17T02:43:54.621Z,26.90
2023-06-17T02:44:54.671Z,26.90
2023-06-17T02:45:54.683Z,26.89
2023-06-17T02:46:54.758Z,26.90
2023-06-17T02:47:54.800Z,26.89
2023-06-17T02:48:54.762Z,26.89
2023-06-17T02:49:54.759Z,26.89
2023-06-17T02:50:54.772Z,26.89
2023-06-17T02:51:54.766Z,26.89
2023-06-17T02:52:54.807Z,26.89
2023-06-17T02:53:54.818Z,26.89
2023-06-17T02:54:54.846Z,26.88
2023-06-17T02:55:54.886Z,26.89
2023-06-17T02:56:54.901Z,26.88
2023-06-17T02:57:54.907Z,26.89
2023-06-17T02:58:54.921Z,26.88
2023-06-17T02:59:54.922Z,26.88
2023-06-17T03:00:54.996Z,26.88
2023-06-17T03:01:54.977Z,26.88
2023-06-17T03:02:55.097Z,26.88
2023-06-17T03:03:54.953Z,26.87
2023-06-17T03:04:55.035Z,26.88
2023-06-17T03:05:54.994Z,26.88
2023-06-17T03:06:55.062Z,26.88
2023-06-17T03:07:55.069Z,26.87
2023-06-17T03:08:55.104Z,26.87
2023-06-17T03:09:55.109Z,26.87
2023-06-17T03:10:55.128Z,26.88
2023-06-17T03:11:55.146Z,26.86
2023-06-17T03:12:55.175Z,26.87
2023-06-17T03:13:55.187Z,26.88
2023-06-17T03:14:55.202Z,26.87
2023-06-17T03:15:55.202Z,26.87
2023-06-17T03:16:55.291Z,26.87
2023-06-17T03:17:55.354Z,26.87
2023-06-17T03:18:55.275Z,26.87
2023-06-17T03:19:55.268Z,26.87
2023-06-17T03:20:55.320Z,26.87
2023-06-17T03:21:56.687Z,26.87
2023-06-17T03:22:55.321Z,26.87
2023-06-17T03:23:55.396Z,26.87
2023-06-17T03:24:55.369Z,26.87
2023-06-17T03:25:55.371Z,26.87
2023-06-17T03:26:55.420Z,26.87
2023-06-17T03:27:55.438Z,26.86
2023-06-17T03:28:55.432Z,26.86
2023-06-17T03:29:55.429Z,26.87
2023-06-17T03:30:55.437Z,26.86
2023-06-17T03:31:55.503Z,26.86
2023-06-17T03:32:55.656Z,26.86
2023-06-17T03:33:55.541Z,26.87
2023-06-17T03:34:55.544Z,26.86
2023-06-17T03:35:55.563Z,26.86
2023-06-17T03:36:55.574Z,26.87
2023-06-17T03:37:55.604Z,26.87
2023-06-17T03:38:55.601Z,26.86
2023-06-17T03:39:55.641Z,26.87
2023-06-17T03:40:55.648Z,26.86
2023-06-17T03:41:55.681Z,26.87
2023-06-17T03:42:55.721Z,26.87
2023-06-17T03:43:55.736Z,26.86
2023-06-17T03:44:55.755Z,26.87
2023-06-17T03:45:55.756Z,26.87
2023-06-17T03:46:55.780Z,26.87
2023-06-17T03:47:55.851Z,26.86
2023-06-17T03:48:55.852Z,26.86
2023-06-17T03:49:55.855Z,26.87
2023-06-17T03:50:55.885Z,26.86
2023-06-17T03:51:55.896Z,26.86
2023-06-17T03:52:55.906Z,26.86
2023-06-17T03:53:55.939Z,26.86
2023-06-17T03:54:55.938Z,26.86
2023-06-17T03:55:56.007Z,26.86
2023-06-17T03:56:56.008Z,26.87
2023-06-17T03:57:56.027Z,26.87
2023-06-17T03:58:56.084Z,26.87
2023-06-17T03:59:56.085Z,26.86
2023-06-17T04:00:56.095Z,26.87
2023-06-17T04:01:56.107Z,26.87
2023-06-17T04:02:56.197Z,26.86
2023-06-17T04:03:56.258Z,26.86
2023-06-17T04:04:56.159Z,26.86
2023-06-17T04:05:56.169Z,26.87
2023-06-17T04:06:56.210Z,26.86
2023-06-17T04:07:56.206Z,26.87
2023-06-17T04:08:56.234Z,26.86
2023-06-17T04:10:06.540Z,26.87
2023-06-17T04:10:57.254Z,26.86
2023-06-17T04:11:56.218Z,26.86
2023-06-17T04:12:56.221Z,26.86
2023-06-17T04:13:56.228Z,26.87
2023-06-17T04:14:56.243Z,26.87
2023-06-17T04:15:56.217Z,26.89
2023-06-17T04:16:56.204Z,26.89
2023-06-17T04:17:58.292Z,26.88
2023-06-17T04:18:56.181Z,26.88
2023-06-17T04:19:56.182Z,26.88
2023-06-17T04:20:56.175Z,26.88
2023-06-17T04:21:56.194Z,26.88
2023-06-17T04:22:56.228Z,26.89
2023-06-17T04:23:56.231Z,26.90
2023-06-17T04:24:56.240Z,26.90
2023-06-17T04:25:56.265Z,26.90
2023-06-17T04:26:56.262Z,26.89
2023-06-17T04:27:56.295Z,26.90
2023-06-17T04:28:56.335Z,26.89
2023-06-17T04:29:56.337Z,26.89
2023-06-17T04:30:56.341Z,26.88
2023-06-17T04:31:56.397Z,26.90
2023-06-17T04:32:56.490Z,26.91
2023-06-17T04:33:56.399Z,26.94
2023-06-17T04:34:56.650Z,26.96
2023-06-17T04:35:56.422Z,26.97
2023-06-17T04:36:56.445Z,26.99
2023-06-17T04:37:56.436Z,27.00
2023-06-17T04:38:56.438Z,27.02
2023-06-17T04:39:56.409Z,27.02
2023-06-17T04:40:56.472Z,27.04
2023-06-17T04:41:56.429Z,27.05
2023-06-17T04:42:56.431Z,27.06
2023-06-17T04:43:56.430Z,27.03
2023-06-17T04:44:56.439Z,27.05
2023-06-17T04:45:56.464Z,27.06
2023-06-17T04:46:56.490Z,27.07
2023-06-17T04:47:56.514Z,27.09
2023-06-17T04:48:56.433Z,27.10
2023-06-17T04:49:56.462Z,27.12
2023-06-17T04:50:56.473Z,27.13
2023-06-17T04:51:56.483Z,27.14
2023-06-17T04:52:56.438Z,27.16
2023-06-17T04:53:56.457Z,27.16
2023-06-17T04:54:56.453Z,27.17
2023-06-17T04:55:56.447Z,27.18
2023-06-17T04:56:56.452Z,27.19
2023-06-17T04:57:56.466Z,27.20
2023-06-17T04:58:56.468Z,27.21
2023-06-17T04:59:56.446Z,27.22
2023-06-17T05:00:56.542Z,27.23
2023-06-17T05:01:56.520Z,27.24
2023-06-17T05:02:56.554Z,27.25
2023-06-17T05:03:56.556Z,27.26
2023-06-17T05:04:56.538Z,27.28
2023-06-17T05:05:56.621Z,27.28
2023-06-17T05:06:56.621Z,27.30
2023-06-17T05:07:56.646Z,27.31
2023-06-17T05:08:56.721Z,27.32
2023-06-17T05:09:56.784Z,27.34
2023-06-17T05:10:56.829Z,27.36
2023-06-17T05:11:56.946Z,27.37
2023-06-17T05:12:56.946Z,27.39
2023-06-17T05:13:57.037Z,27.40
2023-06-17T05:14:57.098Z,27.41
2023-06-17T05:15:57.148Z,27.44
2023-06-17T05:16:57.269Z,27.45
2023-06-17T05:17:57.285Z,27.46
2023-06-17T05:18:57.318Z,27.47
2023-06-17T05:19:57.390Z,27.47
2023-06-17T05:20:57.422Z,27.48
2023-06-17T05:21:57.534Z,27.49
2023-06-17T05:22:57.537Z,27.50
2023-06-17T05:23:57.634Z,27.50
2023-06-17T05:24:57.650Z,27.51
2023-06-17T05:25:57.758Z,27.51
2023-06-17T05:26:57.758Z,27.52
2023-06-17T05:27:57.814Z,27.52
2023-06-17T05:28:57.883Z,27.53
2023-06-17T05:29:57.921Z,27.53
2023-06-17T05:30:58.005Z,27.54
2023-06-17T05:31:58.055Z,27.55
2023-06-17T05:32:58.188Z,27.56
2023-06-17T05:33:58.213Z,27.53
2023-06-17T05:34:58.200Z,27.47
2023-06-17T05:35:58.289Z,27.49
2023-06-17T05:36:58.349Z,27.51
2023-06-17T05:37:58.377Z,27.54
2023-06-17T05:38:58.437Z,27.54
2023-06-17T05:39:58.493Z,27.56
2023-06-17T05:40:58.570Z,27.58
2023-06-17T05:41:58.629Z,27.59
2023-06-17T05:42:58.646Z,27.59
2023-06-17T05:43:58.715Z,27.60
2023-06-17T05:44:58.786Z,27.61
2023-06-17T05:45:58.886Z,27.62
2023-06-17T05:46:58.911Z,27.62
2023-06-17T05:47:58.962Z,27.62
2023-06-17T05:48:59.025Z,27.63
2023-06-17T05:49:59.023Z,27.64
2023-06-17T05:50:59.082Z,27.65
2023-06-17T05:51:59.142Z,27.66
2023-06-17T05:52:59.214Z,27.68
2023-06-17T05:53:59.226Z,27.68
2023-06-17T05:54:59.292Z,27.69
2023-06-17T05:55:59.322Z,27.68
2023-06-17T05:56:59.388Z,27.62
2023-06-17T05:57:59.449Z,27.58
2023-06-17T05:58:59.507Z,27.54
2023-06-17T05:59:59.553Z,27.51
2023-06-17T06:00:59.609Z,27.47
2023-06-17T06:01:59.852Z,27.46
2023-06-17T06:02:59.856Z,27.46
2023-06-17T06:03:59.858Z,27.48
2023-06-17T06:04:59.845Z,27.52
2023-06-17T06:05:59.905Z,27.55
2023-06-17T06:06:59.979Z,27.56
2023-06-17T06:08:00.065Z,27.54
2023-06-17T06:09:00.126Z,27.52
2023-06-17T06:10:00.202Z,27.50
2023-06-17T06:11:00.250Z,27.47
2023-06-17T06:12:00.312Z,27.45
2023-06-17T06:13:00.353Z,27.44
2023-06-17T06:14:00.444Z,27.48
2023-06-17T06:15:00.507Z,27.47
2023-06-17T06:16:00.569Z,27.44
2023-06-17T06:17:00.649Z,27.44
2023-06-17T06:18:00.758Z,27.46
2023-06-17T06:19:00.773Z,27.47
2023-06-17T06:20:00.788Z,27.50
2023-06-17T06:21:00.860Z,27.52
2023-06-17T06:22:00.933Z,27.50
2023-06-17T06:23:01.025Z,27.47
2023-06-17T06:24:01.113Z,27.45
2023-06-17T06:25:01.138Z,27.44
2023-06-17T06:26:01.176Z,27.43
2023-06-17T06:27:01.246Z,27.41
2023-06-17T06:28:01.276Z,27.40
2023-06-17T06:29:01.342Z,27.39
2023-06-17T06:30:01.406Z,27.38
2023-06-17T06:31:01.474Z,27.40
2023-06-17T06:32:01.529Z,27.48
2023-06-17T06:33:01.586Z,27.53
2023-06-17T06:34:01.632Z,27.58
2023-06-17T06:35:01.711Z,27.62
2023-06-17T06:36:01.757Z,27.65
2023-06-17T06:37:01.776Z,27.63
2023-06-17T06:38:01.831Z,27.60
2023-06-17T06:39:01.884Z,27.55
2023-06-17T06:40:01.948Z,27.54
2023-06-17T06:41:02.001Z,27.58
2023-06-17T06:42:02.131Z,27.55
2023-06-17T06:43:02.122Z,27.52
2023-06-17T06:44:02.148Z,27.51
2023-06-17T06:45:02.265Z,27.49
2023-06-17T06:46:02.303Z,27.48
2023-06-17T06:47:02.331Z,27.49
2023-06-17T06:48:02.485Z,27.55
2023-06-17T06:49:02.469Z,27.57
2023-06-17T06:50:02.510Z,27.54
2023-06-17T06:51:02.588Z,27.52
2023-06-17T06:52:02.637Z,27.50
2023-06-17T06:53:02.678Z,27.51
2023-06-17T06:54:02.778Z,27.53
2023-06-17T06:55:02.831Z,27.59
2023-06-17T06:56:02.883Z,27.63
2023-06-17T06:57:02.899Z,27.68
2023-06-17T06:58:02.965Z,27.71
2023-06-17T06:59:03.018Z,27.74
2023-06-17T07:00:03.056Z,27.77
2023-06-17T07:01:03.121Z,27.79
2023-06-17T07:02:03.107Z,27.81
2023-06-17T07:03:03.163Z,27.83
2023-06-17T07:04:03.170Z,27.84
2023-06-17T07:05:03.261Z,27.87
2023-06-17T07:06:03.261Z,27.87
2023-06-17T07:07:03.259Z,27.89
2023-06-17T07:08:03.358Z,27.90
2023-06-17T07:09:03.341Z,27.91
2023-06-17T07:10:03.357Z,27.92
2023-06-17T07:11:03.404Z,27.94
2023-06-17T07:12:03.434Z,27.95
2023-06-17T07:13:03.462Z,27.97
2023-06-17T07:14:03.515Z,27.97
2023-06-17T07:15:03.490Z,27.98
2023-06-17T07:16:03.559Z,27.99
2023-06-17T07:17:03.651Z,28.00
2023-06-17T07:18:03.671Z,28.01
2023-06-17T07:19:03.591Z,28.02
2023-06-17T07:20:03.602Z,28.02
2023-06-17T07:21:03.632Z,28.02
2023-06-17T07:22:03.659Z,28.02
2023-06-17T07:23:03.656Z,28.03
2023-06-17T07:24:03.694Z,28.03
2023-06-17T07:25:03.701Z,28.04
2023-06-17T07:26:03.706Z,28.04
2023-06-17T07:27:03.702Z,28.05
2023-06-17T07:28:03.735Z,28.05
2023-06-17T07:29:03.742Z,28.06
2023-06-17T07:30:03.769Z,28.07
2023-06-17T07:31:03.903Z,28.07
2023-06-17T07:32:03.897Z,28.08
2023-06-17T07:33:03.905Z,28.08
2023-06-17T07:34:03.925Z,28.09
2023-06-17T07:35:03.905Z,28.10
2023-06-17T07:36:03.919Z,28.10
2023-06-17T07:37:03.910Z,28.11
2023-06-17T07:38:03.915Z,28.12
2023-06-17T07:39:03.940Z,28.12
2023-06-17T07:40:03.951Z,28.13
2023-06-17T07:41:03.974Z,28.13
2023-06-17T07:42:04.015Z,28.13
2023-06-17T07:43:04.012Z,28.15
2023-06-17T07:44:04.022Z,28.15
2023-06-17T07:45:04.032Z,28.16
2023-06-17T07:46:05.505Z,28.14
2023-06-17T07:47:04.040Z,28.10
2023-06-17T07:48:04.101Z,28.10
2023-06-17T07:49:04.051Z,28.12
2023-06-17T07:50:04.035Z,28.13
2023-06-17T07:51:03.990Z,28.12
2023-06-17T07:52:04.026Z,28.11
2023-06-17T07:53:04.031Z,28.11
2023-06-17T07:54:04.042Z,28.06
2023-06-17T07:55:06.182Z,28.02
2023-06-17T07:56:04.003Z,28.00
2023-06-17T07:57:03.973Z,27.96
2023-06-17T07:58:03.954Z,27.96
2023-06-17T07:59:03.971Z,27.93
2023-06-17T08:00:03.946Z,27.97
2023-06-17T08:01:03.948Z,28.00
2023-06-17T08:02:04.733Z,27.98
2023-06-17T08:03:04.125Z,28.02
2023-06-17T08:04:04.033Z,28.01
2023-06-17T08:05:03.929Z,27.99
2023-06-17T08:06:03.947Z,27.98
2023-06-17T08:07:03.934Z,27.94
2023-06-17T08:08:03.930Z,27.91
2023-06-17T08:09:03.887Z,27.88
2023-06-17T08:10:04.576Z,27.86
2023-06-17T08:11:03.918Z,27.85
2023-06-17T08:12:03.877Z,27.92
2023-06-17T08:13:03.883Z,27.96
2023-06-17T08:14:03.873Z,27.99
2023-06-17T08:15:03.889Z,28.01
2023-06-17T08:16:03.930Z,28.03
2023-06-17T08:17:03.884Z,28.05
2023-06-17T08:18:03.993Z,28.08
2023-06-17T08:19:03.882Z,28.09
2023-06-17T08:20:03.904Z,28.10
2023-06-17T08:21:03.941Z,28.11
2023-06-17T08:22:03.934Z,28.13
2023-06-17T08:23:03.946Z,28.13
2023-06-17T08:24:04.015Z,28.14
2023-06-17T08:25:04.011Z,28.15
2023-06-17T08:26:03.981Z,28.16
2023-06-17T08:27:04.033Z,28.18
2023-06-17T08:28:04.031Z,28.19
2023-06-17T08:29:04.022Z,28.19
2023-06-17T08:30:04.025Z,28.20
2023-06-17T08:31:04.035Z,28.22
2023-06-17T08:32:04.035Z,28.17
2023-06-17T08:33:04.077Z,28.12
2023-06-17T08:34:04.065Z,28.11
2023-06-17T08:35:04.129Z,28.07
2023-06-17T08:36:04.150Z,28.04
2023-06-17T08:37:04.156Z,28.01
2023-06-17T08:38:04.184Z,28.00
2023-06-17T08:39:04.223Z,27.98
2023-06-17T08:40:04.225Z,27.97
2023-06-17T08:41:04.241Z,28.00
2023-06-17T08:42:04.293Z,27.97
2023-06-17T08:43:04.327Z,27.95
2023-06-17T08:44:04.312Z,27.92
2023-06-17T08:45:04.353Z,27.88
2023-06-17T08:46:04.384Z,27.87
2023-06-17T08:47:04.378Z,27.85
2023-06-17T08:48:04.493Z,27.83
2023-06-17T08:49:04.469Z,27.82
2023-06-17T08:50:04.492Z,27.80
2023-06-17T08:51:04.526Z,27.79
2023-06-17T08:52:04.576Z,27.77
2023-06-17T08:53:04.622Z,27.76
2023-06-17T08:54:04.695Z,27.75
2023-06-17T08:55:04.700Z,27.74
2023-06-17T08:56:04.804Z,27.73
2023-06-17T08:57:04.739Z,27.75
2023-06-17T08:58:04.781Z,27.82
2023-06-17T08:59:04.797Z,27.86
2023-06-17T09:00:04.818Z,27.91
2023-06-17T09:01:04.858Z,27.95
2023-06-17T09:02:04.826Z,27.98
2023-06-17T09:03:04.950Z,28.00
2023-06-17T09:04:04.872Z,28.01
2023-06-17T09:05:04.938Z,28.02
2023-06-17T09:06:04.891Z,28.04
2023-06-17T09:07:04.922Z,28.03
2023-06-17T09:08:04.913Z,28.06
2023-06-17T09:09:04.959Z,28.08
2023-06-17T09:10:04.958Z,28.10
2023-06-17T09:11:04.976Z,28.11
2023-06-17T09:12:04.979Z,28.13
2023-06-17T09:13:05.003Z,28.15
2023-06-17T09:14:05.107Z,28.16
2023-06-17T09:15:05.020Z,28.16
2023-06-17T09:16:05.039Z,28.16
2023-06-17T09:17:05.107Z,28.15
2023-06-17T09:18:05.112Z,28.16
2023-06-17T09:19:05.110Z,28.17
2023-06-17T09:20:05.081Z,28.18
2023-06-17T09:21:05.119Z,28.17
2023-06-17T09:22:05.117Z,28.18
2023-06-17T09:23:05.120Z,28.19
2023-06-17T09:24:05.187Z,28.20
2023-06-17T09:25:05.126Z,28.19
2023-06-17T09:26:05.165Z,28.19
2023-06-17T09:27:05.193Z,28.20
2023-06-17T09:28:16.983Z,28.18
2023-06-17T09:29:06.225Z,28.13
2023-06-17T09:30:05.175Z,28.09
2023-06-17T09:31:05.195Z,28.09
2023-06-17T09:32:05.171Z,28.12
2023-06-17T09:33:05.173Z,28.13
2023-06-17T09:34:05.189Z,28.15
2023-06-17T09:35:05.132Z,28.13
2023-06-17T09:36:05.163Z,28.10
2023-06-17T09:37:05.099Z,28.07
2023-06-17T09:38:05.245Z,28.08
2023-06-17T09:39:05.091Z,28.07
2023-06-17T09:40:05.097Z,28.04
2023-06-17T09:41:05.123Z,28.04
2023-06-17T09:42:05.112Z,28.03
2023-06-17T09:43:25.174Z,28.02
2023-06-17T09:44:06.050Z,28.01
2023-06-17T09:45:05.087Z,27.99
2023-06-17T09:46:05.069Z,27.98
2023-06-17T09:47:05.048Z,27.97
2023-06-17T09:48:05.077Z,27.95
2023-06-17T09:49:05.063Z,27.97
2023-06-17T09:50:05.023Z,27.96
2023-06-17T09:51:05.025Z,27.97
2023-06-17T09:52:05.000Z,27.97
2023-06-17T09:53:05.030Z,27.96
2023-06-17T09:54:05.038Z,27.94
2023-06-17T09:55:05.013Z,27.92
2023-06-17T09:56:05.018Z,27.94
2023-06-17T09:57:04.973Z,27.95
2023-06-17T09:58:04.986Z,27.97
2023-06-17T09:59:04.994Z,27.99
2023-06-17T10:00:04.984Z,28.00
2023-06-17T10:01:04.956Z,28.01
2023-06-17T10:02:04.983Z,28.02
2023-06-17T10:03:05.064Z,28.03
2023-06-17T10:04:04.985Z,28.03
2023-06-17T10:05:04.981Z,28.03
2023-06-17T10:06:04.951Z,28.03
2023-06-17T10:07:04.959Z,28.04
2023-06-17T10:08:04.992Z,28.03
2023-06-17T10:09:05.050Z,28.02
2023-06-17T10:10:05.027Z,28.03
2023-06-17T10:11:05.066Z,28.03
2023-06-17T10:12:05.058Z,28.04
2023-06-17T10:13:05.119Z,28.04
2023-06-17T10:14:05.166Z,28.01
2023-06-17T10:15:05.099Z,27.98
2023-06-17T10:16:05.109Z,27.96
2023-06-17T10:17:05.129Z,27.94
2023-06-17T10:18:05.231Z,27.93
2023-06-17T10:19:05.197Z,27.91
2023-06-17T10:20:05.196Z,27.91
2023-06-17T10:21:05.258Z,27.90
2023-06-17T10:22:05.250Z,27.92
2023-06-17T10:23:05.228Z,27.94
2023-06-17T10:24:05.309Z,27.93
2023-06-17T10:25:05.337Z,27.92
2023-06-17T10:26:05.293Z,27.92
2023-06-17T10:27:05.616Z,27.90
2023-06-17T10:28:05.372Z,27.88
2023-06-17T10:29:05.383Z,27.88
2023-06-17T10:30:05.477Z,27.86
2023-06-17T10:31:05.446Z,27.85
2023-06-17T10:32:06.143Z,27.84
2023-06-17T10:33:05.534Z,27.84
2023-06-17T10:34:05.562Z,27.85
2023-06-17T10:35:05.601Z,27.86
2023-06-17T10:36:05.608Z,27.84
2023-06-17T10:37:05.617Z,27.84
2023-06-17T10:38:05.667Z,27.83
2023-06-17T10:39:05.647Z,27.81
2023-06-17T10:40:05.690Z,27.81
2023-06-17T10:41:05.708Z,27.82
2023-06-17T10:42:05.930Z,27.81
2023-06-17T10:43:05.765Z,27.83
2023-06-17T10:44:05.773Z,27.85
2023-06-17T10:45:05.798Z,27.86
2023-06-17T10:46:05.865Z,27.86
2023-06-17T10:47:05.839Z,27.87
2023-06-17T10:48:05.926Z,27.88
2023-06-17T10:49:05.897Z,27.89
2023-06-17T10:50:05.932Z,27.89
2023-06-17T10:51:05.944Z,27.87
2023-06-17T10:52:05.962Z,27.88
2023-06-17T10:53:05.981Z,27.87
2023-06-17T10:54:06.058Z,27.86
2023-06-17T10:55:06.047Z,27.86
2023-06-17T10:56:06.078Z,27.85
2023-06-17T10:57:06.121Z,27.84
2023-06-17T10:58:06.094Z,27.83
2023-06-17T10:59:06.204Z,27.82
2023-06-17T11:00:06.177Z,27.81
2023-06-17T11:01:06.197Z,27.80
2023-06-17T11:02:06.318Z,27.80
2023-06-17T11:03:06.339Z,27.79
2023-06-17T11:04:06.341Z,27.78
2023-06-17T11:05:06.434Z,27.79
2023-06-17T11:06:06.329Z,27.79
2023-06-17T11:07:06.369Z,27.78
2023-06-17T11:08:06.399Z,27.78
2023-06-17T11:09:06.415Z,27.77
2023-06-17T11:10:06.588Z,27.77
2023-06-17T11:11:06.513Z,27.77
2023-06-17T11:12:06.544Z,27.77
2023-06-17T11:13:06.533Z,27.76
2023-06-17T11:14:06.558Z,27.76
2023-06-17T11:15:06.592Z,27.76
2023-06-17T11:16:06.651Z,27.76
2023-06-17T11:17:06.674Z,27.77
2023-06-17T11:18:06.762Z,27.77
2023-06-17T11:19:06.790Z,27.78
2023-06-17T11:20:06.737Z,27.79
2023-06-17T11:21:06.770Z,27.80
2023-06-17T11:22:06.806Z,27.81
2023-06-17T11:23:06.818Z,27.83
2023-06-17T11:24:06.842Z,27.83
2023-06-17T11:25:06.842Z,27.85
2023-06-17T11:26:06.876Z,27.84
2023-06-17T11:27:07.032Z,27.85
2023-06-17T11:28:06.941Z,27.83
2023-06-17T11:29:06.948Z,27.84
2023-06-17T11:30:06.991Z,27.84
2023-06-17T11:31:07.079Z,27.85
2023-06-17T11:32:06.996Z,27.85
2023-06-17T11:33:07.773Z,27.86
2023-06-17T11:34:07.054Z,27.86
2023-06-17T11:35:07.088Z,27.87
2023-06-17T11:36:07.113Z,27.87
2023-06-17T11:37:07.123Z,27.87
2023-06-17T11:38:07.221Z,27.86
2023-06-17T11:39:07.204Z,27.87
2023-06-17T11:40:07.190Z,27.87
2023-06-17T11:41:07.231Z,27.87
2023-06-17T11:42:07.242Z,27.87
2023-06-17T11:43:07.278Z,27.87
2023-06-17T11:44:07.332Z,27.87
2023-06-17T11:45:07.298Z,27.88
2023-06-17T11:46:07.372Z,27.88
2023-06-17T11:47:07.404Z,27.88
2023-06-17T11:48:07.414Z,27.88
2023-06-17T11:49:07.403Z,27.89
2023-06-17T11:50:07.384Z,27.89
2023-06-17T11:51:07.438Z,27.89
2023-06-17T11:52:07.438Z,27.88
2023-06-17T11:53:07.494Z,27.86
2023-06-17T11:54:07.521Z,27.84
2023-06-17T11:55:07.548Z,27.84
2023-06-17T11:56:07.556Z,27.83
2023-06-17T11:57:07.589Z,27.83
2023-06-17T11:58:07.629Z,27.83
2023-06-17T11:59:07.637Z,27.82
2023-06-17T12:00:07.666Z,27.83
2023-06-17T12:01:07.721Z,27.83
2023-06-17T12:02:07.902Z,27.83
2023-06-17T12:03:07.827Z,27.83
2023-06-17T12:04:07.858Z,27.83
2023-06-17T12:05:07.830Z,27.84
2023-06-17T12:06:07.847Z,27.86
2023-06-17T12:07:07.922Z,27.88
2023-06-17T12:08:07.945Z,27.88
2023-06-17T12:09:07.954Z,27.88
2023-06-17T12:10:07.985Z,27.90
2023-06-17T12:11:07.988Z,27.90
2023-06-17T12:12:08.030Z,27.92
2023-06-17T12:13:08.042Z,27.90
2023-06-17T12:14:08.053Z,27.91
2023-06-17T12:15:15.624Z,27.91
2023-06-17T12:16:09.038Z,27.91
2023-06-17T12:17:08.075Z,27.92
2023-06-17T12:18:08.086Z,27.93
2023-06-17T12:19:08.062Z,27.94
2023-06-17T12:20:08.014Z,27.94
2023-06-17T12:21:08.032Z,27.95
2023-06-17T12:22:08.073Z,27.96
2023-06-17T12:23:08.029Z,27.96
2023-06-17T12:24:08.054Z,27.96
2023-06-17T12:25:08.024Z,27.97
2023-06-17T12:26:07.993Z,27.97
2023-06-17T12:27:07.978Z,27.97
2023-06-17T12:28:07.980Z,27.98
2023-06-17T12:29:20.332Z,27.99
2023-06-17T12:30:08.955Z,27.99
2023-06-17T12:31:07.924Z,28.00
2023-06-17T12:32:07.970Z,28.00
2023-06-17T12:33:07.956Z,28.00
2023-06-17T12:34:07.972Z,28.00
2023-06-17T12:35:09.160Z,28.00
2023-06-17T12:36:07.953Z,27.99
2023-06-17T12:37:07.978Z,27.96
2023-06-17T12:38:07.908Z,27.96
2023-06-17T12:39:07.927Z,27.94
2023-06-17T12:40:07.937Z,27.94
2023-06-17T12:41:07.904Z,27.93
2023-06-17T12:42:07.895Z,27.93
2023-06-17T12:43:07.881Z,27.93
2023-06-17T12:44:07.952Z,27.93
2023-06-17T12:45:07.866Z,27.96
2023-06-17T12:46:07.890Z,27.98
2023-06-17T12:47:07.844Z,27.99
2023-06-17T12:48:07.874Z,28.00
2023-06-17T12:49:07.862Z,28.02
2023-06-17T12:50:07.871Z,28.03
2023-06-17T12:51:07.865Z,28.04
2023-06-17T12:52:07.823Z,28.05
2023-06-17T12:53:07.877Z,28.04