createdAt,value
2019-04-28T00:01:21.244Z,3.80
2019-04-28T00:06:15.966Z,4.00
2019-04-28T00:11:11.707Z,4.77
2019-04-28T00:16:07.847Z,4.53
2019-04-28T00:21:27.687Z,4.70
2019-04-28T00:26:37.173Z,5.00
2019-04-28T00:31:35.044Z,4.97
2019-04-28T00:36:31.266Z,5.30
2019-04-28T00:41:26.218Z,5.50
2019-04-28T00:46:24.254Z,5.40
2019-04-28T00:51:19.013Z,5.17
2019-04-28T00:56:13.802Z,4.80
2019-04-28T01:01:11.556Z,5.47
2019-04-28T01:06:06.309Z,5.07
2019-04-28T01:11:01.797Z,5.27
2019-04-28T01:16:05.926Z,5.27
2019-04-28T01:21:00.634Z,5.27
2019-04-28T01:25:55.841Z,5.00
2019-04-28T01:31:04.797Z,4.70
2019-04-28T01:36:00.458Z,5.10
2019-04-28T01:40:55.293Z,5.60
2019-04-28T01:45:50.281Z,5.50
2019-04-28T01:50:45.022Z,5.73
2019-04-28T01:55:41.152Z,5.80
2019-04-28T02:00:36.357Z,6.03
2019-04-28T02:05:31.089Z,5.73
2019-04-28T02:10:27.959Z,6.03
2019-04-28T02:15:23.092Z,5.60
2019-04-28T02:20:20.151Z,5.50
2019-04-28T02:25:15.683Z,5.47
2019-04-28T02:30:11.688Z,6.10
2019-04-28T02:35:12.704Z,6.17
2019-04-28T02:40:10.353Z,6.30
2019-04-28T02:45:04.172Z,7.30
2019-04-28T02:50:08.197Z,7.00
2019-04-28T02:55:03.795Z,6.43
2019-04-28T03:00:00.464Z,7.03
2019-04-28T03:04:54.999Z,6.20
2019-04-28T03:09:55.699Z,6.50
2019-04-28T03:14:50.919Z,6.87
2019-04-28T03:19:45.836Z,6.67
2019-04-28T03:24:41.468Z,6.37
2019-04-28T03:29:40.900Z,6.40
2019-04-28T03:34:44.262Z,6.00
2019-04-28T03:39:40.522Z,6.40
2019-04-28T03:44:35.432Z,6.07
2019-04-28T03:49:34.580Z,5.80
2019-04-28T03:54:30.360Z,5.70
2019-04-28T03:59:25.244Z,6.37
2019-04-28T04:04:21.301Z,5.90
2019-04-28T04:09:16.300Z,6.47
2019-04-28T04:14:30.975Z,6.93
2019-04-28T04:19:25.947Z,6.90
2019-04-28T04:24:20.707Z,6.67
2019-04-28T04:29:15.425Z,5.93
2019-04-28T04:34:10.779Z,6.00
2019-04-28T04:39:07.421Z,6.33
2019-04-28T04:44:02.394Z,6.00
2019-04-28T04:48:57.146Z,6.23
2019-04-28T04:53:51.956Z,5.60
2019-04-28T04:58:46.769Z,5.47
2019-04-28T05:03:43.248Z,4.63
2019-04-28T05:08:39.868Z,5.67
2019-04-28T05:13:34.887Z,4.60
2019-04-28T05:18:29.815Z,4.87
2019-04-28T05:23:51.048Z,4.53
2019-04-28T05:28:51.400Z,4.37
2019-04-28T05:33:42.232Z,5.10
2019-04-28T05:38:36.877Z,4.40
2019-04-28T05:43:32.060Z,4.60
2019-04-28T05:48:44.838Z,5.07
2019-04-28T05:53:44.677Z,4.33
2019-04-28T05:59:01.988Z,4.13
2019-04-28T06:03:56.708Z,4.00
2019-04-28T06:08:59.702Z,4.70
2019-04-28T06:13:54.194Z,4.00
2019-04-28T06:18:50.059Z,4.43
2019-04-28T06:23:44.912Z,4.23
2019-04-28T06:28:39.649Z,4.27
2019-04-28T06:33:34.733Z,4.00
2019-04-28T06:38:29.474Z,4.10
2019-04-28T06:43:24.222Z,4.20
2019-04-28T06:48:18.944Z,4.37
2019-04-28T06:53:13.839Z,3.80
2019-04-28T06:58:08.581Z,4.40
2019-04-28T07:03:03.331Z,3.60
2019-04-28T07:07:58.054Z,3.80
2019-04-28T07:12:52.813Z,4.00
2019-04-28T07:17:47.558Z,3.90
2019-04-28T07:22:42.400Z,3.97
2019-04-28T07:27:37.122Z,3.57
2019-04-28T07:32:31.933Z,3.53
2019-04-28T07:37:27.691Z,3.53
2019-04-28T07:42:22.455Z,3.40
2019-04-28T07:47:17.208Z,4.07
2019-04-28T07:52:37.230Z,3.80
2019-04-28T07:57:31.952Z,4.17
2019-04-28T08:02:26.863Z,3.33
2019-04-28T08:07:21.587Z,4.00
2019-04-28T08:12:16.312Z,3.80
2019-04-28T08:17:11.044Z,3.23
2019-04-28T08:22:05.773Z,3.60
2019-04-28T08:27:00.511Z,3.43
2019-04-28T08:32:05.975Z,4.00
2019-04-28T08:37:00.701Z,3.37
2019-04-28T08:41:55.480Z,3.90
2019-04-28T08:46:50.211Z,3.23
2019-04-28T08:51:44.951Z,3.30
2019-04-28T08:56:42.746Z,3.60
2019-04-28T09:01:37.546Z,3.63
2019-04-28T09:06:32.275Z,3.47
2019-04-28T09:11:27.184Z,3.10
2019-04-28T09:16:21.935Z,3.17
2019-04-28T09:21:16.669Z,3.63
2019-04-28T09:26:12.259Z,3.47
2019-04-28T09:31:08.036Z,3.40
2019-04-28T09:36:03.117Z,3.53
2019-04-28T09:40:57.844Z,4.03
2019-04-28T09:45:55.350Z,3.67
2019-04-28T09:50:50.149Z,3.20
2019-04-28T09:55:44.894Z,3.17
2019-04-28T10:00:40.688Z,4.00
2019-04-28T10:05:35.425Z,2.97
2019-04-28T10:10:30.250Z,3.47
2019-04-28T10:15:25.047Z,3.07
2019-04-28T10:20:19.964Z,3.30
2019-04-28T10:25:16.071Z,3.13
2019-04-28T10:30:12.181Z,3.07
2019-04-28T10:35:08.192Z,3.20
2019-04-28T10:40:08.846Z,3.40
2019-04-28T10:45:05.493Z,3.27
2019-04-28T10:50:00.311Z,3.00
2019-04-28T10:54:55.068Z,3.60
2019-04-28T10:59:49.815Z,3.13
2019-04-28T11:05:09.477Z,3.40
2019-04-28T11:10:09.855Z,3.90
2019-04-28T11:15:06.657Z,3.70
2019-04-28T11:20:03.520Z,3.43
2019-04-28T11:24:58.273Z,3.40
2019-04-28T11:29:53.016Z,3.10
2019-04-28T11:35:23.556Z,3.40
2019-04-28T11:40:18.341Z,3.27
2019-04-28T11:45:13.223Z,3.03
2019-04-28T11:50:08.732Z,3.17
2019-04-28T11:55:03.551Z,2.37
2019-04-28T11:59:59.366Z,2.20
2019-04-28T12:04:55.749Z,2.90
2019-04-28T12:10:04.407Z,2.67
2019-04-28T12:15:04.569Z,2.60
2019-04-28T12:20:15.610Z,2.97
2019-04-28T12:25:10.631Z,2.57
2019-04-28T12:30:05.566Z,2.30
2019-04-28T12:35:00.306Z,2.40
2019-04-28T12:39:55.051Z,2.23
2019-04-28T12:44:49.785Z,2.23
2019-04-28T12:49:51.180Z,2.50
2019-04-28T12:54:45.927Z,2.73
2019-04-28T12:59:46.018Z,2.30
2019-04-28T13:04:44.578Z,2.40
2019-04-28T13:09:39.400Z,2.60
2019-04-28T13:14:34.175Z,1.90
2019-04-28T13:19:28.941Z,2.17
2019-04-28T13:24:23.758Z,1.97
2019-04-28T13:29:18.492Z,2.20
2019-04-28T13:34:15.125Z,2.33
2019-04-28T13:39:13.634Z,2.20
2019-04-28T13:44:10.100Z,2.00
2019-04-28T13:49:06.680Z,2.17
2019-04-28T13:54:03.185Z,2.50
2019-04-28T13:59:03.336Z,2.00
2019-04-28T14:04:19.995Z,2.23
2019-04-28T14:09:20.751Z,1.90
2019-04-28T14:14:15.511Z,1.90
2019-04-28T14:19:10.512Z,1.93
2019-04-28T14:24:05.335Z,1.97
2019-04-28T14:29:00.079Z,2.00
2019-04-28T14:33:55.093Z,2.10
2019-04-28T14:38:49.849Z,2.10
2019-04-28T14:43:44.655Z,1.97
2019-04-28T14:48:39.416Z,2.13
2019-04-28T14:53:34.146Z,2.23
2019-04-28T14:58:28.937Z,1.70
2019-04-28T15:03:24.888Z,1.73
2019-04-28T15:08:53.878Z,1.93
2019-04-28T15:13:48.567Z,2.13
2019-04-28T15:18:43.307Z,1.90
2019-04-28T15:23:38.018Z,1.63
2019-04-28T15:28:32.756Z,2.03
2019-04-28T15:33:27.484Z,2.20
2019-04-28T15:38:22.228Z,1.43
2019-04-28T15:43:16.988Z,2.00
2019-04-28T15:48:11.763Z,1.70
2019-04-28T15:53:06.510Z,1.70
2019-04-28T15:58:20.258Z,1.70
2019-04-28T16:03:15.245Z,2.27
2019-04-28T16:08:09.974Z,1.90
2019-04-28T16:13:04.725Z,1.97
2019-04-28T16:17:59.459Z,1.83
2019-04-28T16:22:54.192Z,1.63
2019-04-28T16:27:49.208Z,2.00
2019-04-28T16:32:43.934Z,2.57
2019-04-28T16:37:39.347Z,1.87
2019-04-28T16:42:34.071Z,1.90
2019-04-28T16:47:29.055Z,1.90
2019-04-28T16:52:23.799Z,2.20
2019-04-28T16:57:30.233Z,1.70
2019-04-28T17:02:30.635Z,1.73
2019-04-28T17:07:27.092Z,2.23
2019-04-28T17:12:23.847Z,1.80
2019-04-28T17:17:20.904Z,2.03
2019-04-28T17:22:15.706Z,1.80
2019-04-28T17:27:10.438Z,2.47
2019-04-28T17:32:05.254Z,2.60
2019-04-28T17:37:00.086Z,2.20
2019-04-28T17:41:57.933Z,2.50
2019-04-28T17:46:52.663Z,2.87
2019-04-28T17:51:47.418Z,3.53
2019-04-28T17:56:42.152Z,2.53
2019-04-28T18:01:49.609Z,3.10
2019-04-28T18:06:48.177Z,3.40
2019-04-28T18:11:43.009Z,2.43
2019-04-28T18:16:57.975Z,2.37
2019-04-28T18:21:52.733Z,2.37
2019-04-28T18:26:47.541Z,2.87
2019-04-28T18:32:02.759Z,2.60
2019-04-28T18:37:16.610Z,2.63
2019-04-28T18:42:22.905Z,2.30
2019-04-28T18:47:17.646Z,2.07
2019-04-28T18:52:12.459Z,2.80
2019-04-28T18:57:07.271Z,2.77
2019-04-28T19:02:16.319Z,2.60
2019-04-28T19:07:13.604Z,2.40
2019-04-28T19:12:24.324Z,2.40
2019-04-28T19:17:40.535Z,2.80
2019-04-28T19:22:44.420Z,2.43
2019-04-28T19:27:39.185Z,3.17
2019-04-28T19:32:33.915Z,3.27
2019-04-28T19:37:28.724Z,3.63
2019-04-28T19:42:23.470Z,3.80
2019-04-28T19:47:18.304Z,3.90
2019-04-28T19:52:13.128Z,4.20
2019-04-28T19:57:27.139Z,3.77
2019-04-28T20:02:22.508Z,3.60
2019-04-28T20:07:17.379Z,3.80
2019-04-28T20:12:12.352Z,3.07
2019-04-28T20:17:07.175Z,3.50
2019-04-28T20:22:02.093Z,3.20
2019-04-28T20:26:56.929Z,3.40
2019-04-28T20:31:51.789Z,5.10
2019-04-28T20:36:58.639Z,3.63
2019-04-28T20:41:53.542Z,3.67
2019-04-28T20:46:48.480Z,2.87
2019-04-28T20:51:43.426Z,3.10
2019-04-28T20:56:38.410Z,3.57
2019-04-28T21:01:33.317Z,4.23
2019-04-28T21:06:28.182Z,3.83
2019-04-28T21:11:23.264Z,3.83
2019-04-28T21:16:18.191Z,4.60
2019-04-28T21:21:13.097Z,4.00
2019-04-28T21:26:08.052Z,3.73
2019-04-28T21:31:03.035Z,4.07
2019-04-28T21:35:59.393Z,3.90
2019-04-28T21:40:54.337Z,4.47
2019-04-28T21:45:56.347Z,3.67
2019-04-28T21:50:51.186Z,3.33
2019-04-28T21:55:46.054Z,3.57
2019-04-28T22:00:49.853Z,3.70
2019-04-28T22:05:44.762Z,3.70
2019-04-28T22:10:39.581Z,3.60
2019-04-28T22:15:34.426Z,3.90
2019-04-28T22:20:29.292Z,3.57
2019-04-28T22:25:24.717Z,3.30
2019-04-28T22:30:19.708Z,3.67
2019-04-28T22:35:15.544Z,3.07
2019-04-28T22:40:10.788Z,3.30
2019-04-28T22:45:06.155Z,3.10
2019-04-28T22:50:01.046Z,3.30
2019-04-28T22:55:14.998Z,3.27
2019-04-28T23:00:31.763Z,3.07
2019-04-28T23:05:26.767Z,3.17
2019-04-28T23:10:21.749Z,3.20
2019-04-28T23:15:16.772Z,3.10
2019-04-28T23:20:14.287Z,2.80
2019-04-28T23:25:09.220Z,2.90
2019-04-28T23:30:05.003Z,2.80
2019-04-28T23:34:59.876Z,3.07
2019-04-28T23:39:54.766Z,3.20
2019-04-28T23:44:49.604Z,2.83
2019-04-28T23:49:44.459Z,2.63
2019-04-28T23:54:41.003Z,3.10
2019-04-28T23:59:35.878Z,3.20
