createdAt,value
2023-02-19T00:01:22.282Z,6.23
2023-02-19T00:03:52.258Z,6.27
2023-02-19T00:06:20.582Z,6.28
2023-02-19T00:08:47.901Z,6.28
2023-02-19T00:11:17.302Z,6.24
2023-02-19T00:13:46.851Z,6.20
2023-02-19T00:16:20.080Z,6.13
2023-02-19T00:18:47.076Z,6.07
2023-02-19T00:21:14.762Z,5.95
2023-02-19T00:23:41.377Z,5.81
2023-02-19T00:26:18.245Z,5.81
2023-02-19T00:28:46.374Z,5.71
2023-02-19T00:31:15.900Z,5.65
2023-02-19T00:33:43.391Z,5.59
2023-02-19T00:36:10.006Z,5.63
2023-02-19T00:38:38.523Z,5.49
2023-02-19T00:41:19.216Z,5.49
2023-02-19T00:43:50.729Z,5.42
2023-02-19T00:46:28.962Z,5.33
2023-02-19T00:48:56.588Z,5.31
2023-02-19T00:51:27.156Z,5.30
2023-02-19T00:53:54.033Z,5.25
2023-02-19T00:56:21.593Z,5.23
2023-02-19T00:58:48.457Z,5.21
2023-02-19T01:01:15.766Z,5.18
2023-02-19T01:03:42.996Z,5.17
2023-02-19T01:06:10.850Z,5.14
2023-02-19T01:08:38.099Z,5.10
2023-02-19T01:11:05.848Z,5.09
2023-02-19T01:13:33.153Z,5.15
2023-02-19T01:16:13.284Z,5.19
2023-02-19T01:18:40.153Z,5.17
2023-02-19T01:21:09.274Z,5.14
2023-02-19T01:23:36.570Z,5.07
2023-02-19T01:26:08.106Z,4.99
2023-02-19T01:28:35.815Z,4.92
2023-02-19T01:31:04.593Z,4.88
2023-02-19T01:33:31.441Z,4.77
2023-02-19T01:35:58.222Z,4.69
2023-02-19T01:38:24.894Z,4.65
2023-02-19T01:41:09.646Z,4.63
2023-02-19T01:43:56.733Z,4.70
2023-02-19T01:46:43.134Z,4.70
2023-02-19T01:49:20.752Z,4.65
2023-02-19T01:52:16.524Z,4.68
2023-02-19T01:54:45.757Z,4.65
2023-02-19T01:57:18.536Z,4.67
2023-02-19T01:59:47.815Z,4.65
2023-02-19T02:02:14.605Z,4.66
2023-02-19T02:04:41.520Z,4.70
2023-02-19T02:07:28.429Z,4.68
2023-02-19T02:10:14.798Z,4.71
2023-02-19T02:12:41.396Z,4.78
2023-02-19T02:15:08.446Z,4.83
2023-02-19T02:17:50.261Z,4.86
2023-02-19T02:20:37.248Z,4.81
2023-02-19T02:23:14.393Z,4.90
2023-02-19T02:26:06.178Z,4.97
2023-02-19T02:28:51.002Z,5.12
2023-02-19T02:31:21.401Z,5.17
2023-02-19T02:33:57.941Z,5.20
2023-02-19T02:36:32.700Z,5.28
2023-02-19T02:39:03.534Z,5.28
2023-02-19T02:41:30.096Z,5.27
2023-02-19T02:43:56.671Z,5.26
2023-02-19T02:46:31.360Z,5.31
2023-02-19T02:49:00.529Z,5.35
2023-02-19T02:51:35.733Z,5.43
2023-02-19T02:54:26.052Z,5.57
2023-02-19T02:56:54.858Z,5.60
2023-02-19T02:59:28.479Z,5.72
2023-02-19T03:02:23.276Z,5.87
2023-02-19T03:05:25.316Z,5.90
2023-02-19T03:08:07.585Z,5.93
2023-02-19T03:10:48.588Z,5.98
2023-02-19T03:13:56.589Z,5.98
2023-02-19T03:16:47.074Z,6.00
2023-02-19T03:19:20.531Z,6.00
2023-02-19T03:22:00.734Z,6.08
2023-02-19T03:24:50.463Z,6.15
2023-02-19T03:27:20.589Z,6.22
2023-02-19T03:29:50.212Z,6.31
2023-02-19T03:32:32.606Z,6.34
2023-02-19T03:35:13.648Z,6.40
2023-02-19T03:38:32.859Z,6.47
2023-02-19T03:41:17.927Z,6.56
2023-02-19T03:43:56.398Z,6.59
2023-02-19T03:46:53.182Z,6.62
2023-02-19T03:49:41.956Z,6.66
2023-02-19T03:52:23.891Z,6.66
2023-02-19T03:55:07.248Z,6.66
2023-02-19T03:57:36.796Z,6.62
2023-02-19T04:00:16.412Z,6.65
2023-02-19T04:03:04.363Z,6.73
2023-02-19T04:05:35.825Z,6.79
2023-02-19T04:08:15.922Z,6.89
2023-02-19T04:10:46.005Z,6.96
2023-02-19T04:13:21.609Z,7.10
2023-02-19T04:15:51.193Z,7.19
2023-02-19T04:18:26.491Z,7.32
2023-02-19T04:20:53.653Z,7.40
2023-02-19T04:23:24.850Z,7.52
2023-02-19T04:25:56.908Z,7.59
2023-02-19T04:28:23.692Z,7.65
2023-02-19T04:30:50.330Z,7.75
2023-02-19T04:33:16.927Z,7.84
2023-02-19T04:35:43.493Z,7.88
2023-02-19T04:38:10.185Z,7.92
2023-02-19T04:40:36.804Z,7.96
2023-02-19T04:43:03.440Z,7.98
2023-02-19T04:45:34.856Z,7.89
2023-02-19T04:48:01.393Z,7.94
2023-02-19T04:50:28.095Z,7.95
2023-02-19T04:52:54.649Z,7.96
2023-02-19T04:55:21.606Z,8.00
2023-02-19T04:57:48.232Z,8.07
2023-02-19T05:00:15.110Z,8.11
2023-02-19T05:02:41.710Z,8.18
2023-02-19T05:05:08.598Z,8.19
2023-02-19T05:07:35.259Z,8.20
2023-02-19T05:10:01.924Z,8.20
2023-02-19T05:12:30.513Z,8.23
2023-02-19T05:14:57.395Z,8.23
2023-02-19T05:17:24.015Z,8.22
2023-02-19T05:19:50.632Z,8.22
2023-02-19T05:22:17.338Z,8.18
2023-02-19T05:24:43.952Z,8.22
2023-02-19T05:27:10.481Z,8.17
2023-02-19T05:29:37.045Z,8.18
2023-02-19T05:32:04.826Z,8.15
2023-02-19T05:34:31.546Z,8.08
2023-02-19T05:36:58.197Z,8.01
2023-02-19T05:39:24.826Z,8.00
2023-02-19T05:41:51.387Z,7.95
2023-02-19T05:44:18.008Z,7.94
2023-02-19T05:46:45.764Z,7.92
2023-02-19T05:49:12.397Z,7.89
2023-02-19T05:51:39.044Z,7.87
2023-02-19T05:54:05.988Z,7.81
2023-02-19T05:56:41.464Z,7.85
2023-02-19T05:59:20.334Z,7.85
2023-02-19T06:01:48.139Z,7.85
2023-02-19T06:04:15.796Z,7.87
2023-02-19T06:06:43.038Z,7.83
2023-02-19T06:09:09.825Z,7.83
2023-02-19T06:11:36.942Z,7.80
2023-02-19T06:14:03.765Z,7.81
2023-02-19T06:16:32.260Z,7.79
2023-02-19T06:18:58.932Z,7.85
2023-02-19T06:21:25.770Z,7.88
2023-02-19T06:23:52.419Z,7.86
2023-02-19T06:26:22.917Z,7.91
2023-02-19T06:28:50.825Z,7.96
2023-02-19T06:31:19.677Z,8.03
2023-02-19T06:33:46.827Z,8.09
2023-02-19T06:36:18.827Z,8.19
2023-02-19T06:38:45.650Z,8.22
2023-02-19T06:41:16.895Z,8.31
2023-02-19T06:43:43.595Z,8.37
2023-02-19T06:46:12.083Z,8.49
2023-02-19T06:48:40.567Z,8.58
2023-02-19T06:51:07.380Z,8.73
2023-02-19T06:53:33.930Z,8.77
2023-02-19T06:56:06.549Z,8.83
2023-02-19T06:58:34.125Z,8.83
2023-02-19T07:01:00.865Z,8.85
2023-02-19T07:03:27.548Z,8.89
2023-02-19T07:05:54.132Z,8.87
2023-02-19T07:08:20.868Z,9.14
2023-02-19T07:10:56.566Z,9.30
2023-02-19T07:13:24.265Z,9.48
2023-02-19T07:15:52.174Z,9.52
2023-02-19T07:18:19.039Z,9.54
2023-02-19T07:20:45.683Z,9.56
2023-02-19T07:23:12.244Z,9.57
2023-02-19T07:25:39.344Z,9.66
2023-02-19T07:28:06.692Z,9.74
2023-02-19T07:30:33.680Z,9.80
2023-02-19T07:33:00.370Z,9.91
2023-02-19T07:35:30.832Z,10.14
2023-02-19T07:37:57.813Z,10.42
2023-02-19T07:40:24.418Z,10.68
2023-02-19T07:42:51.103Z,10.97
2023-02-19T07:45:17.919Z,11.21
2023-02-19T07:47:44.495Z,11.34
2023-02-19T07:50:13.875Z,11.33
2023-02-19T07:52:40.555Z,11.30
2023-02-19T07:55:07.234Z,11.43
2023-02-19T07:57:33.825Z,11.69
2023-02-19T08:00:00.634Z,11.75
2023-02-19T08:02:45.835Z,11.79
2023-02-19T08:05:13.545Z,11.84
2023-02-19T08:07:40.517Z,11.86
2023-02-19T08:10:26.101Z,11.87
2023-02-19T08:13:18.507Z,11.74
2023-02-19T08:16:16.930Z,11.81
2023-02-19T08:18:48.160Z,12.06
2023-02-19T08:21:18.263Z,12.01
2023-02-19T08:23:46.316Z,12.08
2023-02-19T08:26:12.956Z,12.26
2023-02-19T08:28:39.723Z,12.13
2023-02-19T08:31:08.370Z,12.07
2023-02-19T08:33:35.639Z,11.80
2023-02-19T08:36:04.937Z,11.62
2023-02-19T08:38:34.051Z,11.22
2023-02-19T08:41:00.659Z,11.29
2023-02-19T08:43:27.357Z,11.33
2023-02-19T08:45:55.013Z,11.41
2023-02-19T08:48:22.279Z,11.29
2023-02-19T08:51:00.593Z,11.40
2023-02-19T08:53:27.254Z,11.39
2023-02-19T08:55:53.856Z,11.67
2023-02-19T08:58:20.697Z,11.71
2023-02-19T09:00:47.671Z,11.83
2023-02-19T09:03:14.313Z,11.81
2023-02-19T09:05:41.530Z,11.74
2023-02-19T09:08:08.846Z,11.79
2023-02-19T09:10:35.429Z,11.92
2023-02-19T09:13:02.736Z,11.95
2023-02-19T09:15:29.894Z,12.19
2023-02-19T09:17:56.592Z,12.21
2023-02-19T09:20:23.360Z,12.35
2023-02-19T09:22:50.280Z,12.38
2023-02-19T09:25:16.980Z,12.37
2023-02-19T09:27:43.757Z,12.18
2023-02-19T09:30:10.754Z,12.09
2023-02-19T09:32:37.306Z,11.95
2023-02-19T09:35:04.028Z,12.09
2023-02-19T09:37:32.066Z,12.24
2023-02-19T09:40:00.330Z,12.27
2023-02-19T09:42:32.884Z,12.22
2023-02-19T09:45:01.888Z,12.18
2023-02-19T09:47:31.568Z,12.46
2023-02-19T09:50:07.038Z,12.55
2023-02-19T09:52:36.753Z,12.33
2023-02-19T09:55:25.910Z,12.32
2023-02-19T09:57:53.360Z,12.32
2023-02-19T10:00:23.859Z,12.30
2023-02-19T10:03:16.854Z,12.31
2023-02-19T10:05:43.778Z,12.50
2023-02-19T10:08:18.363Z,12.43
2023-02-19T10:10:45.283Z,12.55
2023-02-19T10:13:20.966Z,12.53
2023-02-19T10:15:54.019Z,12.51
2023-02-19T10:18:24.344Z,12.57
2023-02-19T10:20:53.437Z,12.65
2023-02-19T10:23:20.605Z,12.64
2023-02-19T10:25:54.419Z,12.73
2023-02-19T10:28:25.981Z,12.80
2023-02-19T10:31:01.149Z,12.92
2023-02-19T10:33:28.472Z,12.96
2023-02-19T10:36:00.983Z,12.98
2023-02-19T10:38:28.357Z,12.80
2023-02-19T10:41:12.930Z,12.76
2023-02-19T10:43:43.873Z,12.59
2023-02-19T10:46:26.490Z,12.53
2023-02-19T10:49:00.006Z,12.58
2023-02-19T10:51:36.364Z,12.67
2023-02-19T10:54:07.196Z,12.56
2023-02-19T10:56:34.109Z,12.81
2023-02-19T10:59:19.160Z,12.91
2023-02-19T11:02:03.481Z,12.91
2023-02-19T11:04:35.164Z,12.96
2023-02-19T11:07:15.869Z,13.00
2023-02-19T11:09:45.570Z,13.17
2023-02-19T11:12:14.300Z,13.24
2023-02-19T11:14:45.281Z,12.99
2023-02-19T11:17:27.842Z,13.31
2023-02-19T11:19:57.546Z,13.37
2023-02-19T11:22:31.960Z,13.15
2023-02-19T11:25:14.926Z,13.23
2023-02-19T11:28:00.176Z,13.22
2023-02-19T11:30:40.791Z,12.99
2023-02-19T11:33:16.561Z,13.07
2023-02-19T11:35:47.561Z,12.87
2023-02-19T11:38:16.813Z,12.71
2023-02-19T11:40:58.665Z,12.86
2023-02-19T11:43:34.542Z,12.93
2023-02-19T11:46:34.008Z,12.91
2023-02-19T11:49:22.721Z,12.71
2023-02-19T11:51:55.198Z,12.68
2023-02-19T11:54:48.730Z,12.61
2023-02-19T11:57:21.544Z,12.91
2023-02-19T11:59:57.521Z,12.97
2023-02-19T12:03:01.412Z,13.07
2023-02-19T12:05:38.165Z,13.08
2023-02-19T12:08:40.823Z,13.32
2023-02-19T12:11:29.579Z,13.18
2023-02-19T12:14:16.780Z,13.08
2023-02-19T12:17:12.797Z,13.42
2023-02-19T12:20:16.468Z,13.20
2023-02-19T12:22:49.008Z,13.22
2023-02-19T12:25:32.819Z,13.22
2023-02-19T12:28:19.641Z,13.33
2023-02-19T12:31:21.669Z,13.44
2023-02-19T12:34:01.334Z,13.27
2023-02-19T12:36:54.033Z,13.27
2023-02-19T12:39:45.918Z,13.59
2023-02-19T12:42:24.476Z,13.43
2023-02-19T12:45:04.284Z,13.60
2023-02-19T12:47:40.114Z,13.42
2023-02-19T12:50:12.777Z,13.40
2023-02-19T12:52:42.965Z,13.87
2023-02-19T12:55:25.585Z,13.80
2023-02-19T12:57:54.794Z,13.73
2023-02-19T13:00:45.051Z,14.01
2023-02-19T13:03:28.722Z,13.97
2023-02-19T13:06:09.054Z,13.93
2023-02-19T13:09:07.115Z,13.93
2023-02-19T13:11:40.088Z,13.89
2023-02-19T13:14:36.539Z,13.94
2023-02-19T13:17:31.905Z,13.95
2023-02-19T13:20:07.964Z,14.50
2023-02-19T13:23:01.912Z,14.39
2023-02-19T13:25:44.268Z,14.14
2023-02-19T13:28:17.366Z,14.10
2023-02-19T13:31:01.672Z,14.31
2023-02-19T13:34:13.334Z,14.04
2023-02-19T13:36:41.745Z,14.11
2023-02-19T13:39:13.344Z,14.09
2023-02-19T13:41:43.312Z,14.15
2023-02-19T13:44:21.857Z,14.00
2023-02-19T13:46:50.011Z,13.90
2023-02-19T13:49:31.772Z,14.04
2023-02-19T13:52:03.753Z,14.02
2023-02-19T13:54:40.128Z,14.08
2023-02-19T13:57:24.747Z,14.23
2023-02-19T13:59:55.989Z,14.44
2023-02-19T14:02:28.326Z,14.34
2023-02-19T14:05:00.316Z,14.30
2023-02-19T14:07:26.846Z,14.10
2023-02-19T14:09:53.971Z,14.07
2023-02-19T14:12:30.711Z,14.10
2023-02-19T14:14:57.855Z,14.07
2023-02-19T14:17:46.798Z,14.07
2023-02-19T14:20:16.471Z,13.99
2023-02-19T14:22:57.898Z,13.87
2023-02-19T14:25:30.486Z,13.87
2023-02-19T14:28:14.748Z,13.85
2023-02-19T14:31:03.489Z,13.76
2023-02-19T14:33:44.240Z,13.76
2023-02-19T14:36:40.649Z,13.75
2023-02-19T14:39:24.408Z,13.68
2023-02-19T14:41:58.597Z,13.69
2023-02-19T14:44:30.489Z,13.63
2023-02-19T14:47:03.447Z,13.73
2023-02-19T14:50:02.259Z,13.76
2023-02-19T14:52:41.010Z,13.74
2023-02-19T14:55:14.928Z,13.69
2023-02-19T14:57:45.962Z,13.65
2023-02-19T15:00:23.765Z,13.68
2023-02-19T15:02:52.374Z,13.64
2023-02-19T15:05:24.678Z,13.60
2023-02-19T15:07:54.303Z,13.56
2023-02-19T15:10:21.837Z,13.53
2023-02-19T15:12:59.067Z,13.57
2023-02-19T15:15:32.712Z,13.54
2023-02-19T15:18:01.496Z,13.44
2023-02-19T15:20:31.495Z,13.39
2023-02-19T15:23:00.290Z,13.39
2023-02-19T15:25:32.998Z,13.31
2023-02-19T15:28:24.244Z,13.23
2023-02-19T15:31:07.446Z,13.25
2023-02-19T15:33:34.664Z,13.21
2023-02-19T15:36:13.363Z,13.12
2023-02-19T15:38:40.067Z,13.17
2023-02-19T15:41:07.225Z,13.07
2023-02-19T15:43:49.858Z,13.04
2023-02-19T15:46:22.789Z,12.86
2023-02-19T15:49:01.491Z,12.82
2023-02-19T15:51:36.233Z,12.71
2023-02-19T15:54:17.720Z,12.68
2023-02-19T15:56:49.462Z,12.62
2023-02-19T15:59:30.924Z,12.47
2023-02-19T16:01:58.238Z,12.42
2023-02-19T16:04:24.907Z,12.33
2023-02-19T16:06:54.896Z,12.22
2023-02-19T16:09:27.945Z,12.15
2023-02-19T16:11:57.974Z,12.04
2023-02-19T16:14:34.578Z,11.96
2023-02-19T16:17:03.762Z,11.83
2023-02-19T16:19:43.245Z,11.79
2023-02-19T16:22:12.685Z,11.73
2023-02-19T16:24:54.161Z,11.67
2023-02-19T16:27:41.922Z,11.55
2023-02-19T16:30:28.164Z,11.57
2023-02-19T16:33:32.277Z,11.57
2023-02-19T16:36:15.503Z,11.48
2023-02-19T16:38:58.230Z,11.37
2023-02-19T16:41:25.044Z,11.31
2023-02-19T16:43:51.616Z,11.26
2023-02-19T16:46:18.256Z,11.22
2023-02-19T16:48:44.922Z,11.26
2023-02-19T16:51:18.161Z,11.22
2023-02-19T16:53:44.758Z,11.20
2023-02-19T16:56:18.607Z,11.19
2023-02-19T16:58:45.210Z,11.10
2023-02-19T17:01:12.466Z,11.11
2023-02-19T17:03:39.775Z,11.16
2023-02-19T17:06:06.596Z,11.11
2023-02-19T17:08:42.389Z,11.12
2023-02-19T17:11:14.594Z,10.99
2023-02-19T17:13:42.269Z,11.02
2023-02-19T17:16:22.430Z,11.06
2023-02-19T17:18:49.483Z,11.04
2023-02-19T17:21:20.131Z,10.99
2023-02-19T17:23:46.805Z,10.99
2023-02-19T17:26:19.185Z,10.90
2023-02-19T17:28:46.049Z,10.90
2023-02-19T17:31:14.616Z,10.84
2023-02-19T17:33:42.849Z,10.76
2023-02-19T17:36:19.115Z,10.69
2023-02-19T17:38:45.870Z,10.59
2023-02-19T17:41:12.749Z,10.57
2023-02-19T17:43:39.564Z,10.48
2023-02-19T17:46:06.363Z,10.37
2023-02-19T17:48:32.944Z,10.32
2023-02-19T17:50:59.499Z,10.26
2023-02-19T17:53:26.035Z,10.16
2023-02-19T17:55:52.667Z,10.02
2023-02-19T17:58:19.248Z,10.04
2023-02-19T18:00:45.794Z,10.08
2023-02-19T18:03:12.394Z,10.14
2023-02-19T18:05:38.950Z,10.23
2023-02-19T18:08:05.599Z,10.23
2023-02-19T18:10:32.139Z,10.21
2023-02-19T18:12:58.694Z,10.45
2023-02-19T18:15:27.970Z,10.39
2023-02-19T18:17:56.113Z,10.28
2023-02-19T18:20:28.042Z,10.41
2023-02-19T18:22:56.005Z,10.39
2023-02-19T18:25:23.419Z,10.84
2023-02-19T18:27:50.944Z,10.95
2023-02-19T18:30:20.516Z,11.00
2023-02-19T18:32:50.532Z,11.03
2023-02-19T18:35:17.838Z,11.16
2023-02-19T18:37:44.759Z,11.07
2023-02-19T18:40:12.131Z,11.02
2023-02-19T18:42:40.038Z,10.96
2023-02-19T18:45:07.344Z,10.85
2023-02-19T18:47:34.103Z,10.78
2023-02-19T18:50:01.313Z,10.76
2023-02-19T18:52:28.437Z,10.76
2023-02-19T18:54:57.255Z,10.70
2023-02-19T18:57:26.283Z,10.58
2023-02-19T18:59:53.652Z,10.64
2023-02-19T19:02:20.802Z,10.52
2023-02-19T19:04:52.652Z,10.56
2023-02-19T19:07:20.676Z,10.41
2023-02-19T19:09:47.976Z,10.72
2023-02-19T19:12:15.312Z,10.64
2023-02-19T19:14:42.182Z,10.62
2023-02-19T19:17:08.917Z,10.64
2023-02-19T19:19:35.577Z,10.68
2023-02-19T19:22:02.204Z,10.53
2023-02-19T19:24:28.820Z,10.60
2023-02-19T19:26:55.562Z,10.61
2023-02-19T19:29:22.841Z,10.40
2023-02-19T19:31:49.878Z,10.48
2023-02-19T19:34:17.303Z,10.46
2023-02-19T19:36:44.844Z,10.41
2023-02-19T19:39:11.872Z,10.36
2023-02-19T19:41:38.442Z,10.24
2023-02-19T19:44:06.599Z,10.16
2023-02-19T19:46:33.752Z,10.04
2023-02-19T19:49:00.494Z,9.95
2023-02-19T19:51:34.777Z,9.82
2023-02-19T19:54:04.429Z,9.81
2023-02-19T19:56:31.676Z,9.66
2023-02-19T19:58:58.248Z,9.47
2023-02-19T20:01:24.849Z,9.58
2023-02-19T20:03:51.402Z,9.64
2023-02-19T20:06:26.919Z,9.49
2023-02-19T20:08:54.171Z,9.49
2023-02-19T20:11:20.897Z,9.42
2023-02-19T20:13:47.543Z,9.27
2023-02-19T20:16:14.742Z,9.10
2023-02-19T20:18:41.668Z,9.08
2023-02-19T20:21:10.141Z,8.99
2023-02-19T20:23:39.719Z,8.99
2023-02-19T20:26:06.730Z,8.94
2023-02-19T20:28:33.438Z,8.89
2023-02-19T20:31:00.240Z,8.85
2023-02-19T20:33:26.874Z,8.79
2023-02-19T20:35:54.491Z,8.87
2023-02-19T20:38:21.048Z,8.77
2023-02-19T20:40:47.673Z,8.78
2023-02-19T20:43:14.290Z,8.71
2023-02-19T20:45:43.108Z,8.59
2023-02-19T20:48:09.744Z,8.58
2023-02-19T20:50:36.432Z,8.37
2023-02-19T20:53:03.303Z,8.38
2023-02-19T20:55:30.027Z,8.41
2023-02-19T20:57:56.745Z,8.24
2023-02-19T21:00:23.586Z,8.15
2023-02-19T21:02:50.488Z,8.07
2023-02-19T21:05:18.109Z,8.09
2023-02-19T21:07:44.842Z,8.21
2023-02-19T21:10:12.020Z,8.15
2023-02-19T21:12:38.675Z,8.29
2023-02-19T21:15:05.899Z,8.50
2023-02-19T21:17:32.437Z,8.53
2023-02-19T21:19:59.026Z,8.79
2023-02-19T21:22:25.628Z,8.59
2023-02-19T21:24:53.163Z,8.69
2023-02-19T21:27:20.826Z,8.65
2023-02-19T21:29:47.520Z,8.58
2023-02-19T21:32:14.333Z,8.69
2023-02-19T21:34:42.341Z,8.66
2023-02-19T21:37:08.934Z,8.67
2023-02-19T21:39:35.557Z,8.55
2023-02-19T21:42:02.569Z,8.51
2023-02-19T21:44:29.261Z,8.41
2023-02-19T21:46:56.087Z,8.43
2023-02-19T21:49:22.727Z,8.31
2023-02-19T21:51:50.356Z,8.07
2023-02-19T21:54:24.673Z,8.18
2023-02-19T21:56:52.576Z,8.30
2023-02-19T21:59:20.704Z,8.06
2023-02-19T22:01:49.189Z,8.15
2023-02-19T22:04:19.184Z,8.01
2023-02-19T22:06:45.897Z,8.07
2023-02-19T22:09:13.836Z,7.94
2023-02-19T22:11:40.393Z,8.00
2023-02-19T22:14:07.056Z,7.94
2023-02-19T22:16:33.712Z,7.72
2023-02-19T22:19:00.486Z,7.72
2023-02-19T22:21:32.537Z,7.88
2023-02-19T22:24:00.860Z,7.83
2023-02-19T22:26:36.489Z,7.58
2023-02-19T22:29:07.131Z,7.59
2023-02-19T22:31:34.667Z,7.59
2023-02-19T22:34:01.338Z,7.63
2023-02-19T22:36:33.250Z,7.53
2023-02-19T22:39:01.036Z,7.55
2023-02-19T22:41:28.153Z,7.69
2023-02-19T22:43:55.908Z,7.49
2023-02-19T22:46:27.801Z,7.45
2023-02-19T22:48:54.404Z,7.43
2023-02-19T22:51:23.038Z,7.47
2023-02-19T22:53:55.296Z,7.34
2023-02-19T22:56:25.342Z,7.31
2023-02-19T22:58:52.385Z,7.53
2023-02-19T23:01:20.228Z,7.42
2023-02-19T23:03:47.890Z,7.31
2023-02-19T23:06:15.416Z,7.44
2023-02-19T23:08:42.970Z,7.48
2023-02-19T23:11:11.216Z,7.34
2023-02-19T23:13:38.063Z,7.45
2023-02-19T23:16:06.084Z,7.24
2023-02-19T23:18:32.715Z,7.25
2023-02-19T23:21:00.863Z,7.27
2023-02-19T23:23:27.385Z,7.29
2023-02-19T23:25:53.971Z,7.18
2023-02-19T23:28:20.583Z,7.09
2023-02-19T23:30:47.286Z,7.10
2023-02-19T23:33:13.953Z,6.88
2023-02-19T23:35:40.625Z,6.80
2023-02-19T23:38:07.194Z,6.92
2023-02-19T23:40:33.742Z,6.83
2023-02-19T23:43:00.588Z,6.84
2023-02-19T23:45:27.303Z,6.72
2023-02-19T23:47:53.864Z,6.72
2023-02-19T23:50:20.507Z,6.67
2023-02-19T23:52:47.161Z,6.56
2023-02-19T23:55:13.800Z,6.57
2023-02-19T23:57:40.448Z,6.58
