createdAt,value
2022-11-26T00:02:15.927Z,94976.41
2022-11-26T00:04:45.314Z,94987.16
2022-11-26T00:07:17.250Z,94969.53
2022-11-26T00:09:45.722Z,94970.47
2022-11-26T00:12:18.313Z,94979.09
2022-11-26T00:14:47.511Z,94985.88
2022-11-26T00:17:16.555Z,94963.22
2022-11-26T00:19:47.073Z,94975.63
2022-11-26T00:22:24.430Z,94975.16
2022-11-26T00:24:52.747Z,94965.09
2022-11-26T00:27:21.166Z,94969.56
2022-11-26T00:29:49.011Z,94965.34
2022-11-26T00:32:19.284Z,94959.16
2022-11-26T00:34:48.766Z,94967.91
2022-11-26T00:37:21.097Z,94967.59
2022-11-26T00:39:49.586Z,94957.41
2022-11-26T00:42:18.123Z,94966.28
2022-11-26T00:44:46.254Z,94966.53
2022-11-26T00:47:14.138Z,94959.75
2022-11-26T00:49:42.015Z,94975.63
2022-11-26T00:52:25.625Z,94976.34
2022-11-26T00:54:53.564Z,94975.44
2022-11-26T00:57:21.474Z,94981.75
2022-11-26T00:59:49.543Z,94987.84
2022-11-26T01:02:17.694Z,94976.97
2022-11-26T01:04:45.687Z,94972.88
2022-11-26T01:07:15.146Z,94986.66
2022-11-26T01:09:45.400Z,94962.13
2022-11-26T01:12:14.797Z,94975.28
2022-11-26T01:14:42.853Z,94986.59
2022-11-26T01:17:13.216Z,94995.72
2022-11-26T01:19:41.258Z,94997.31
2022-11-26T01:22:20.460Z,95000.34
2022-11-26T01:24:48.522Z,94999.94
2022-11-26T01:27:16.623Z,94996.25
2022-11-26T01:29:44.541Z,94992.53
2022-11-26T01:32:12.982Z,95000.34
2022-11-26T01:34:40.968Z,94995.78
2022-11-26T01:37:13.941Z,95004.09
2022-11-26T01:39:43.274Z,95000.38
2022-11-26T01:42:26.331Z,95000.47
2022-11-26T01:44:54.496Z,94995.00
2022-11-26T01:47:28.086Z,94986.94
2022-11-26T01:50:47.499Z,94992.72
2022-11-26T01:53:20.534Z,94978.69
2022-11-26T01:55:54.291Z,94992.56
2022-11-26T01:58:28.578Z,94992.06
2022-11-26T02:00:56.967Z,94997.41
2022-11-26T02:03:25.794Z,94991.53
2022-11-26T02:05:59.791Z,95000.97
2022-11-26T02:08:31.239Z,94982.03
2022-11-26T02:11:00.500Z,94992.22
2022-11-26T02:13:28.443Z,94995.16
2022-11-26T02:16:04.860Z,94991.44
2022-11-26T02:18:39.035Z,94994.59
2022-11-26T02:21:11.120Z,94984.34
2022-11-26T02:24:06.410Z,94990.19
2022-11-26T02:27:01.619Z,94980.84
2022-11-26T02:29:47.081Z,94989.59
2022-11-26T02:32:21.997Z,94984.09
2022-11-26T02:34:56.360Z,94968.25
2022-11-26T02:37:29.023Z,94973.66
2022-11-26T02:39:58.546Z,94973.03
2022-11-26T02:42:28.155Z,94978.06
2022-11-26T02:44:58.744Z,94968.72
2022-11-26T02:47:29.815Z,94975.94
2022-11-26T02:50:01.435Z,94981.94
2022-11-26T02:52:30.831Z,94979.25
2022-11-26T02:54:59.589Z,94981.34
2022-11-26T02:57:31.403Z,94983.94
2022-11-26T02:59:59.784Z,94975.38
2022-11-26T03:02:35.384Z,94989.50
2022-11-26T03:05:04.619Z,94989.34
2022-11-26T03:07:35.321Z,94992.34
2022-11-26T03:10:03.865Z,95000.81
2022-11-26T03:12:31.764Z,95000.31
2022-11-26T03:14:59.693Z,94989.09
2022-11-26T03:17:28.977Z,95003.56
2022-11-26T03:19:56.873Z,95008.38
2022-11-26T03:22:25.146Z,95012.09
2022-11-26T03:24:53.058Z,95016.31
2022-11-26T03:27:20.960Z,95015.41
2022-11-26T03:29:48.891Z,95023.72
2022-11-26T03:32:16.904Z,95030.00
2022-11-26T03:34:46.168Z,95039.31
2022-11-26T03:37:14.787Z,95017.72
2022-11-26T03:39:42.934Z,95021.09
2022-11-26T03:42:11.002Z,95040.44
2022-11-26T03:44:39.441Z,95039.97
2022-11-26T03:47:07.544Z,95029.38
2022-11-26T03:49:35.463Z,95027.53
2022-11-26T03:52:04.811Z,95042.34
2022-11-26T03:54:32.739Z,95022.69
2022-11-26T03:57:00.741Z,95045.59
2022-11-26T03:59:28.808Z,95055.44
2022-11-26T04:01:58.207Z,95050.44
2022-11-26T04:04:26.166Z,95053.00
2022-11-26T04:06:54.099Z,95050.97
2022-11-26T04:09:23.502Z,95050.00
2022-11-26T04:11:51.530Z,95056.88
2022-11-26T04:14:19.795Z,95044.50
2022-11-26T04:16:47.897Z,95066.22
2022-11-26T04:19:15.825Z,95065.19
2022-11-26T04:21:43.690Z,95065.19
2022-11-26T04:24:11.613Z,95072.56
2022-11-26T04:26:40.880Z,95076.47
2022-11-26T04:29:08.807Z,95079.13
2022-11-26T04:31:36.757Z,95079.31
2022-11-26T04:34:04.844Z,95070.84
2022-11-26T04:36:32.898Z,95062.00
2022-11-26T04:39:00.938Z,95078.81
2022-11-26T04:41:28.891Z,95083.75
2022-11-26T04:43:58.257Z,95072.06
2022-11-26T04:46:26.239Z,95102.88
2022-11-26T04:48:54.132Z,95102.56
2022-11-26T04:51:22.094Z,95098.66
2022-11-26T04:53:52.321Z,95093.84
2022-11-26T04:56:22.555Z,95109.13
2022-11-26T04:58:50.452Z,95116.81
2022-11-26T05:01:19.794Z,95119.78
2022-11-26T05:03:47.824Z,95120.53
2022-11-26T05:06:16.192Z,95109.78
2022-11-26T05:08:44.192Z,95108.81
2022-11-26T05:11:12.120Z,95105.97
2022-11-26T05:13:39.974Z,95127.09
2022-11-26T05:16:08.509Z,95125.03
2022-11-26T05:18:37.941Z,95126.97
2022-11-26T05:21:06.392Z,95121.63
2022-11-26T05:23:34.492Z,95127.09
2022-11-26T05:26:02.466Z,95132.81
2022-11-26T05:28:30.380Z,95128.00
2022-11-26T05:31:02.748Z,95144.88
2022-11-26T05:33:31.050Z,95148.63
2022-11-26T05:36:00.466Z,95126.84
2022-11-26T05:38:28.755Z,95128.50
2022-11-26T05:40:56.828Z,95150.44
2022-11-26T05:43:24.707Z,95156.34
2022-11-26T05:45:52.744Z,95146.22
2022-11-26T05:48:20.933Z,95146.38
2022-11-26T05:50:54.276Z,95146.81
2022-11-26T05:53:23.791Z,95137.00
2022-11-26T05:55:51.760Z,95144.34
2022-11-26T05:58:19.714Z,95148.81
2022-11-26T06:00:47.747Z,95143.47
2022-11-26T06:03:20.132Z,95159.88
2022-11-26T06:05:48.749Z,95131.00
2022-11-26T06:08:16.643Z,95140.75
2022-11-26T06:10:46.164Z,95153.25
2022-11-26T06:13:14.242Z,95157.44
2022-11-26T06:15:42.521Z,95148.34
2022-11-26T06:18:10.516Z,95166.09
2022-11-26T06:20:39.653Z,95176.34
2022-11-26T06:23:07.626Z,95172.38
2022-11-26T06:25:35.567Z,95163.22
2022-11-26T06:28:05.075Z,95166.41
2022-11-26T06:30:33.047Z,95147.47
2022-11-26T06:33:01.061Z,95171.34
2022-11-26T06:35:29.032Z,95174.31
2022-11-26T06:37:57.122Z,95174.31
2022-11-26T06:40:25.118Z,95177.91
2022-11-26T06:42:54.415Z,95185.59
2022-11-26T06:45:24.947Z,95175.75
2022-11-26T06:47:53.502Z,95185.38
2022-11-26T06:50:24.201Z,95180.78
2022-11-26T06:52:53.256Z,95182.09
2022-11-26T06:55:21.604Z,95197.44
2022-11-26T06:57:52.503Z,95183.72
2022-11-26T07:00:22.078Z,95192.59
2022-11-26T07:02:51.578Z,95184.38
2022-11-26T07:05:21.907Z,95190.69
2022-11-26T07:07:49.957Z,95201.00
2022-11-26T07:10:18.269Z,95206.09
2022-11-26T07:12:46.487Z,95202.59
2022-11-26T07:15:15.172Z,95201.34
2022-11-26T07:17:44.445Z,95214.00
2022-11-26T07:20:15.386Z,95210.69
2022-11-26T07:22:44.415Z,95212.94
2022-11-26T07:25:13.115Z,95216.31
2022-11-26T07:27:42.112Z,95216.72
2022-11-26T07:30:11.453Z,95212.03
2022-11-26T07:32:39.650Z,95207.13
2022-11-26T07:35:09.340Z,95223.28
2022-11-26T07:37:56.600Z,95222.25
2022-11-26T07:40:25.791Z,95211.91
2022-11-26T07:42:53.749Z,95209.50
2022-11-26T07:45:21.966Z,95218.09
2022-11-26T07:47:49.968Z,95235.44
2022-11-26T07:50:18.166Z,95244.84
2022-11-26T07:52:46.155Z,95243.59
2022-11-26T07:55:15.651Z,95220.97
2022-11-26T07:57:43.764Z,95250.09
2022-11-26T08:00:13.763Z,95238.56
2022-11-26T08:02:41.858Z,95261.16
2022-11-26T08:05:10.235Z,95264.25
2022-11-26T08:07:38.305Z,95264.91
2022-11-26T08:10:07.675Z,95246.00
2022-11-26T08:12:37.108Z,95253.22
2022-11-26T08:15:06.360Z,95249.28
2022-11-26T08:17:34.493Z,95237.03
2022-11-26T08:20:03.182Z,95253.66
2022-11-26T08:22:38.856Z,95251.84
2022-11-26T08:25:08.045Z,95259.38
2022-11-26T08:27:37.451Z,95259.88
2022-11-26T08:30:06.906Z,95255.88
2022-11-26T08:32:35.175Z,95265.34
2022-11-26T08:35:03.144Z,95264.19
2022-11-26T08:37:31.202Z,95265.81
2022-11-26T08:40:00.370Z,95277.16
2022-11-26T08:42:28.380Z,95264.75
2022-11-26T08:44:59.073Z,95261.94
2022-11-26T08:47:27.151Z,95264.88
2022-11-26T08:49:58.515Z,95270.16
2022-11-26T08:52:26.889Z,95279.41
2022-11-26T08:54:54.963Z,95280.09
2022-11-26T08:57:22.873Z,95278.34
2022-11-26T08:59:52.082Z,95281.28
2022-11-26T09:02:22.092Z,95295.25
2022-11-26T09:04:50.160Z,95292.81
2022-11-26T09:07:18.268Z,95282.53
2022-11-26T09:09:46.587Z,95272.59
2022-11-26T09:12:14.659Z,95291.91
2022-11-26T09:14:43.819Z,95279.03
2022-11-26T09:17:12.999Z,95291.91
2022-11-26T09:19:42.994Z,95283.97
2022-11-26T09:22:11.566Z,95287.31
2022-11-26T09:24:42.113Z,95288.31
2022-11-26T09:27:13.640Z,95291.53
2022-11-26T09:29:41.999Z,95284.31
2022-11-26T09:32:29.633Z,95300.97
2022-11-26T09:34:59.770Z,95279.91
2022-11-26T09:37:28.179Z,95285.22
2022-11-26T09:39:56.244Z,95292.88
2022-11-26T09:42:36.894Z,95294.59
2022-11-26T09:45:14.695Z,95294.84
2022-11-26T09:47:45.685Z,95285.16
2022-11-26T09:50:26.569Z,95294.63
2022-11-26T09:52:58.658Z,95296.13
2022-11-26T09:55:29.729Z,95291.91
2022-11-26T09:58:05.519Z,95292.56
2022-11-26T10:00:36.318Z,95286.53
2022-11-26T10:03:14.228Z,95271.22
2022-11-26T10:05:54.605Z,95281.78
2022-11-26T10:08:36.572Z,95280.06
2022-11-26T10:11:11.856Z,95260.09
2022-11-26T10:13:47.936Z,95278.31
2022-11-26T10:16:25.294Z,95264.75
2022-11-26T10:19:01.006Z,95276.31
2022-11-26T10:21:58.230Z,95275.38
2022-11-26T10:24:30.206Z,95257.69
2022-11-26T10:27:01.086Z,95268.63
2022-11-26T10:29:36.309Z,95264.56
2022-11-26T10:32:15.078Z,95249.41
2022-11-26T10:34:50.893Z,95260.88
2022-11-26T10:37:21.784Z,95261.44
2022-11-26T10:39:52.911Z,95263.41
2022-11-26T10:42:25.622Z,95260.50
2022-11-26T10:44:54.720Z,95251.38
2022-11-26T10:47:28.644Z,95255.22
2022-11-26T10:50:39.590Z,95258.13
2022-11-26T10:53:08.599Z,95247.41
2022-11-26T10:55:40.630Z,95255.84
2022-11-26T10:58:16.868Z,95246.38
2022-11-26T11:00:53.247Z,95262.91
2022-11-26T11:03:44.621Z,95261.53
2022-11-26T11:06:14.782Z,95256.50
2022-11-26T11:08:44.187Z,95259.59
2022-11-26T11:11:21.127Z,95253.47
2022-11-26T11:13:49.725Z,95250.06
2022-11-26T11:16:28.511Z,95252.66
2022-11-26T11:18:59.446Z,95269.09
2022-11-26T11:21:31.285Z,95243.72
2022-11-26T11:24:15.993Z,95252.97
2022-11-26T11:26:46.719Z,95255.25
2022-11-26T11:29:34.566Z,95260.47
2022-11-26T11:32:04.749Z,95260.16
2022-11-26T11:34:38.578Z,95256.06
2022-11-26T11:37:15.272Z,95253.47
2022-11-26T11:39:45.472Z,95249.53
2022-11-26T11:42:24.470Z,95251.34
2022-11-26T11:44:53.817Z,95244.31
2022-11-26T11:47:33.085Z,95236.31
2022-11-26T11:50:18.958Z,95242.00
2022-11-26T11:53:01.887Z,95237.66
2022-11-26T11:55:47.424Z,95237.44
2022-11-26T11:58:34.194Z,95224.44
2022-11-26T12:01:09.381Z,95226.44
2022-11-26T12:04:00.353Z,95217.66
2022-11-26T12:06:40.032Z,95230.38
2022-11-26T12:09:21.225Z,95232.00
2022-11-26T12:12:00.671Z,95227.09
2022-11-26T12:14:35.103Z,95219.91
2022-11-26T12:17:08.324Z,95226.06
2022-11-26T12:19:42.569Z,95221.91
2022-11-26T12:22:19.077Z,95221.84
2022-11-26T12:24:51.691Z,95210.81
2022-11-26T12:27:31.816Z,95211.97
2022-11-26T12:30:05.823Z,95209.19
2022-11-26T12:32:41.743Z,95219.88
2022-11-26T12:35:16.912Z,95206.66
2022-11-26T12:37:46.738Z,95203.84
2022-11-26T12:40:27.714Z,95204.63
2022-11-26T12:43:02.782Z,95197.53
2022-11-26T12:45:42.918Z,95197.38
2022-11-26T12:48:30.138Z,95208.81
2022-11-26T12:51:05.548Z,95200.75
2022-11-26T12:53:40.275Z,95203.44
2022-11-26T12:56:20.611Z,95203.84
2022-11-26T12:58:57.929Z,95193.09
2022-11-26T13:01:27.651Z,95210.66
2022-11-26T13:04:14.715Z,95199.34
2022-11-26T13:07:01.211Z,95209.78
2022-11-26T13:09:42.932Z,95210.41
2022-11-26T13:12:17.595Z,95215.91
2022-11-26T13:14:54.279Z,95217.84
2022-11-26T13:17:32.549Z,95201.94
2022-11-26T13:20:18.685Z,95210.81
2022-11-26T13:23:15.593Z,95206.09
2022-11-26T13:25:58.452Z,95190.94
2022-11-26T13:28:43.243Z,95208.53
2022-11-26T13:31:33.564Z,95212.81
2022-11-26T13:34:25.862Z,95196.91
2022-11-26T13:37:20.775Z,95204.44
2022-11-26T13:40:04.761Z,95211.19
2022-11-26T13:43:24.655Z,95201.66
2022-11-26T13:46:05.270Z,95198.53
2022-11-26T13:48:42.917Z,95210.75
2022-11-26T13:51:20.187Z,95196.41
2022-11-26T13:53:54.111Z,95216.09
2022-11-26T13:56:25.080Z,95213.50
2022-11-26T13:59:01.831Z,95201.50
2022-11-26T14:01:37.202Z,95209.53
2022-11-26T14:04:09.121Z,95197.31
2022-11-26T14:06:37.835Z,95207.91
2022-11-26T14:09:08.775Z,95212.28
2022-11-26T14:12:01.147Z,95219.63
2022-11-26T14:14:37.648Z,95223.44
2022-11-26T14:17:15.062Z,95204.06
2022-11-26T14:20:12.911Z,95228.38
2022-11-26T14:22:40.821Z,95219.88
2022-11-26T14:25:12.167Z,95235.22
2022-11-26T14:27:43.537Z,95244.69
2022-11-26T14:30:28.694Z,95229.91
2022-11-26T14:33:15.370Z,95240.69
2022-11-26T14:35:55.427Z,95233.03
2022-11-26T14:38:26.582Z,95235.28
2022-11-26T14:41:00.538Z,95239.16
2022-11-26T14:43:29.926Z,95235.50
2022-11-26T14:46:06.315Z,95238.28
2022-11-26T14:48:38.559Z,95229.56
2022-11-26T14:51:09.545Z,95236.97
2022-11-26T14:53:48.022Z,95235.69
2022-11-26T14:56:17.776Z,95248.22
2022-11-26T14:58:49.655Z,95247.75
2022-11-26T15:01:23.752Z,95237.41
2022-11-26T15:03:56.832Z,95250.09
2022-11-26T15:06:28.872Z,95250.78
2022-11-26T15:09:08.847Z,95254.88
2022-11-26T15:11:39.101Z,95252.28
2022-11-26T15:14:07.272Z,95270.38
2022-11-26T15:16:38.141Z,95262.75
2022-11-26T15:19:07.963Z,95266.44
2022-11-26T15:21:37.776Z,95255.25
2022-11-26T15:24:10.130Z,95250.47
2022-11-26T15:26:39.840Z,95266.09
2022-11-26T15:29:30.495Z,95268.28
2022-11-26T15:31:58.968Z,95255.03
2022-11-26T15:34:29.338Z,95265.94
2022-11-26T15:36:58.807Z,95257.19
2022-11-26T15:39:29.828Z,95266.69
2022-11-26T15:42:02.867Z,95272.78
2022-11-26T15:44:37.689Z,95252.06
2022-11-26T15:47:18.122Z,95268.78
2022-11-26T15:49:52.103Z,95284.78
2022-11-26T15:52:25.273Z,95281.06
2022-11-26T15:55:16.800Z,95280.38
2022-11-26T15:57:45.729Z,95260.91
2022-11-26T16:00:23.266Z,95273.31
2022-11-26T16:02:52.270Z,95271.44
2022-11-26T16:05:32.550Z,95278.91
2022-11-26T16:08:04.052Z,95262.94
2022-11-26T16:10:36.023Z,95275.69
2022-11-26T16:13:29.757Z,95272.19
2022-11-26T16:16:01.068Z,95256.69
2022-11-26T16:18:37.845Z,95274.81
2022-11-26T16:21:09.859Z,95259.47
2022-11-26T16:23:42.317Z,95285.09
2022-11-26T16:26:16.504Z,95278.91
2022-11-26T16:28:46.181Z,95279.34
2022-11-26T16:31:15.628Z,95279.84
2022-11-26T16:33:44.472Z,95269.78
2022-11-26T16:36:20.359Z,95266.69
2022-11-26T16:38:50.834Z,95288.13
2022-11-26T16:41:20.697Z,95287.91
2022-11-26T16:43:49.703Z,95285.81
2022-11-26T16:46:21.146Z,95295.69
2022-11-26T16:48:49.850Z,95310.19
2022-11-26T16:51:19.525Z,95305.25
2022-11-26T16:53:49.779Z,95313.69
2022-11-26T16:56:22.733Z,95300.97
2022-11-26T16:58:59.336Z,95306.53
2022-11-26T17:01:27.416Z,95309.72
2022-11-26T17:03:55.689Z,95318.41
2022-11-26T17:06:27.511Z,95303.53
2022-11-26T17:08:58.571Z,95324.16
2022-11-26T17:11:26.793Z,95328.00
2022-11-26T17:13:55.096Z,95327.44
2022-11-26T17:16:26.387Z,95325.81
2022-11-26T17:18:54.727Z,95324.28
2022-11-26T17:21:23.743Z,95324.41
2022-11-26T17:23:52.121Z,95333.66
2022-11-26T17:26:23.813Z,95339.44
2022-11-26T17:28:53.041Z,95334.41
2022-11-26T17:31:21.091Z,95339.44
2022-11-26T17:33:50.874Z,95347.63
2022-11-26T17:36:21.223Z,95344.34
2022-11-26T17:38:53.345Z,95346.81
2022-11-26T17:41:23.258Z,95342.34
2022-11-26T17:43:51.435Z,95350.53
2022-11-26T17:46:22.131Z,95353.81
2022-11-26T17:48:56.917Z,95351.47
2022-11-26T17:51:27.738Z,95355.56
2022-11-26T17:53:56.174Z,95362.06
2022-11-26T17:56:27.356Z,95368.63
2022-11-26T17:58:56.028Z,95358.94
2022-11-26T18:01:24.485Z,95369.16
2022-11-26T18:03:53.428Z,95372.03
2022-11-26T18:06:33.627Z,95355.47
2022-11-26T18:09:01.980Z,95365.44
2022-11-26T18:11:44.544Z,95359.94
2022-11-26T18:14:13.469Z,95352.66
2022-11-26T18:16:41.601Z,95365.16
2022-11-26T18:19:10.818Z,95364.28
2022-11-26T18:21:39.745Z,95366.50
2022-11-26T18:24:09.364Z,95356.16
2022-11-26T18:26:39.048Z,95358.38
2022-11-26T18:29:08.878Z,95366.88
2022-11-26T18:31:39.708Z,95371.69
2022-11-26T18:34:08.629Z,95372.38
2022-11-26T18:36:36.820Z,95374.69
2022-11-26T18:39:06.206Z,95367.59
2022-11-26T18:41:35.102Z,95359.91
2022-11-26T18:44:04.638Z,95361.66
2022-11-26T18:46:34.325Z,95364.84
2022-11-26T18:49:02.485Z,95354.19
2022-11-26T18:51:31.391Z,95374.50
2022-11-26T18:53:59.404Z,95377.81
2022-11-26T18:56:27.417Z,95356.19
2022-11-26T18:58:55.443Z,95363.97
2022-11-26T19:01:26.024Z,95369.38
2022-11-26T19:03:56.088Z,95376.41
2022-11-26T19:06:26.026Z,95364.03
2022-11-26T19:08:58.823Z,95370.91
2022-11-26T19:11:27.902Z,95378.50
2022-11-26T19:13:59.432Z,95368.94
2022-11-26T19:16:29.543Z,95368.69
2022-11-26T19:19:01.892Z,95375.06
2022-11-26T19:21:33.014Z,95377.06
2022-11-26T19:24:03.875Z,95380.06
2022-11-26T19:26:32.544Z,95380.31
2022-11-26T19:29:05.032Z,95369.50
2022-11-26T19:31:36.011Z,95377.13
2022-11-26T19:34:07.641Z,95379.72
2022-11-26T19:36:36.017Z,95386.75
2022-11-26T19:39:04.901Z,95385.13
2022-11-26T19:41:33.579Z,95374.03
2022-11-26T19:44:04.370Z,95389.00
2022-11-26T19:46:32.586Z,95384.06
2022-11-26T19:49:00.628Z,95394.22
2022-11-26T19:51:30.067Z,95393.06
2022-11-26T19:53:58.336Z,95381.13
2022-11-26T19:56:28.051Z,95378.63
2022-11-26T19:58:58.829Z,95376.81
2022-11-26T20:01:30.459Z,95383.00
2022-11-26T20:04:00.819Z,95384.13
2022-11-26T20:06:31.603Z,95378.84
2022-11-26T20:09:00.607Z,95380.63
2022-11-26T20:11:29.780Z,95388.63
2022-11-26T20:13:58.629Z,95391.09
2022-11-26T20:16:28.401Z,95401.13
2022-11-26T20:18:57.321Z,95402.91
2022-11-26T20:21:26.960Z,95409.88
2022-11-26T20:24:00.795Z,95403.94
2022-11-26T20:26:31.941Z,95405.66
2022-11-26T20:29:02.692Z,95396.34
2022-11-26T20:31:31.461Z,95397.91
2022-11-26T20:34:02.124Z,95394.50
2022-11-26T20:36:30.398Z,95407.59
2022-11-26T20:39:01.911Z,95386.38
2022-11-26T20:41:30.495Z,95389.50
2022-11-26T20:43:59.806Z,95405.09
2022-11-26T20:46:29.003Z,95391.41
2022-11-26T20:48:58.867Z,95392.34
2022-11-26T20:51:27.311Z,95406.09
2022-11-26T20:54:01.268Z,95389.34
2022-11-26T20:56:32.108Z,95396.00
2022-11-26T20:59:00.667Z,95396.59
2022-11-26T21:01:31.675Z,95395.91
2022-11-26T21:04:01.731Z,95401.75
2022-11-26T21:06:31.558Z,95393.88
2022-11-26T21:09:05.019Z,95404.63
2022-11-26T21:11:36.127Z,95401.00
2022-11-26T21:14:04.610Z,95410.06
2022-11-26T21:16:34.523Z,95408.94
2022-11-26T21:19:03.520Z,95394.81
2022-11-26T21:21:31.931Z,95402.34
2022-11-26T21:24:04.984Z,95416.50
2022-11-26T21:26:33.292Z,95397.09
2022-11-26T21:29:03.599Z,95407.50
2022-11-26T21:31:33.064Z,95406.38
2022-11-26T21:34:03.605Z,95415.88
2022-11-26T21:36:33.360Z,95419.84
2022-11-26T21:39:03.384Z,95409.88
2022-11-26T21:41:33.657Z,95405.22
2022-11-26T21:44:04.231Z,95402.97
2022-11-26T21:46:37.927Z,95397.25
2022-11-26T21:49:07.830Z,95385.75
2022-11-26T21:51:36.333Z,95405.97
2022-11-26T21:54:08.214Z,95415.09
2022-11-26T21:56:36.982Z,95414.84
2022-11-26T21:59:05.645Z,95400.72
2022-11-26T22:01:36.094Z,95410.88
2022-11-26T22:04:07.695Z,95410.88
2022-11-26T22:06:36.960Z,95410.59
2022-11-26T22:09:07.975Z,95417.16
2022-11-26T22:11:38.442Z,95419.03
2022-11-26T22:14:07.366Z,95419.84
2022-11-26T22:16:36.440Z,95403.22
2022-11-26T22:19:06.097Z,95415.13
2022-11-26T22:21:36.511Z,95425.50
2022-11-26T22:24:07.073Z,95403.31
2022-11-26T22:26:35.717Z,95393.16
2022-11-26T22:29:04.764Z,95412.63
2022-11-26T22:31:35.601Z,95409.59
2022-11-26T22:34:06.558Z,95397.59
2022-11-26T22:36:35.384Z,95395.81
2022-11-26T22:39:05.388Z,95411.72
2022-11-26T22:41:34.895Z,95409.38
2022-11-26T22:44:03.589Z,95394.94
2022-11-26T22:46:34.306Z,95396.06
2022-11-26T22:49:03.759Z,95380.44
2022-11-26T22:51:34.351Z,95394.63
2022-11-26T22:54:21.797Z,95387.00
2022-11-26T22:56:51.183Z,95386.34
2022-11-26T22:59:19.158Z,95389.44
2022-11-26T23:01:47.225Z,95387.00
2022-11-26T23:04:15.341Z,95382.25
2022-11-26T23:06:43.263Z,95389.94
2022-11-26T23:09:13.469Z,95379.09
2022-11-26T23:11:43.317Z,95392.44
2022-11-26T23:14:13.111Z,95391.84
2022-11-26T23:16:42.980Z,95384.44
2022-11-26T23:19:13.789Z,95393.31
2022-11-26T23:21:42.952Z,95386.53
2022-11-26T23:24:11.534Z,95401.66
2022-11-26T23:26:40.569Z,95382.66
2022-11-26T23:29:09.647Z,95395.47
2022-11-26T23:31:41.419Z,95403.47
2022-11-26T23:34:10.832Z,95409.94
2022-11-26T23:36:39.605Z,95400.19
2022-11-26T23:39:10.621Z,95403.31
2022-11-26T23:41:38.728Z,95394.75
2022-11-26T23:44:06.699Z,95407.81
2022-11-26T23:46:36.541Z,95407.91
2022-11-26T23:49:06.265Z,95400.75
2022-11-26T23:51:34.855Z,95396.19
2022-11-26T23:54:02.881Z,95396.28
2022-11-26T23:56:33.315Z,95387.06
2022-11-26T23:59:04.024Z,95397.44
