createdAt,value
2018-08-07T00:00:20.847Z,3.50
2018-08-07T00:02:51.143Z,3.37
2018-08-07T00:05:20.297Z,3.50
2018-08-07T00:07:51.234Z,3.23
2018-08-07T00:10:23.342Z,3.63
2018-08-07T00:12:52.474Z,3.70
2018-08-07T00:15:22.936Z,3.33
2018-08-07T00:17:51.994Z,3.33
2018-08-07T00:20:21.247Z,3.60
2018-08-07T00:22:50.004Z,3.30
2018-08-07T00:25:18.957Z,3.33
2018-08-07T00:27:48.066Z,3.30
2018-08-07T00:30:17.674Z,3.80
2018-08-07T00:32:46.813Z,3.93
2018-08-07T00:35:18.169Z,3.80
2018-08-07T00:37:47.694Z,3.70
2018-08-07T00:40:17.916Z,3.20
2018-08-07T00:42:47.324Z,3.67
2018-08-07T00:45:18.077Z,3.50
2018-08-07T00:47:47.251Z,3.43
2018-08-07T00:50:17.959Z,3.90
2018-08-07T00:52:47.845Z,3.40
2018-08-07T00:55:17.933Z,3.90
2018-08-07T00:57:47.617Z,3.70
2018-08-07T01:00:16.865Z,3.90
2018-08-07T01:02:45.949Z,3.37
2018-08-07T01:05:16.310Z,3.60
2018-08-07T01:07:45.404Z,3.50
2018-08-07T01:10:16.389Z,4.20
2018-08-07T01:12:45.513Z,3.37
2018-08-07T01:15:17.741Z,3.93
2018-08-07T01:17:47.190Z,3.70
2018-08-07T01:20:20.716Z,3.80
2018-08-07T01:22:49.764Z,4.20
2018-08-07T01:25:21.891Z,3.90
2018-08-07T01:27:51.586Z,3.30
2018-08-07T01:30:24.170Z,3.37
2018-08-07T01:32:53.984Z,3.50
2018-08-07T01:35:23.508Z,3.60
2018-08-07T01:37:52.608Z,3.80
2018-08-07T01:40:21.823Z,4.50
2018-08-07T01:42:50.948Z,4.30
2018-08-07T01:45:20.033Z,3.87
2018-08-07T01:47:49.214Z,3.77
2018-08-07T01:50:18.373Z,3.63
2018-08-07T01:52:47.402Z,3.87
2018-08-07T01:55:25.306Z,3.73
2018-08-07T01:57:54.460Z,3.73
2018-08-07T02:00:23.516Z,3.33
2018-08-07T02:02:52.608Z,3.60
2018-08-07T02:05:21.804Z,3.60
2018-08-07T02:07:50.990Z,3.37
2018-08-07T02:10:20.299Z,3.80
2018-08-07T02:12:49.396Z,3.87
2018-08-07T02:15:18.519Z,3.60
2018-08-07T02:17:47.649Z,3.80
2018-08-07T02:20:17.523Z,3.50
2018-08-07T02:22:47.204Z,3.90
2018-08-07T02:25:18.456Z,3.93
2018-08-07T02:27:47.846Z,3.90
2018-08-07T02:30:17.772Z,3.93
2018-08-07T02:32:46.861Z,3.90
2018-08-07T02:35:16.744Z,4.40
2018-08-07T02:37:46.801Z,4.53
2018-08-07T02:40:16.615Z,4.40
2018-08-07T02:42:46.190Z,4.40
2018-08-07T02:45:19.496Z,4.67
2018-08-07T02:47:49.027Z,4.70
2018-08-07T02:50:19.954Z,4.60
2018-08-07T02:52:49.084Z,5.10
2018-08-07T02:55:18.129Z,4.97
2018-08-07T02:57:47.249Z,5.20
2018-08-07T03:00:18.537Z,5.17
2018-08-07T03:02:47.832Z,4.97
2018-08-07T03:05:17.627Z,5.07
2018-08-07T03:07:47.013Z,5.93
2018-08-07T03:10:16.147Z,5.77
2018-08-07T03:12:45.268Z,5.97
2018-08-07T03:15:16.834Z,6.37
2018-08-07T03:17:46.736Z,5.40
2018-08-07T03:20:16.270Z,5.77
2018-08-07T03:22:45.364Z,5.80
2018-08-07T03:25:15.046Z,5.40
2018-08-07T03:27:44.989Z,5.93
2018-08-07T03:30:16.043Z,5.90
2018-08-07T03:32:45.609Z,5.97
2018-08-07T03:35:14.617Z,5.47
2018-08-07T03:37:43.994Z,5.70
2018-08-07T03:40:16.716Z,6.07
2018-08-07T03:42:45.907Z,5.63
2018-08-07T03:45:16.205Z,6.13
2018-08-07T03:47:45.743Z,5.90
2018-08-07T03:50:14.751Z,5.80
2018-08-07T03:52:43.927Z,5.60
2018-08-07T03:55:15.060Z,5.80
2018-08-07T03:57:44.988Z,5.80
2018-08-07T04:00:16.205Z,5.63
2018-08-07T04:02:45.425Z,6.73
2018-08-07T04:05:14.629Z,6.20
2018-08-07T04:07:43.885Z,6.07
2018-08-07T04:10:14.397Z,6.07
2018-08-07T04:12:43.511Z,5.77
2018-08-07T04:15:14.275Z,5.80
2018-08-07T04:17:43.485Z,6.40
2018-08-07T04:20:14.845Z,5.93
2018-08-07T04:22:44.190Z,6.23
2018-08-07T04:25:13.189Z,5.80
2018-08-07T04:27:42.702Z,5.87
2018-08-07T04:30:14.972Z,6.47
2018-08-07T04:32:44.275Z,5.50
2018-08-07T04:35:14.141Z,6.10
2018-08-07T04:37:43.536Z,6.27
2018-08-07T04:40:12.645Z,6.30
2018-08-07T04:42:42.240Z,5.90
2018-08-07T04:45:13.181Z,6.37
2018-08-07T04:47:42.909Z,6.23
2018-08-07T04:50:12.021Z,6.47
2018-08-07T04:52:41.254Z,6.17
2018-08-07T04:55:11.067Z,5.73
2018-08-07T04:57:40.106Z,5.97
2018-08-07T05:00:17.062Z,6.30
2018-08-07T05:02:47.072Z,6.40
2018-08-07T05:05:16.372Z,6.10
2018-08-07T05:07:45.654Z,6.10
2018-08-07T05:10:16.319Z,6.33
2018-08-07T05:12:46.019Z,6.10
2018-08-07T05:15:15.400Z,6.43
2018-08-07T05:17:45.709Z,6.00
2018-08-07T05:20:14.806Z,5.60
2018-08-07T05:22:43.900Z,6.23
2018-08-07T05:25:13.134Z,6.40
2018-08-07T05:27:42.242Z,6.30
2018-08-07T05:30:13.162Z,9.70
2018-08-07T05:32:42.704Z,6.30
2018-08-07T05:35:13.388Z,6.20
2018-08-07T05:37:42.188Z,6.57
2018-08-07T05:40:11.685Z,6.60
2018-08-07T05:42:41.352Z,6.77
2018-08-07T05:45:12.535Z,6.73
2018-08-07T05:47:41.604Z,6.57
2018-08-07T05:50:13.373Z,6.63
2018-08-07T05:52:42.466Z,6.80
2018-08-07T05:55:11.953Z,6.53
2018-08-07T05:57:40.995Z,7.20
2018-08-07T06:00:15.754Z,6.70
2018-08-07T06:02:45.806Z,8.60
2018-08-07T06:05:14.834Z,7.67
2018-08-07T06:07:44.146Z,6.60
2018-08-07T06:10:13.857Z,7.20
2018-08-07T06:12:43.260Z,7.23
2018-08-07T06:15:14.484Z,7.10
2018-08-07T06:17:44.504Z,6.77
2018-08-07T06:20:13.704Z,7.20
2018-08-07T06:22:42.986Z,7.17
2018-08-07T06:25:12.087Z,7.13
2018-08-07T06:27:41.154Z,7.33
2018-08-07T06:30:17.076Z,7.63
2018-08-07T06:32:47.268Z,7.50
2018-08-07T06:35:16.763Z,7.77
2018-08-07T06:37:45.892Z,7.90
2018-08-07T06:40:15.164Z,8.50
2018-08-07T06:42:44.258Z,8.20
2018-08-07T06:45:14.752Z,10.40
2018-08-07T06:47:43.925Z,7.80
2018-08-07T06:50:16.109Z,7.00
2018-08-07T06:52:45.940Z,7.90
2018-08-07T06:55:15.024Z,7.90
2018-08-07T06:57:44.156Z,6.70
2018-08-07T07:00:17.578Z,7.40
2018-08-07T07:02:47.044Z,7.10
2018-08-07T07:05:17.175Z,7.00
2018-08-07T07:07:46.209Z,6.77
2018-08-07T07:10:15.277Z,6.37
2018-08-07T07:12:45.425Z,7.13
2018-08-07T07:15:15.505Z,6.37
2018-08-07T07:17:45.865Z,6.43
2018-08-07T07:20:16.191Z,6.63
2018-08-07T07:22:46.513Z,6.30
2018-08-07T07:25:15.803Z,6.40
2018-08-07T07:27:45.013Z,6.07
2018-08-07T07:30:18.141Z,6.40
2018-08-07T07:32:50.470Z,6.33
2018-08-07T07:35:19.843Z,5.90
2018-08-07T07:37:49.653Z,5.80
2018-08-07T07:40:18.741Z,5.83
2018-08-07T07:42:47.880Z,5.60
2018-08-07T07:45:18.203Z,5.33
2018-08-07T07:47:47.367Z,6.00
2018-08-07T07:50:19.398Z,5.10
2018-08-07T07:52:48.657Z,4.43
2018-08-07T07:55:18.571Z,5.33
2018-08-07T07:57:47.717Z,5.53
2018-08-07T08:00:22.590Z,5.37
2018-08-07T08:02:51.572Z,4.73
2018-08-07T08:05:21.405Z,5.13
2018-08-07T08:07:50.461Z,4.50
2018-08-07T08:10:19.639Z,4.60
2018-08-07T08:12:48.781Z,4.57
2018-08-07T08:15:18.445Z,4.30
2018-08-07T08:17:48.352Z,4.40
2018-08-07T08:20:19.733Z,4.20
2018-08-07T08:22:49.687Z,3.97
2018-08-07T08:25:18.791Z,3.90
2018-08-07T08:27:48.014Z,4.00
2018-08-07T08:30:17.508Z,3.80
2018-08-07T08:32:47.005Z,3.60
2018-08-07T08:35:17.104Z,3.73
2018-08-07T08:37:46.245Z,3.80
2018-08-07T08:40:21.139Z,3.97
2018-08-07T08:42:50.320Z,3.67
2018-08-07T08:45:22.225Z,3.47
2018-08-07T08:47:53.965Z,3.10
2018-08-07T08:50:23.274Z,2.80
2018-08-07T08:52:52.434Z,2.50
2018-08-07T08:55:21.487Z,2.70
2018-08-07T08:57:50.596Z,2.93
2018-08-07T09:00:23.313Z,2.90
2018-08-07T09:02:52.954Z,2.73
2018-08-07T09:05:22.135Z,2.80
2018-08-07T09:07:51.276Z,2.77
2018-08-07T09:10:23.503Z,4.83
2018-08-07T09:12:53.288Z,3.03
2018-08-07T09:15:22.353Z,2.90
2018-08-07T09:17:51.156Z,2.90
2018-08-07T09:20:25.200Z,3.27
2018-08-07T09:22:54.462Z,2.97
2018-08-07T09:25:24.626Z,3.40
2018-08-07T09:27:53.897Z,3.00
2018-08-07T09:30:24.142Z,3.00
2018-08-07T09:32:53.966Z,2.90
2018-08-07T09:35:23.546Z,3.33
2018-08-07T09:37:53.046Z,3.10
2018-08-07T09:40:23.284Z,2.90
2018-08-07T09:42:53.312Z,2.80
2018-08-07T09:45:27.757Z,3.00
2018-08-07T09:47:56.857Z,3.00
2018-08-07T09:50:26.022Z,2.80
2018-08-07T09:52:55.099Z,2.80
2018-08-07T09:55:24.137Z,2.67
2018-08-07T09:57:53.219Z,2.60
2018-08-07T10:00:27.873Z,2.80
2018-08-07T10:02:59.613Z,2.80
2018-08-07T10:05:30.139Z,2.90
2018-08-07T10:07:59.114Z,2.60
2018-08-07T10:10:28.566Z,2.60
2018-08-07T10:12:57.625Z,2.70
2018-08-07T10:15:26.731Z,2.90
2018-08-07T10:17:55.865Z,3.13
2018-08-07T10:20:24.929Z,2.90
2018-08-07T10:22:54.001Z,3.03
2018-08-07T10:25:23.140Z,3.13
2018-08-07T10:27:51.953Z,2.80
2018-08-07T10:30:21.714Z,3.43
2018-08-07T10:32:51.185Z,2.47
2018-08-07T10:35:20.515Z,2.97
2018-08-07T10:37:49.789Z,2.80
2018-08-07T10:40:21.461Z,2.83
2018-08-07T10:42:50.569Z,2.90
2018-08-07T10:45:20.973Z,2.97
2018-08-07T10:47:50.182Z,2.70
2018-08-07T10:50:21.895Z,2.70
2018-08-07T10:52:51.239Z,3.00
2018-08-07T10:55:21.257Z,2.70
2018-08-07T10:57:51.665Z,2.50
2018-08-07T11:00:23.219Z,2.77
2018-08-07T11:02:52.920Z,2.70
2018-08-07T11:05:22.703Z,2.90
2018-08-07T11:07:51.756Z,2.90
2018-08-07T11:10:21.537Z,2.57
2018-08-07T11:12:50.761Z,2.70
2018-08-07T11:15:23.317Z,3.00
2018-08-07T11:17:52.899Z,2.63
2018-08-07T11:20:22.846Z,2.83
2018-08-07T11:22:54.216Z,2.60
2018-08-07T11:25:24.847Z,2.53
2018-08-07T11:27:54.060Z,2.87
2018-08-07T11:30:24.948Z,2.80
2018-08-07T11:32:54.926Z,2.50
2018-08-07T11:35:24.697Z,2.87
2018-08-07T11:37:55.369Z,3.20
2018-08-07T11:40:25.364Z,2.93
2018-08-07T11:42:55.221Z,3.07
2018-08-07T11:45:26.201Z,2.80
2018-08-07T11:47:55.350Z,2.80
2018-08-07T11:50:26.131Z,2.73
2018-08-07T11:52:55.368Z,2.70
2018-08-07T11:55:25.051Z,2.50
2018-08-07T11:57:55.028Z,2.30
2018-08-07T12:00:26.702Z,2.43
2018-08-07T12:02:55.823Z,2.40
2018-08-07T12:05:24.963Z,2.27
2018-08-07T12:07:54.366Z,2.30
2018-08-07T12:10:23.396Z,2.53
2018-08-07T12:12:52.428Z,2.60
2018-08-07T12:15:22.828Z,2.20
2018-08-07T12:17:51.896Z,2.10
2018-08-07T12:20:20.980Z,2.60
2018-08-07T12:22:50.053Z,2.20
2018-08-07T12:25:19.808Z,2.20
2018-08-07T12:27:48.873Z,2.20
2018-08-07T12:30:24.193Z,2.60
2018-08-07T12:32:53.264Z,2.57
2018-08-07T12:35:22.446Z,2.50
2018-08-07T12:37:51.598Z,2.30
2018-08-07T12:40:29.035Z,2.87
2018-08-07T12:43:00.416Z,2.23
2018-08-07T12:45:29.573Z,2.67
2018-08-07T12:47:58.611Z,2.20
2018-08-07T12:50:27.655Z,2.20
2018-08-07T12:52:56.775Z,2.23
2018-08-07T12:55:25.821Z,2.20
2018-08-07T12:57:55.162Z,2.50
2018-08-07T13:00:25.763Z,2.20
2018-08-07T13:02:54.941Z,2.30
2018-08-07T13:05:24.057Z,2.23
2018-08-07T13:07:53.295Z,2.40
2018-08-07T13:10:23.422Z,2.33
2018-08-07T13:12:53.541Z,2.53
2018-08-07T13:15:23.093Z,2.77
2018-08-07T13:17:52.245Z,2.30
2018-08-07T13:20:21.336Z,2.33
2018-08-07T13:22:50.533Z,2.33
2018-08-07T13:25:21.094Z,2.77
2018-08-07T13:27:50.369Z,2.53
2018-08-07T13:30:24.911Z,2.67
2018-08-07T13:32:54.001Z,2.63
2018-08-07T13:35:23.097Z,2.50
2018-08-07T13:37:52.897Z,2.87
2018-08-07T13:40:23.398Z,2.57
2018-08-07T13:42:52.415Z,2.50
2018-08-07T13:45:22.762Z,2.83
2018-08-07T13:47:52.349Z,2.60
2018-08-07T13:50:22.967Z,2.80
2018-08-07T13:52:52.692Z,2.77
2018-08-07T13:55:22.889Z,2.70
2018-08-07T13:57:52.949Z,2.50
2018-08-07T14:00:24.926Z,2.93
2018-08-07T14:02:54.705Z,2.47
2018-08-07T14:05:24.421Z,4.53
2018-08-07T14:07:54.681Z,2.70
2018-08-07T14:10:24.925Z,2.50
2018-08-07T14:12:54.062Z,2.80
2018-08-07T14:15:24.487Z,2.67
2018-08-07T14:17:53.707Z,2.60
2018-08-07T14:20:22.847Z,2.80
2018-08-07T14:22:51.872Z,2.70
2018-08-07T14:25:25.497Z,3.40
2018-08-07T14:27:54.692Z,3.20
2018-08-07T14:30:25.192Z,2.70
2018-08-07T14:32:54.376Z,3.80
2018-08-07T14:35:23.620Z,2.73
2018-08-07T14:37:53.181Z,2.60
2018-08-07T14:40:23.776Z,2.50
2018-08-07T14:42:53.224Z,2.63
2018-08-07T14:45:26.109Z,2.60
2018-08-07T14:47:55.843Z,2.63
2018-08-07T14:50:26.679Z,2.60
2018-08-07T14:52:55.979Z,2.80
2018-08-07T14:55:25.567Z,2.40
2018-08-07T14:57:54.937Z,2.70
2018-08-07T15:00:27.432Z,2.50
2018-08-07T15:02:56.702Z,2.40
2018-08-07T15:05:26.806Z,2.63
2018-08-07T15:07:55.897Z,2.97
2018-08-07T15:10:27.283Z,2.67
2018-08-07T15:12:56.295Z,2.57
2018-08-07T15:15:26.561Z,2.80
2018-08-07T15:17:55.529Z,2.97
2018-08-07T15:20:26.470Z,2.70
2018-08-07T15:22:56.186Z,2.57
2018-08-07T15:25:25.568Z,3.00
2018-08-07T15:27:54.728Z,2.70
2018-08-07T15:30:26.036Z,3.10
2018-08-07T15:32:55.843Z,2.60
2018-08-07T15:35:32.518Z,2.90
2018-08-07T15:38:02.400Z,2.57
2018-08-07T15:40:31.553Z,2.70
2018-08-07T15:43:00.623Z,2.80
2018-08-07T15:45:29.796Z,2.53
2018-08-07T15:47:59.002Z,2.77
2018-08-07T15:50:28.319Z,3.07
2018-08-07T15:52:57.636Z,2.80
2018-08-07T15:55:27.742Z,2.80
2018-08-07T15:57:56.856Z,2.90
2018-08-07T16:00:31.249Z,3.27
2018-08-07T16:03:03.644Z,3.00
2018-08-07T16:05:32.736Z,2.70
2018-08-07T16:08:01.899Z,2.90
2018-08-07T16:10:31.180Z,2.67
2018-08-07T16:13:00.369Z,3.03
2018-08-07T16:15:29.562Z,2.80
2018-08-07T16:17:58.616Z,3.20
2018-08-07T16:20:27.624Z,2.70
2018-08-07T16:22:56.734Z,3.00
2018-08-07T16:25:25.828Z,2.90
2018-08-07T16:27:54.974Z,2.90
2018-08-07T16:30:25.560Z,2.93
2018-08-07T16:32:54.550Z,3.10
2018-08-07T16:35:24.257Z,3.00
2018-08-07T16:37:53.427Z,3.23
2018-08-07T16:40:23.878Z,2.83
2018-08-07T16:42:54.558Z,2.93
2018-08-07T16:45:24.569Z,2.90
2018-08-07T16:47:53.743Z,3.03
2018-08-07T16:50:25.114Z,2.80
2018-08-07T16:52:54.753Z,2.70
2018-08-07T16:55:25.075Z,2.90
2018-08-07T16:57:54.225Z,2.73
2018-08-07T17:00:23.472Z,2.60
2018-08-07T17:02:52.617Z,2.77
2018-08-07T17:05:21.779Z,2.70
2018-08-07T17:07:50.961Z,2.70
2018-08-07T17:10:22.951Z,3.07
2018-08-07T17:12:52.447Z,2.73
2018-08-07T17:15:21.849Z,2.70
2018-08-07T17:17:51.417Z,2.87
2018-08-07T17:20:21.471Z,2.87
2018-08-07T17:22:50.961Z,2.70
2018-08-07T17:25:21.273Z,2.50
2018-08-07T17:27:50.771Z,2.90
2018-08-07T17:30:22.651Z,2.70
2018-08-07T17:32:51.982Z,2.53
2018-08-07T17:35:22.493Z,2.57
2018-08-07T17:37:54.151Z,2.93
2018-08-07T17:40:24.667Z,2.70
2018-08-07T17:42:53.829Z,3.03
2018-08-07T17:45:22.889Z,3.77
2018-08-07T17:47:52.085Z,3.00
2018-08-07T17:50:24.714Z,2.93
2018-08-07T17:52:55.457Z,3.00
2018-08-07T17:55:24.625Z,3.00
2018-08-07T17:57:54.752Z,2.97
2018-08-07T18:00:24.743Z,3.03
2018-08-07T18:02:53.919Z,2.60
2018-08-07T18:05:23.038Z,2.83
2018-08-07T18:07:53.834Z,2.80
2018-08-07T18:10:23.737Z,3.03
2018-08-07T18:12:52.819Z,3.40
2018-08-07T18:15:22.962Z,3.10
2018-08-07T18:17:52.669Z,3.30
2018-08-07T18:20:24.338Z,3.17
2018-08-07T18:22:53.455Z,3.20
2018-08-07T18:25:22.497Z,3.27
2018-08-07T18:27:51.577Z,3.30
2018-08-07T18:30:22.647Z,3.70
2018-08-07T18:32:51.707Z,3.30
2018-08-07T18:35:26.283Z,3.40
2018-08-07T18:37:55.465Z,3.30
2018-08-07T18:40:24.713Z,3.10
2018-08-07T18:42:54.389Z,3.33
2018-08-07T18:45:23.563Z,3.17
2018-08-07T18:47:52.723Z,3.40
2018-08-07T18:50:23.211Z,3.17
2018-08-07T18:52:52.481Z,3.10
2018-08-07T18:55:21.357Z,3.10
2018-08-07T18:57:51.024Z,3.33
2018-08-07T19:00:21.718Z,3.00
2018-08-07T19:02:50.780Z,3.30
2018-08-07T19:05:21.564Z,3.20
2018-08-07T19:07:50.848Z,3.37
2018-08-07T19:10:19.936Z,3.10
2018-08-07T19:12:49.596Z,3.33
2018-08-07T19:15:19.948Z,3.27
2018-08-07T19:17:49.142Z,3.20
2018-08-07T19:20:19.741Z,3.20
2018-08-07T19:22:49.168Z,2.83
2018-08-07T19:25:18.722Z,3.17
2018-08-07T19:27:47.996Z,3.10
2018-08-07T19:30:18.766Z,3.30
2018-08-07T19:32:47.777Z,3.00
2018-08-07T19:35:17.310Z,3.00
2018-08-07T19:37:46.489Z,3.40
2018-08-07T19:40:17.116Z,3.40
2018-08-07T19:42:47.079Z,3.10
2018-08-07T19:45:16.417Z,3.10
2018-08-07T19:47:46.009Z,3.60
2018-08-07T19:50:16.459Z,3.23
2018-08-07T19:52:45.775Z,3.33
2018-08-07T19:55:17.010Z,3.30
2018-08-07T19:57:46.129Z,3.17
2018-08-07T20:00:19.066Z,3.20
2018-08-07T20:02:49.327Z,3.20
2018-08-07T20:05:18.397Z,3.43
2018-08-07T20:07:47.648Z,3.17
2018-08-07T20:10:17.651Z,3.67
2018-08-07T20:12:46.930Z,3.40
2018-08-07T20:15:20.802Z,3.23
2018-08-07T20:17:50.544Z,3.13
2018-08-07T20:20:20.036Z,3.23
2018-08-07T20:22:49.137Z,3.40
2018-08-07T20:25:18.345Z,3.53
2018-08-07T20:27:47.546Z,3.43
2018-08-07T20:30:19.588Z,3.77
2018-08-07T20:32:49.827Z,3.40
2018-08-07T20:35:18.923Z,3.27
2018-08-07T20:37:48.092Z,3.37
2018-08-07T20:40:20.890Z,3.30
2018-08-07T20:42:50.689Z,3.60
2018-08-07T20:45:20.310Z,3.30
2018-08-07T20:47:49.499Z,3.77
2018-08-07T20:50:20.201Z,3.30
2018-08-07T20:52:49.368Z,3.33
2018-08-07T20:55:18.699Z,2.93
2018-08-07T20:57:47.771Z,3.30
2018-08-07T21:00:22.405Z,3.40
2018-08-07T21:02:51.555Z,3.30
2018-08-07T21:05:20.442Z,3.37
2018-08-07T21:07:49.512Z,3.50
2018-08-07T21:10:26.137Z,3.43
2018-08-07T21:12:55.546Z,3.20
2018-08-07T21:15:24.273Z,3.03
2018-08-07T21:17:53.283Z,3.30
2018-08-07T21:20:23.127Z,2.97
2018-08-07T21:22:52.291Z,3.50
2018-08-07T21:25:22.885Z,3.40
2018-08-07T21:27:53.893Z,3.10
2018-08-07T21:30:24.837Z,3.27
2018-08-07T21:32:53.990Z,2.90
2018-08-07T21:35:23.089Z,3.43
2018-08-07T21:37:52.231Z,3.03
2018-08-07T21:40:22.356Z,3.10
2018-08-07T21:45:36.063Z,3.10
2018-08-07T21:48:05.172Z,3.10
2018-08-07T21:50:34.257Z,3.10
2018-08-07T21:53:03.283Z,2.93
2018-08-07T21:55:32.347Z,3.00
2018-08-07T21:58:01.583Z,3.47
2018-08-07T22:00:47.363Z,6.00
2018-08-07T22:03:16.484Z,8.10
2018-08-07T22:05:45.320Z,10.50
2018-08-07T22:08:15.168Z,8.90
2018-08-07T22:10:44.334Z,7.90
2018-08-07T22:13:13.460Z,8.27
2018-08-07T22:15:42.461Z,8.70
2018-08-07T22:18:12.220Z,8.73
2018-08-07T22:20:41.308Z,10.20
2018-08-07T22:23:10.348Z,10.33
2018-08-07T22:25:39.313Z,9.87
2018-08-07T22:28:09.366Z,10.27
2018-08-07T22:30:38.493Z,10.43
2018-08-07T22:33:07.556Z,10.43
2018-08-07T22:35:36.684Z,9.93
2018-08-07T22:38:05.744Z,10.53
2018-08-07T22:40:34.860Z,9.03
2018-08-07T22:43:03.973Z,8.60
2018-08-07T22:45:33.056Z,8.50
2018-08-07T22:48:02.127Z,8.63
2018-08-07T22:50:31.231Z,8.20
2018-08-07T22:53:00.325Z,8.00
2018-08-07T22:55:29.432Z,7.50
2018-08-07T22:57:58.500Z,7.13
2018-08-07T23:00:27.728Z,7.23
2018-08-07T23:02:56.786Z,7.43
2018-08-07T23:05:28.970Z,7.47
2018-08-07T23:07:58.279Z,8.00
2018-08-07T23:10:27.558Z,8.20
2018-08-07T23:12:56.540Z,8.10
2018-08-07T23:15:25.324Z,8.73
2018-08-07T23:17:54.374Z,8.00
2018-08-07T23:20:25.555Z,8.00
2018-08-07T23:22:55.997Z,8.90
2018-08-07T23:25:24.781Z,9.20
2018-08-07T23:27:53.769Z,8.77
2018-08-07T23:30:22.790Z,8.70
2018-08-07T23:32:51.775Z,9.17
2018-08-07T23:35:20.761Z,9.10
2018-08-07T23:37:49.760Z,8.80
2018-08-07T23:40:18.787Z,8.83
2018-08-07T23:42:47.773Z,8.00
2018-08-07T23:45:16.869Z,7.77
2018-08-07T23:47:46.004Z,8.17
2018-08-07T23:50:15.082Z,8.47
2018-08-07T23:52:44.071Z,8.13
2018-08-07T23:55:13.139Z,8.43
2018-08-07T23:57:42.226Z,8.37
