createdAt,value
2022-09-04T00:00:20.234Z,7.24
2022-09-04T00:03:38.943Z,7.26
2022-09-04T00:06:33.546Z,7.30
2022-09-04T00:09:49.590Z,7.30
2022-09-04T00:12:39.176Z,7.35
2022-09-04T00:15:37.828Z,7.38
2022-09-04T00:19:04.602Z,7.40
2022-09-04T00:21:57.423Z,7.41
2022-09-04T00:25:22.870Z,7.40
2022-09-04T00:28:21.064Z,7.44
2022-09-04T00:31:17.003Z,7.37
2022-09-04T00:34:11.916Z,7.46
2022-09-04T00:37:02.945Z,7.49
2022-09-04T00:40:04.730Z,7.50
2022-09-04T00:42:57.864Z,7.52
2022-09-04T00:45:47.934Z,7.54
2022-09-04T00:48:39.473Z,7.56
2022-09-04T00:51:44.131Z,7.59
2022-09-04T00:54:58.690Z,7.61
2022-09-04T00:58:00.717Z,7.63
2022-09-04T01:00:48.358Z,7.49
2022-09-04T01:04:03.103Z,7.36
2022-09-04T01:07:10.597Z,7.72
2022-09-04T01:10:30.514Z,7.75
2022-09-04T01:13:25.728Z,7.76
2022-09-04T01:16:18.705Z,7.76
2022-09-04T01:19:17.613Z,7.82
2022-09-04T01:22:10.395Z,7.85
2022-09-04T01:25:22.233Z,7.86
2022-09-04T01:28:35.820Z,7.90
2022-09-04T01:31:41.384Z,7.93
2022-09-04T01:35:05.601Z,7.96
2022-09-04T01:38:15.690Z,7.99
2022-09-04T01:41:38.610Z,8.01
2022-09-04T01:44:29.158Z,8.05
2022-09-04T01:47:36.289Z,8.08
2022-09-04T01:50:31.186Z,8.10
2022-09-04T01:53:27.665Z,8.13
2022-09-04T01:56:43.812Z,8.15
2022-09-04T02:00:02.813Z,8.18
2022-09-04T02:03:19.291Z,8.20
2022-09-04T02:06:46.350Z,7.90
2022-09-04T02:09:49.016Z,8.24
2022-09-04T02:12:59.287Z,8.25
2022-09-04T02:15:52.232Z,8.29
2022-09-04T02:18:43.290Z,8.29
2022-09-04T02:21:56.614Z,8.32
2022-09-04T02:25:30.923Z,8.31
2022-09-04T02:28:38.720Z,8.21
2022-09-04T02:31:35.270Z,8.38
2022-09-04T02:34:30.184Z,8.39
2022-09-04T02:37:28.552Z,8.14
2022-09-04T02:40:24.341Z,8.43
2022-09-04T02:43:33.110Z,8.44
2022-09-04T02:46:52.180Z,8.44
2022-09-04T02:50:04.952Z,8.44
2022-09-04T02:53:21.457Z,8.45
2022-09-04T02:56:33.372Z,8.22
2022-09-04T02:59:57.423Z,8.48
2022-09-04T03:02:53.962Z,8.48
2022-09-04T03:05:45.407Z,8.48
2022-09-04T03:08:49.176Z,8.43
2022-09-04T03:11:46.072Z,8.48
2022-09-04T03:15:23.592Z,8.49
2022-09-04T03:18:39.954Z,8.51
2022-09-04T03:21:32.504Z,8.52
2022-09-04T03:24:31.332Z,8.54
2022-09-04T03:27:26.801Z,8.52
2022-09-04T03:30:28.784Z,8.58
2022-09-04T03:33:25.532Z,8.61
2022-09-04T03:36:18.644Z,8.63
2022-09-04T03:39:19.282Z,8.56
2022-09-04T03:42:20.625Z,8.65
2022-09-04T03:45:43.980Z,8.66
2022-09-04T03:48:54.160Z,8.68
2022-09-04T03:51:51.177Z,8.57
2022-09-04T03:54:30.578Z,8.71
2022-09-04T03:57:16.133Z,8.72
2022-09-04T03:59:46.224Z,8.74
2022-09-04T04:02:39.402Z,8.76
2022-09-04T04:05:21.154Z,8.77
2022-09-04T04:08:06.718Z,8.79
2022-09-04T04:11:00.993Z,8.80
2022-09-04T04:13:46.574Z,8.82
2022-09-04T04:16:40.707Z,8.81
2022-09-04T04:19:32.041Z,8.82
2022-09-04T04:22:20.633Z,8.83
2022-09-04T04:25:06.518Z,8.80
2022-09-04T04:28:00.321Z,8.86
2022-09-04T04:30:54.629Z,8.88
2022-09-04T04:33:24.496Z,8.90
2022-09-04T04:36:13.197Z,8.92
2022-09-04T04:38:59.605Z,8.95
2022-09-04T04:42:25.404Z,8.96
2022-09-04T04:45:34.304Z,8.99
2022-09-04T04:48:24.523Z,9.01
2022-09-04T04:51:26.754Z,9.02
2022-09-04T04:54:26.888Z,9.04
2022-09-04T04:57:19.552Z,9.07
2022-09-04T05:00:27.839Z,9.09
2022-09-04T05:03:52.382Z,9.11
2022-09-04T05:07:02.216Z,9.12
2022-09-04T05:10:04.626Z,9.15
2022-09-04T05:13:16.384Z,9.16
2022-09-04T05:16:09.450Z,9.18
2022-09-04T05:19:12.622Z,9.20
2022-09-04T05:22:10.337Z,9.21
2022-09-04T05:25:09.857Z,9.23
2022-09-04T05:28:09.024Z,9.25
2022-09-04T05:31:09.077Z,9.28
2022-09-04T05:34:15.361Z,9.11
2022-09-04T05:37:20.069Z,9.26
2022-09-04T05:40:32.409Z,9.25
2022-09-04T05:43:56.168Z,8.96
2022-09-04T05:47:00.089Z,9.22
2022-09-04T05:50:38.452Z,9.20
2022-09-04T05:53:44.054Z,9.20
2022-09-04T05:56:50.589Z,9.19
2022-09-04T05:59:42.476Z,9.19
2022-09-04T06:02:52.633Z,9.18
2022-09-04T06:05:52.571Z,9.18
2022-09-04T06:08:51.680Z,9.18
2022-09-04T06:11:56.139Z,9.20
2022-09-04T06:14:52.811Z,9.21
2022-09-04T06:17:51.757Z,9.22
2022-09-04T06:20:49.432Z,9.26
2022-09-04T06:23:51.293Z,9.28
2022-09-04T06:26:48.636Z,9.32
2022-09-04T06:29:49.541Z,9.30
2022-09-04T06:32:58.466Z,9.35
2022-09-04T06:36:20.093Z,9.37
2022-09-04T06:39:28.032Z,9.42
2022-09-04T06:42:23.421Z,9.45
2022-09-04T06:45:10.219Z,9.49
2022-09-04T06:48:25.032Z,9.53
2022-09-04T06:51:31.622Z,9.60
2022-09-04T06:54:25.764Z,9.64
2022-09-04T06:57:22.809Z,9.68
2022-09-04T07:00:14.707Z,9.74
2022-09-04T07:03:07.053Z,9.80
2022-09-04T07:05:40.548Z,9.85
2022-09-04T07:08:38.582Z,9.91
2022-09-04T07:11:17.816Z,9.97
2022-09-04T07:14:07.898Z,10.02
2022-09-04T07:16:44.676Z,10.08
2022-09-04T07:19:33.181Z,10.11
2022-09-04T07:22:23.814Z,10.17
2022-09-04T07:25:26.386Z,10.23
2022-09-04T07:28:19.160Z,10.29
2022-09-04T07:30:52.938Z,10.09
2022-09-04T07:33:32.777Z,10.41
2022-09-04T07:36:08.076Z,10.46
2022-09-04T07:38:50.645Z,10.51
2022-09-04T07:41:28.870Z,10.57
2022-09-04T07:44:03.645Z,10.56
2022-09-04T07:47:00.300Z,10.68
2022-09-04T07:49:42.437Z,10.75
2022-09-04T07:52:25.946Z,10.80
2022-09-04T07:55:14.318Z,10.85
2022-09-04T07:58:04.047Z,10.89
2022-09-04T08:00:51.391Z,10.95
2022-09-04T08:03:38.168Z,11.00
2022-09-04T08:06:24.644Z,11.06
2022-09-04T08:09:10.369Z,11.11
2022-09-04T08:12:16.349Z,11.15
2022-09-04T08:15:20.065Z,11.20
2022-09-04T08:18:21.492Z,11.24
2022-09-04T08:21:25.834Z,11.29
2022-09-04T08:24:19.349Z,11.34
2022-09-04T08:27:30.942Z,11.39
2022-09-04T08:30:28.283Z,11.44
2022-09-04T08:33:34.006Z,11.49
2022-09-04T08:36:28.136Z,11.54
2022-09-04T08:39:37.942Z,11.59
2022-09-04T08:42:45.112Z,11.65
2022-09-04T08:45:53.198Z,11.71
2022-09-04T08:49:01.669Z,11.77
2022-09-04T08:52:40.229Z,11.81
2022-09-04T08:55:45.056Z,11.88
2022-09-04T08:58:56.750Z,11.93
2022-09-04T09:01:46.510Z,11.98
2022-09-04T09:04:45.575Z,12.02
2022-09-04T09:07:47.122Z,12.06
2022-09-04T09:11:05.036Z,12.12
2022-09-04T09:14:03.496Z,12.19
2022-09-04T09:17:05.025Z,12.11
2022-09-04T09:20:20.064Z,12.35
2022-09-04T09:23:42.090Z,12.46
2022-09-04T09:26:49.173Z,12.59
2022-09-04T09:30:01.766Z,12.70
2022-09-04T09:33:19.147Z,12.83
2022-09-04T09:36:40.280Z,12.98
2022-09-04T09:40:07.728Z,13.15
2022-09-04T09:42:54.931Z,13.29
2022-09-04T09:46:10.240Z,13.44
2022-09-04T09:49:34.841Z,13.69
2022-09-04T09:52:36.483Z,13.91
2022-09-04T09:55:36.343Z,14.12
2022-09-04T09:58:42.079Z,14.27
2022-09-04T10:01:44.917Z,14.43
2022-09-04T10:05:14.743Z,14.51
2022-09-04T10:08:35.373Z,14.52
2022-09-04T10:11:44.435Z,14.53
2022-09-04T10:15:08.814Z,14.67
2022-09-04T10:18:26.315Z,14.84
2022-09-04T10:21:50.656Z,15.03
2022-09-04T10:24:50.042Z,15.27
2022-09-04T10:27:48.073Z,15.45
2022-09-04T10:30:23.725Z,15.63
2022-09-04T10:33:11.357Z,15.80
2022-09-04T10:36:18.644Z,16.01
2022-09-04T10:39:13.419Z,16.20
2022-09-04T10:41:53.514Z,16.38
2022-09-04T10:45:00.575Z,16.53
2022-09-04T10:48:07.268Z,16.72
2022-09-04T10:51:12.920Z,16.67
2022-09-04T10:54:32.771Z,16.66
2022-09-04T10:57:47.706Z,16.57
2022-09-04T11:00:42.619Z,16.47
2022-09-04T11:03:38.480Z,16.39
2022-09-04T11:06:31.476Z,16.39
2022-09-04T11:09:36.866Z,16.49
2022-09-04T11:12:48.885Z,16.66
2022-09-04T11:15:48.073Z,16.83
2022-09-04T11:19:16.864Z,17.03
2022-09-04T11:22:32.907Z,17.07
2022-09-04T11:25:47.469Z,17.02
2022-09-04T11:28:53.744Z,16.87
2022-09-04T11:32:08.116Z,16.72
2022-09-04T11:35:20.045Z,16.58
2022-09-04T11:38:20.099Z,16.55
2022-09-04T11:41:37.197Z,16.65
2022-09-04T11:44:54.727Z,16.73
2022-09-04T11:48:06.105Z,16.75
2022-09-04T11:51:11.409Z,16.75
2022-09-04T11:54:19.956Z,16.76
2022-09-04T11:57:09.685Z,16.75
2022-09-04T12:00:15.007Z,16.65
2022-09-04T12:03:17.044Z,16.48
2022-09-04T12:06:29.757Z,16.30
2022-09-04T12:09:38.391Z,16.17
2022-09-04T12:13:14.713Z,16.09
2022-09-04T12:16:39.127Z,16.04
2022-09-04T12:20:06.083Z,15.98
2022-09-04T12:23:08.396Z,15.96
2022-09-04T12:26:11.606Z,15.96
2022-09-04T12:29:31.420Z,15.89
2022-09-04T12:32:42.655Z,15.83
2022-09-04T12:35:47.981Z,15.78
2022-09-04T12:38:34.930Z,15.71
2022-09-04T12:41:49.274Z,15.66
2022-09-04T12:44:55.426Z,15.66
2022-09-04T12:48:03.440Z,15.67
2022-09-04T12:51:09.228Z,15.69
2022-09-04T12:53:58.983Z,15.68
2022-09-04T12:57:10.580Z,15.73
2022-09-04T13:00:22.335Z,15.86
2022-09-04T13:03:44.891Z,15.97
2022-09-04T13:06:50.398Z,16.04
2022-09-04T13:09:55.587Z,16.08
2022-09-04T13:13:21.105Z,16.08
2022-09-04T13:16:21.912Z,16.04
2022-09-04T13:19:58.830Z,16.04
2022-09-04T13:22:51.731Z,16.04
2022-09-04T13:26:12.531Z,16.04
2022-09-04T13:29:13.405Z,16.04
2022-09-04T13:32:23.196Z,15.99
2022-09-04T13:35:16.081Z,15.95
2022-09-04T13:38:15.303Z,15.87
2022-09-04T13:41:34.923Z,15.81
2022-09-04T13:44:49.771Z,15.79
2022-09-04T13:47:43.721Z,15.75
2022-09-04T13:50:45.600Z,15.63
2022-09-04T13:53:42.605Z,15.56
2022-09-04T13:56:37.164Z,15.50
2022-09-04T13:59:29.262Z,15.47
2022-09-04T14:02:22.188Z,15.43
2022-09-04T14:05:11.920Z,15.39
2022-09-04T14:08:02.021Z,15.34
2022-09-04T14:11:09.135Z,15.14
2022-09-04T14:14:20.708Z,15.17
2022-09-04T14:17:08.512Z,15.08
2022-09-04T14:20:14.335Z,14.95
2022-09-04T14:23:12.229Z,14.86
2022-09-04T14:26:30.399Z,14.72
2022-09-04T14:29:29.710Z,14.50
2022-09-04T14:33:05.452Z,14.50
2022-09-04T14:36:03.708Z,14.41
2022-09-04T14:38:53.702Z,14.31
2022-09-04T14:42:10.385Z,14.05
2022-09-04T14:45:08.918Z,14.13
2022-09-04T14:48:33.572Z,14.12
2022-09-04T14:51:36.557Z,14.05
2022-09-04T14:54:24.962Z,14.03
2022-09-04T14:57:17.532Z,14.01
2022-09-04T15:00:17.286Z,13.98
2022-09-04T15:03:22.996Z,13.95
2022-09-04T15:06:15.409Z,13.89
2022-09-04T15:09:05.213Z,13.84
2022-09-04T15:12:14.377Z,13.82
2022-09-04T15:15:05.777Z,13.78
2022-09-04T15:17:57.549Z,13.73
2022-09-04T15:20:49.815Z,13.69
2022-09-04T15:23:55.876Z,13.66
2022-09-04T15:26:52.847Z,13.45
2022-09-04T15:30:05.781Z,13.55
2022-09-04T15:33:01.839Z,13.53
2022-09-04T15:35:50.752Z,13.51
2022-09-04T15:38:44.348Z,13.50
2022-09-04T15:41:47.032Z,13.50
2022-09-04T15:44:39.891Z,13.49
2022-09-04T15:48:05.842Z,13.47
2022-09-04T15:51:10.617Z,13.43
2022-09-04T15:54:03.022Z,13.39
2022-09-04T15:56:56.357Z,13.36
2022-09-04T15:59:53.322Z,13.22
2022-09-04T16:03:24.915Z,13.32
2022-09-04T16:06:18.649Z,13.27
2022-09-04T16:09:12.197Z,13.23
2022-09-04T16:12:05.809Z,12.99
2022-09-04T16:15:02.947Z,13.17
2022-09-04T16:17:59.029Z,13.15
2022-09-04T16:21:18.374Z,13.11
2022-09-04T16:24:05.384Z,13.08
2022-09-04T16:26:53.036Z,13.05
2022-09-04T16:29:42.978Z,13.02
2022-09-04T16:32:38.486Z,12.98
2022-09-04T16:35:40.012Z,12.95
2022-09-04T16:38:35.355Z,12.91
2022-09-04T16:41:33.653Z,12.87
2022-09-04T16:44:56.336Z,12.83
2022-09-04T16:47:52.017Z,12.80
2022-09-04T16:50:44.929Z,12.76
2022-09-04T16:53:34.688Z,12.44
2022-09-04T16:56:24.140Z,12.69
2022-09-04T16:59:15.364Z,12.66
2022-09-04T17:02:36.372Z,12.57
2022-09-04T17:05:45.072Z,12.26
2022-09-04T17:08:44.505Z,12.52
2022-09-04T17:11:37.814Z,12.48
2022-09-04T17:14:35.337Z,12.44
2022-09-04T17:17:40.542Z,12.41
2022-09-04T17:21:39.719Z,12.37
2022-09-04T17:29:00.775Z,12.33
2022-09-04T17:29:16.663Z,12.18
2022-09-04T17:30:29.252Z,12.26
2022-09-04T17:39:03.167Z,12.21
2022-09-04T17:40:38.155Z,12.16
2022-09-04T17:41:34.775Z,12.11
2022-09-04T17:42:10.021Z,12.07
2022-09-04T17:44:46.202Z,12.01
2022-09-04T17:47:45.676Z,11.95
2022-09-04T17:50:22.692Z,11.90
2022-09-04T17:53:00.647Z,11.85
2022-09-04T17:55:30.724Z,11.82
2022-09-04T17:58:43.897Z,11.76
2022-09-04T18:01:59.391Z,11.70
2022-09-04T18:05:21.198Z,11.62
2022-09-04T18:08:25.152Z,11.56
2022-09-04T18:11:17.018Z,11.45
2022-09-04T18:14:04.008Z,11.37
2022-09-04T18:17:11.910Z,11.29
2022-09-04T18:20:08.745Z,11.20
2022-09-04T18:23:04.649Z,11.13
2022-09-04T18:26:18.748Z,11.04
2022-09-04T18:30:11.914Z,10.90
2022-09-04T18:37:16.257Z,10.76
2022-09-04T18:37:24.740Z,10.86
2022-09-04T18:39:08.872Z,10.68
2022-09-04T18:48:19.124Z,10.60
2022-09-04T18:50:37.434Z,10.41
2022-09-04T18:50:38.251Z,10.33
2022-09-04T18:52:09.290Z,10.33
2022-09-04T18:55:04.516Z,10.27
2022-09-04T18:58:06.962Z,10.19
2022-09-04T19:01:30.871Z,10.13
2022-09-04T19:04:36.333Z,10.05
2022-09-04T19:08:05.688Z,9.97
2022-09-04T19:11:20.485Z,9.90
2022-09-04T19:14:24.829Z,9.82
2022-09-04T19:17:46.521Z,9.74
2022-09-04T19:20:37.496Z,9.66
2022-09-04T19:23:30.179Z,9.59
2022-09-04T19:26:26.488Z,9.53
2022-09-04T19:29:19.635Z,9.43
2022-09-04T19:32:30.707Z,9.41
2022-09-04T19:35:23.505Z,9.35
2022-09-04T19:44:38.671Z,9.29
2022-09-04T19:45:54.060Z,9.24
2022-09-04T19:46:26.301Z,9.17
2022-09-04T19:48:07.463Z,9.08
2022-09-04T19:53:30.116Z,9.03
2022-09-04T19:54:22.621Z,8.95
2022-09-04T19:57:37.293Z,8.89
2022-09-04T20:00:51.593Z,8.82
2022-09-04T20:03:42.704Z,8.77
2022-09-04T20:06:41.318Z,8.65
2022-09-04T20:09:38.381Z,8.65
2022-09-04T20:12:50.684Z,8.60
2022-09-04T20:15:43.511Z,8.52
2022-09-04T20:18:40.812Z,8.47
2022-09-04T20:21:32.414Z,7.98
2022-09-04T20:24:26.851Z,8.36
2022-09-04T20:27:27.624Z,8.30
2022-09-04T20:30:18.296Z,8.25
2022-09-04T20:33:08.430Z,8.21
2022-09-04T20:36:06.041Z,8.00
2022-09-04T20:39:16.245Z,8.10
2022-09-04T20:42:09.510Z,8.02
2022-09-04T20:48:20.922Z,8.01
2022-09-04T20:52:52.043Z,7.96
2022-09-04T20:53:04.785Z,7.90
2022-09-04T20:55:31.959Z,7.83
2022-09-04T21:03:11.479Z,7.78
2022-09-04T21:03:22.692Z,7.70
2022-09-04T21:06:06.804Z,7.66
2022-09-04T21:09:00.016Z,7.60
2022-09-04T21:11:53.854Z,7.56
2022-09-04T21:14:51.290Z,7.51
2022-09-04T21:17:46.938Z,7.46
2022-09-04T21:20:59.373Z,7.41
2022-09-04T21:24:14.946Z,7.35
2022-09-04T21:27:18.463Z,7.19
2022-09-04T21:30:05.345Z,7.26
2022-09-04T21:33:32.308Z,7.22
2022-09-04T21:36:28.545Z,7.15
2022-09-04T21:39:41.656Z,7.09
2022-09-04T21:42:49.889Z,7.04
2022-09-04T21:45:42.633Z,7.02
2022-09-04T21:48:54.979Z,6.91
2022-09-04T21:52:06.520Z,6.92
2022-09-04T21:58:04.971Z,6.89
2022-09-04T22:02:41.125Z,6.47
2022-09-04T22:02:41.534Z,6.84
2022-09-04T22:05:00.993Z,6.73
2022-09-04T22:12:16.872Z,6.72
2022-09-04T22:13:46.218Z,6.69
2022-09-04T22:14:35.506Z,6.42
2022-09-04T22:18:10.221Z,6.60
2022-09-04T22:21:06.174Z,6.56
2022-09-04T22:24:14.441Z,6.53
2022-09-04T22:27:13.257Z,6.49
2022-09-04T22:30:23.016Z,6.42
2022-09-04T22:33:48.240Z,6.40
2022-09-04T22:37:01.145Z,6.36
2022-09-04T22:40:08.564Z,6.32
2022-09-04T22:43:21.732Z,6.27
2022-09-04T22:46:42.357Z,6.24
2022-09-04T22:49:35.535Z,6.19
2022-09-04T22:52:50.404Z,6.16
2022-09-04T22:56:23.117Z,6.13
2022-09-04T22:59:25.643Z,6.09
2022-09-04T23:11:12.751Z,6.01
2022-09-04T23:13:44.860Z,5.98
2022-09-04T23:14:00.587Z,5.94
2022-09-04T23:16:48.992Z,5.92
2022-09-04T23:26:37.225Z,5.89
2022-09-04T23:26:49.395Z,5.87
2022-09-04T23:27:08.575Z,5.82
2022-09-04T23:30:25.646Z,5.79
2022-09-04T23:33:56.286Z,5.77
2022-09-04T23:37:14.597Z,5.75
2022-09-04T23:40:20.103Z,5.73
2022-09-04T23:43:27.953Z,5.71
2022-09-04T23:46:47.012Z,5.65
2022-09-04T23:49:47.369Z,5.61
2022-09-04T23:52:55.173Z,5.57
2022-09-04T23:56:01.112Z,5.53
2022-09-04T23:59:10.095Z,5.51
