createdAt,value
2019-02-21T00:01:43.058Z,6.30
2019-02-21T00:04:10.787Z,6.30
2019-02-21T00:06:38.248Z,6.30
2019-02-21T00:09:06.653Z,6.30
2019-02-21T00:11:35.925Z,6.40
2019-02-21T00:14:03.441Z,6.30
2019-02-21T00:16:30.874Z,6.30
2019-02-21T00:18:58.639Z,6.20
2019-02-21T00:21:26.281Z,6.20
2019-02-21T00:23:54.332Z,6.20
2019-02-21T00:26:21.847Z,6.20
2019-02-21T00:28:49.657Z,6.20
2019-02-21T00:31:17.280Z,6.10
2019-02-21T00:33:44.661Z,6.10
2019-02-21T00:36:12.039Z,6.10
2019-02-21T00:38:39.582Z,6.00
2019-02-21T00:41:07.564Z,6.00
2019-02-21T00:43:35.369Z,6.00
2019-02-21T00:46:02.881Z,5.90
2019-02-21T00:48:30.352Z,5.80
2019-02-21T00:50:57.972Z,5.80
2019-02-21T00:53:25.632Z,5.80
2019-02-21T00:55:53.632Z,5.70
2019-02-21T00:58:21.264Z,5.70
2019-02-21T01:00:49.236Z,5.80
2019-02-21T01:03:16.925Z,5.80
2019-02-21T01:05:44.302Z,5.80
2019-02-21T01:08:12.001Z,5.80
2019-02-21T01:10:39.697Z,5.80
2019-02-21T01:13:07.004Z,5.80
2019-02-21T01:15:34.504Z,5.80
2019-02-21T01:18:01.817Z,5.80
2019-02-21T01:20:29.835Z,5.80
2019-02-21T01:22:57.148Z,5.80
2019-02-21T01:25:24.622Z,5.80
2019-02-21T01:27:52.322Z,5.80
2019-02-21T01:30:19.684Z,5.70
2019-02-21T01:32:46.992Z,5.70
2019-02-21T01:35:14.659Z,5.70
2019-02-21T01:37:42.473Z,5.60
2019-02-21T01:40:10.082Z,5.70
2019-02-21T01:42:39.007Z,5.70
2019-02-21T01:45:06.512Z,5.60
2019-02-21T01:47:34.622Z,5.60
2019-02-21T01:50:02.392Z,5.60
2019-02-21T01:52:29.866Z,5.50
2019-02-21T01:54:57.784Z,5.50
2019-02-21T01:57:25.256Z,5.50
2019-02-21T01:59:52.916Z,5.30
2019-02-21T02:02:20.356Z,5.40
2019-02-21T02:04:47.973Z,5.30
2019-02-21T02:07:15.356Z,5.20
2019-02-21T02:09:42.817Z,5.20
2019-02-21T02:12:12.214Z,5.30
2019-02-21T02:14:39.588Z,5.20
2019-02-21T02:17:07.390Z,5.20
2019-02-21T02:19:34.761Z,5.20
2019-02-21T02:22:02.401Z,5.20
2019-02-21T02:24:29.801Z,5.20
2019-02-21T02:26:57.283Z,5.20
2019-02-21T02:29:24.788Z,5.10
2019-02-21T02:31:52.205Z,5.10
2019-02-21T02:34:19.983Z,5.10
2019-02-21T02:36:47.484Z,5.00
2019-02-21T02:39:14.858Z,5.00
2019-02-21T02:41:42.207Z,4.90
2019-02-21T02:44:09.693Z,4.80
2019-02-21T02:46:37.200Z,4.80
2019-02-21T02:49:04.587Z,4.90
2019-02-21T02:51:31.965Z,4.80
2019-02-21T02:53:59.745Z,4.80
2019-02-21T02:56:27.127Z,4.80
2019-02-21T02:58:54.495Z,4.80
2019-02-21T03:01:33.975Z,4.70
2019-02-21T03:03:51.814Z,4.70
2019-02-21T03:06:19.264Z,4.80
2019-02-21T03:08:47.286Z,4.70
2019-02-21T03:11:16.145Z,4.60
2019-02-21T03:13:44.023Z,4.50
2019-02-21T03:16:11.639Z,4.60
2019-02-21T03:18:38.952Z,4.50
2019-02-21T03:21:07.060Z,4.50
2019-02-21T03:23:34.796Z,4.50
2019-02-21T03:26:02.151Z,4.60
2019-02-21T03:28:30.221Z,4.60
2019-02-21T03:30:58.274Z,4.60
2019-02-21T03:33:25.751Z,4.60
2019-02-21T03:35:53.291Z,4.60
2019-02-21T03:38:20.824Z,4.60
2019-02-21T03:40:48.616Z,4.60
2019-02-21T03:43:17.188Z,4.50
2019-02-21T03:45:44.757Z,4.40
2019-02-21T03:48:12.370Z,4.40
2019-02-21T03:50:39.738Z,4.30
2019-02-21T03:53:07.526Z,4.30
2019-02-21T03:55:35.360Z,4.30
2019-02-21T03:58:02.867Z,4.40
2019-02-21T04:08:41.877Z,4.30
2019-02-21T04:11:09.583Z,4.40
2019-02-21T04:13:37.193Z,4.30
2019-02-21T04:16:04.688Z,4.20
2019-02-21T04:18:32.175Z,4.10
2019-02-21T04:20:59.641Z,4.20
2019-02-21T04:23:27.000Z,4.10
2019-02-21T04:25:54.868Z,4.20
2019-02-21T04:28:22.918Z,4.10
2019-02-21T04:30:50.559Z,4.20
2019-02-21T04:33:18.379Z,4.20
2019-02-21T04:35:46.124Z,4.20
2019-02-21T04:38:13.505Z,4.20
2019-02-21T04:40:40.850Z,4.20
2019-02-21T04:43:08.357Z,4.10
2019-02-21T04:45:35.959Z,4.10
2019-02-21T04:48:03.452Z,4.10
2019-02-21T04:50:31.259Z,4.10
2019-02-21T04:52:58.767Z,4.00
2019-02-21T04:55:26.122Z,3.90
2019-02-21T04:57:54.041Z,4.00
2019-02-21T05:00:21.485Z,3.90
2019-02-21T05:02:48.957Z,3.90
2019-02-21T05:05:17.621Z,3.90
2019-02-21T05:07:45.168Z,3.90
2019-02-21T05:10:13.247Z,4.00
2019-02-21T05:12:40.927Z,3.90
2019-02-21T05:15:08.288Z,3.90
2019-02-21T05:17:35.800Z,3.90
2019-02-21T05:20:03.873Z,3.90
2019-02-21T05:22:31.583Z,3.90
2019-02-21T05:24:59.092Z,3.90
2019-02-21T05:27:31.031Z,3.90
2019-02-21T05:29:58.762Z,3.70
2019-02-21T05:32:47.024Z,3.60
2019-02-21T05:35:20.533Z,3.60
2019-02-21T05:37:55.607Z,3.50
2019-02-21T05:40:42.075Z,3.60
2019-02-21T05:43:16.598Z,3.70
2019-02-21T05:46:10.100Z,3.80
2019-02-21T05:48:56.013Z,3.80
2019-02-21T05:51:49.397Z,3.70
2019-02-21T05:54:26.577Z,3.60
2019-02-21T05:56:59.065Z,3.60
2019-02-21T05:59:46.030Z,3.60
2019-02-21T06:02:39.150Z,3.50
2019-02-21T06:05:12.896Z,3.50
2019-02-21T06:07:58.648Z,3.50
2019-02-21T06:10:53.783Z,3.50
2019-02-21T06:13:34.894Z,3.50
2019-02-21T06:16:24.863Z,3.50
2019-02-21T06:19:08.676Z,3.40
2019-02-21T06:22:10.717Z,3.40
2019-02-21T06:24:44.320Z,3.40
2019-02-21T06:27:19.858Z,3.50
2019-02-21T06:30:03.396Z,3.50
2019-02-21T06:32:31.430Z,3.50
2019-02-21T06:34:59.000Z,3.40
2019-02-21T06:37:26.508Z,3.40
2019-02-21T06:39:53.994Z,3.30
2019-02-21T06:42:22.207Z,3.30
2019-02-21T06:44:49.723Z,3.30
2019-02-21T06:47:17.374Z,3.30
2019-02-21T06:49:45.043Z,3.30
2019-02-21T06:52:12.527Z,3.30
2019-02-21T06:54:40.053Z,3.20
2019-02-21T06:57:07.692Z,3.20
2019-02-21T06:59:42.499Z,3.20
2019-02-21T07:02:05.796Z,3.30
2019-02-21T07:04:33.521Z,3.30
2019-02-21T07:07:01.279Z,3.40
2019-02-21T07:09:30.033Z,3.40
2019-02-21T07:11:57.917Z,3.40
2019-02-21T07:14:25.668Z,3.50
2019-02-21T07:16:53.484Z,3.50
2019-02-21T07:19:20.997Z,3.50
2019-02-21T07:21:48.453Z,3.50
2019-02-21T07:24:18.096Z,3.40
2019-02-21T07:26:45.645Z,3.40
2019-02-21T07:29:13.172Z,3.40
2019-02-21T07:31:41.627Z,3.40
2019-02-21T07:34:09.120Z,3.50
2019-02-21T07:36:36.594Z,3.50
2019-02-21T07:39:16.482Z,3.50
2019-02-21T07:41:34.134Z,3.50
2019-02-21T07:44:11.710Z,3.50
2019-02-21T07:46:32.375Z,3.60
2019-02-21T07:49:00.288Z,3.60
2019-02-21T07:51:28.183Z,3.70
2019-02-21T07:53:55.945Z,3.70
2019-02-21T07:56:23.715Z,3.70
2019-02-21T07:58:51.327Z,3.80
2019-02-21T08:01:19.157Z,3.90
2019-02-21T08:03:48.558Z,3.90
2019-02-21T08:06:16.413Z,4.00
2019-02-21T08:08:45.034Z,4.00
2019-02-21T08:11:12.719Z,4.00
2019-02-21T08:13:40.616Z,4.00
2019-02-21T08:16:09.269Z,4.00
2019-02-21T08:18:36.881Z,4.10
2019-02-21T08:21:04.816Z,4.30
2019-02-21T08:23:32.609Z,4.40
2019-02-21T08:26:07.794Z,4.40
2019-02-21T08:28:36.310Z,4.40
2019-02-21T08:31:03.878Z,4.40
2019-02-21T08:33:58.049Z,4.50
2019-02-21T08:36:19.706Z,4.60
2019-02-21T08:38:47.444Z,4.70
2019-02-21T08:41:15.102Z,4.70
2019-02-21T08:43:42.731Z,4.80
2019-02-21T08:46:10.456Z,4.80
2019-02-21T08:48:40.426Z,4.90
2019-02-21T08:51:07.699Z,5.00
2019-02-21T08:53:35.329Z,5.00
2019-02-21T08:56:03.229Z,5.10
2019-02-21T08:58:31.847Z,5.20
2019-02-21T09:00:59.358Z,5.50
2019-02-21T09:03:28.470Z,5.60
2019-02-21T09:05:55.841Z,5.60
2019-02-21T09:08:33.130Z,5.60
2019-02-21T09:10:54.492Z,5.70
2019-02-21T09:13:23.877Z,5.80
2019-02-21T09:16:03.594Z,5.80
2019-02-21T09:18:31.154Z,5.90
2019-02-21T09:21:18.193Z,6.10
2019-02-21T09:23:45.685Z,6.40
2019-02-21T09:26:13.585Z,6.60
2019-02-21T09:28:40.984Z,6.50
2019-02-21T09:31:08.578Z,6.70
2019-02-21T09:33:37.264Z,7.00
2019-02-21T09:36:04.919Z,7.40
2019-02-21T09:38:34.688Z,7.40
2019-02-21T09:41:01.668Z,7.50
2019-02-21T09:43:29.425Z,7.50
2019-02-21T09:45:57.133Z,7.50
2019-02-21T09:48:24.531Z,7.60
2019-02-21T09:50:52.068Z,7.90
2019-02-21T09:53:19.770Z,7.80
2019-02-21T09:55:50.233Z,7.90
2019-02-21T09:58:17.535Z,7.90
2019-02-21T10:00:45.338Z,8.00
2019-02-21T10:03:12.947Z,8.20
2019-02-21T10:05:40.741Z,8.50
2019-02-21T10:08:08.260Z,8.50
2019-02-21T10:10:35.800Z,8.50
2019-02-21T10:13:03.328Z,8.60
2019-02-21T10:15:31.617Z,8.60
2019-02-21T10:17:59.055Z,8.80
2019-02-21T10:20:26.583Z,8.80
2019-02-21T10:22:54.291Z,8.70
2019-02-21T10:25:23.715Z,8.80
2019-02-21T10:27:51.119Z,8.90
2019-02-21T10:30:19.732Z,9.00
2019-02-21T10:32:47.259Z,9.10
2019-02-21T10:35:14.682Z,9.20
2019-02-21T10:37:42.203Z,9.30
2019-02-21T10:40:10.252Z,9.40
2019-02-21T10:42:38.646Z,9.50
2019-02-21T10:45:08.463Z,9.40
2019-02-21T10:47:35.924Z,9.30
2019-02-21T10:50:04.451Z,9.40
2019-02-21T10:52:31.938Z,9.40
2019-02-21T10:54:59.835Z,9.40
2019-02-21T10:57:27.526Z,9.40
2019-02-21T10:59:55.352Z,9.50
2019-02-21T11:02:23.110Z,9.60
2019-02-21T11:04:54.908Z,9.70
2019-02-21T11:07:19.875Z,9.70
2019-02-21T11:09:47.562Z,9.90
2019-02-21T11:12:15.089Z,9.90
2019-02-21T11:14:47.478Z,10.00
2019-02-21T11:17:12.592Z,10.00
2019-02-21T11:19:40.358Z,10.20
2019-02-21T11:22:08.208Z,10.20
2019-02-21T11:24:35.835Z,10.20
2019-02-21T11:27:03.366Z,10.30
2019-02-21T11:29:31.616Z,10.30
2019-02-21T11:31:59.062Z,10.30
2019-02-21T11:34:26.432Z,10.40
2019-02-21T11:36:54.384Z,10.40
2019-02-21T11:39:22.147Z,10.50
2019-02-21T11:41:49.716Z,11.00
2019-02-21T11:44:17.732Z,11.30
2019-02-21T11:46:45.184Z,11.50
2019-02-21T11:49:12.631Z,11.70
2019-02-21T11:51:40.768Z,11.80
2019-02-21T11:54:09.549Z,11.60
2019-02-21T11:56:36.967Z,11.80
2019-02-21T11:59:04.398Z,11.70
2019-02-21T12:01:31.971Z,11.80
2019-02-21T12:03:59.924Z,11.80
2019-02-21T12:06:27.379Z,12.00
2019-02-21T12:08:55.416Z,11.90
2019-02-21T12:11:23.280Z,12.30
2019-02-21T12:13:51.145Z,12.40
2019-02-21T12:16:18.517Z,12.60
2019-02-21T12:18:45.880Z,12.60
2019-02-21T12:21:13.403Z,12.40
2019-02-21T12:23:41.201Z,12.30
2019-02-21T12:26:08.698Z,12.20
2019-02-21T12:28:36.429Z,12.20
2019-02-21T12:31:04.306Z,12.10
2019-02-21T12:33:31.659Z,12.00
2019-02-21T12:35:59.640Z,12.00
2019-02-21T12:38:27.666Z,12.00
2019-02-21T12:40:56.362Z,11.90
2019-02-21T12:43:23.814Z,12.00
2019-02-21T12:45:57.753Z,12.00
2019-02-21T12:48:25.479Z,12.00
2019-02-21T12:50:53.852Z,12.00
2019-02-21T12:53:21.472Z,12.00
2019-02-21T12:55:49.066Z,12.00
2019-02-21T12:58:16.832Z,12.30
2019-02-21T13:00:44.703Z,12.30
2019-02-21T13:03:12.098Z,12.60
2019-02-21T13:05:41.333Z,12.90
2019-02-21T13:08:09.350Z,12.70
2019-02-21T13:10:36.948Z,12.80
2019-02-21T13:13:04.654Z,12.90
2019-02-21T13:15:32.492Z,13.10
2019-02-21T13:17:59.891Z,13.50
2019-02-21T13:20:27.261Z,14.20
2019-02-21T13:22:55.093Z,14.10
2019-02-21T13:25:22.692Z,14.20
2019-02-21T13:27:50.105Z,14.50
2019-02-21T13:30:17.654Z,14.60
2019-02-21T13:32:46.123Z,14.20
2019-02-21T13:35:13.783Z,14.00
2019-02-21T13:37:41.305Z,13.70
2019-02-21T13:40:10.425Z,13.90
2019-02-21T13:42:38.337Z,13.80
2019-02-21T13:45:06.144Z,13.90
2019-02-21T13:47:33.576Z,13.80
2019-02-21T13:50:01.082Z,13.80
2019-02-21T13:52:32.253Z,13.80
2019-02-21T13:54:59.652Z,13.80
2019-02-21T13:57:27.370Z,13.90
2019-02-21T13:59:54.998Z,13.90
2019-02-21T14:02:22.497Z,13.80
2019-02-21T14:04:49.903Z,13.70
2019-02-21T14:07:17.518Z,13.60
2019-02-21T14:09:44.982Z,13.60
2019-02-21T14:12:12.717Z,13.60
2019-02-21T14:14:42.399Z,13.50
2019-02-21T14:17:09.519Z,13.40
2019-02-21T14:19:37.420Z,13.40
2019-02-21T14:22:04.919Z,13.50
2019-02-21T14:24:36.719Z,13.60
2019-02-21T14:27:01.662Z,13.60
2019-02-21T14:29:38.743Z,13.60
2019-02-21T14:31:59.042Z,13.60
2019-02-21T14:34:26.690Z,13.60
2019-02-21T14:36:54.044Z,13.60
2019-02-21T14:39:21.416Z,13.50
2019-02-21T14:41:48.770Z,13.60
2019-02-21T14:44:16.630Z,13.70
2019-02-21T14:46:44.497Z,13.60
2019-02-21T14:49:12.264Z,13.60
2019-02-21T14:51:40.977Z,13.60
2019-02-21T14:54:08.513Z,13.60
2019-02-21T14:56:36.050Z,13.70
2019-02-21T14:59:03.552Z,13.60
2019-02-21T15:01:31.056Z,13.60
2019-02-21T15:03:58.990Z,13.80
2019-02-21T15:06:27.694Z,13.80
2019-02-21T15:08:55.389Z,13.80
2019-02-21T15:11:24.083Z,13.70
2019-02-21T15:13:51.856Z,13.80
2019-02-21T15:16:19.824Z,13.80
2019-02-21T15:18:47.684Z,13.90
2019-02-21T15:21:15.182Z,13.90
2019-02-21T15:23:42.587Z,14.00
2019-02-21T15:26:10.422Z,13.90
2019-02-21T15:28:37.789Z,13.90
2019-02-21T15:31:05.255Z,13.80
2019-02-21T15:33:32.659Z,13.70
2019-02-21T15:36:00.135Z,13.70
2019-02-21T15:38:27.924Z,13.60
2019-02-21T15:40:55.588Z,13.60
2019-02-21T15:43:23.482Z,13.60
2019-02-21T15:45:50.990Z,13.50
2019-02-21T15:48:18.700Z,13.50
2019-02-21T15:50:46.419Z,13.50
2019-02-21T15:53:13.984Z,13.50
2019-02-21T15:55:41.463Z,13.50
2019-02-21T15:58:08.979Z,13.40
2019-02-21T16:00:36.462Z,13.40
2019-02-21T16:03:05.400Z,13.40
2019-02-21T16:05:32.813Z,13.40
2019-02-21T16:08:00.324Z,13.40
2019-02-21T16:10:27.861Z,13.30
2019-02-21T16:12:55.320Z,13.30
2019-02-21T16:15:23.010Z,13.30
2019-02-21T16:17:50.533Z,13.30
2019-02-21T16:20:17.995Z,13.20
2019-02-21T16:22:45.545Z,13.20
2019-02-21T16:25:15.143Z,13.10
2019-02-21T16:27:43.007Z,13.10
2019-02-21T16:30:12.793Z,13.10
2019-02-21T16:32:40.255Z,13.10
2019-02-21T16:35:09.564Z,13.00
2019-02-21T16:37:37.674Z,13.10
2019-02-21T16:40:06.760Z,13.10
2019-02-21T16:42:34.207Z,13.10
2019-02-21T16:45:01.718Z,13.10
2019-02-21T16:47:29.659Z,13.10
2019-02-21T16:49:58.368Z,13.20
2019-02-21T16:52:26.180Z,13.10
2019-02-21T16:54:54.148Z,13.10
2019-02-21T16:57:24.632Z,13.10
2019-02-21T16:59:52.376Z,13.10
2019-02-21T17:02:19.919Z,13.10
2019-02-21T17:04:47.698Z,13.10
2019-02-21T17:07:20.042Z,13.20
2019-02-21T17:09:45.055Z,13.30
2019-02-21T17:12:12.535Z,13.30
2019-02-21T17:14:40.479Z,13.30
2019-02-21T17:17:07.834Z,13.30
2019-02-21T17:19:35.474Z,13.20
2019-02-21T17:22:02.982Z,13.20
2019-02-21T17:24:30.859Z,13.30
2019-02-21T17:27:00.018Z,13.20
2019-02-21T17:29:28.807Z,13.00
2019-02-21T17:31:56.206Z,12.90
2019-02-21T17:34:25.346Z,13.00
2019-02-21T17:36:53.157Z,13.00
2019-02-21T17:39:20.510Z,13.00
2019-02-21T17:41:48.277Z,12.90
2019-02-21T17:44:15.950Z,12.90
2019-02-21T17:46:43.307Z,12.90
2019-02-21T17:49:10.914Z,12.90
2019-02-21T17:51:38.425Z,12.90
2019-02-21T17:54:06.956Z,12.90
2019-02-21T17:56:34.672Z,12.80
2019-02-21T17:59:02.390Z,12.80
2019-02-21T18:01:30.689Z,12.70
2019-02-21T18:04:00.628Z,12.60
2019-02-21T18:06:28.245Z,12.50
2019-02-21T18:08:55.783Z,12.50
2019-02-21T18:11:24.128Z,12.40
2019-02-21T18:13:51.910Z,12.30
2019-02-21T18:16:19.711Z,12.30
2019-02-21T18:18:47.121Z,12.30
2019-02-21T18:21:14.476Z,12.20
2019-02-21T18:23:42.403Z,12.10
2019-02-21T18:26:17.892Z,12.00
2019-02-21T18:28:45.554Z,12.00
2019-02-21T18:31:20.828Z,12.00
2019-02-21T18:33:48.212Z,11.90
2019-02-21T18:36:15.716Z,11.80
2019-02-21T18:38:43.516Z,11.80
2019-02-21T18:41:11.684Z,11.70
2019-02-21T18:43:39.343Z,11.70
2019-02-21T18:46:07.895Z,11.50
2019-02-21T18:48:35.913Z,11.20
2019-02-21T18:51:03.271Z,11.20
2019-02-21T18:53:31.100Z,11.30
2019-02-21T18:55:58.492Z,11.30
2019-02-21T18:58:26.328Z,11.20
2019-02-21T19:00:53.845Z,11.20
2019-02-21T19:03:21.358Z,11.20
2019-02-21T19:05:48.959Z,11.20
2019-02-21T19:08:16.336Z,11.10
2019-02-21T19:10:44.354Z,11.10
2019-02-21T19:15:53.443Z,11.00
2019-02-21T19:18:20.910Z,10.80
2019-02-21T19:20:48.480Z,10.70
2019-02-21T19:23:16.301Z,10.80
2019-02-21T19:25:43.652Z,10.70
2019-02-21T19:28:11.118Z,10.80
2019-02-21T19:30:42.197Z,10.80
2019-02-21T19:33:09.778Z,10.70
2019-02-21T19:35:37.283Z,10.70
2019-02-21T19:38:10.432Z,10.70
2019-02-21T19:40:34.873Z,10.70
2019-02-21T19:43:02.557Z,10.70
2019-02-21T19:45:29.905Z,10.70
2019-02-21T19:47:57.400Z,10.70
2019-02-21T19:50:25.312Z,10.60
2019-02-21T19:52:53.219Z,10.60
2019-02-21T19:55:21.408Z,10.50
2019-02-21T19:57:48.921Z,10.30
2019-02-21T20:00:18.542Z,10.20
2019-02-21T20:02:46.596Z,10.20
2019-02-21T20:05:14.173Z,10.30
2019-02-21T20:07:41.915Z,10.30
2019-02-21T20:10:09.389Z,10.40
2019-02-21T20:12:37.433Z,10.40
2019-02-21T20:15:05.701Z,10.40
2019-02-21T20:17:33.948Z,10.30
2019-02-21T20:20:01.809Z,10.20
2019-02-21T20:22:30.084Z,10.20
2019-02-21T20:24:57.558Z,10.30
2019-02-21T20:27:25.149Z,10.30
2019-02-21T20:29:52.642Z,10.40
2019-02-21T20:32:20.632Z,10.40
2019-02-21T20:34:48.153Z,10.40
2019-02-21T20:37:15.950Z,10.30
2019-02-21T20:39:43.821Z,10.10
2019-02-21T20:42:11.417Z,10.20
2019-02-21T20:44:39.125Z,10.20
2019-02-21T20:47:06.717Z,10.20
2019-02-21T20:49:34.252Z,10.20
2019-02-21T20:52:02.129Z,10.20
2019-02-21T20:54:29.945Z,10.20
2019-02-21T20:56:57.755Z,10.10
2019-02-21T20:59:25.118Z,10.10
2019-02-21T21:01:53.667Z,10.00
2019-02-21T21:04:21.865Z,10.10
2019-02-21T21:06:49.489Z,10.00
2019-02-21T21:09:17.094Z,10.10
2019-02-21T21:11:44.879Z,10.00
2019-02-21T21:14:12.717Z,10.00
2019-02-21T21:16:40.188Z,9.90
2019-02-21T21:19:07.869Z,9.80
2019-02-21T21:21:35.341Z,9.90
2019-02-21T21:24:04.089Z,9.90
2019-02-21T21:26:31.498Z,9.90
2019-02-21T21:28:59.105Z,9.90
2019-02-21T21:31:27.066Z,9.80
2019-02-21T21:33:54.795Z,9.80
2019-02-21T21:36:22.705Z,9.70
2019-02-21T21:38:54.174Z,9.60
2019-02-21T21:41:19.953Z,9.70
2019-02-21T21:43:47.289Z,9.60
2019-02-21T21:46:14.816Z,9.60
2019-02-21T21:48:42.265Z,9.60
2019-02-21T21:51:09.542Z,9.60
2019-02-21T21:53:37.088Z,9.40
2019-02-21T21:56:04.593Z,9.40
2019-02-21T21:58:32.137Z,9.50
2019-02-21T22:00:59.827Z,9.50
2019-02-21T22:03:27.341Z,9.50
2019-02-21T22:05:54.729Z,9.60
2019-02-21T22:08:22.215Z,9.60
2019-02-21T22:10:50.524Z,9.50
2019-02-21T22:13:18.753Z,9.50
2019-02-21T22:15:46.515Z,9.50
2019-02-21T22:18:13.969Z,9.50
2019-02-21T22:20:41.750Z,9.50
2019-02-21T22:23:09.277Z,9.60
2019-02-21T22:25:37.385Z,9.50
2019-02-21T22:28:06.062Z,9.50
2019-02-21T22:30:33.654Z,9.50
2019-02-21T22:33:01.514Z,9.50
2019-02-21T22:35:29.023Z,9.60
2019-02-21T22:37:56.366Z,9.50
2019-02-21T22:40:24.150Z,9.50
2019-02-21T22:42:51.807Z,9.50
2019-02-21T22:45:19.888Z,9.50
2019-02-21T22:47:47.761Z,9.50
2019-02-21T22:50:15.145Z,9.50
2019-02-21T22:52:42.761Z,9.50
2019-02-21T22:55:10.542Z,9.40
2019-02-21T22:57:38.525Z,9.40
2019-02-21T23:00:58.855Z,9.40
2019-02-21T23:03:30.944Z,9.40
2019-02-21T23:06:43.138Z,9.30
2019-02-21T23:09:27.086Z,9.40
2019-02-21T23:11:48.252Z,9.30
2019-02-21T23:14:16.090Z,9.40
2019-02-21T23:16:43.488Z,9.40
2019-02-21T23:19:10.971Z,9.50
2019-02-21T23:21:38.407Z,9.30
2019-02-21T23:24:06.613Z,9.30
2019-02-21T23:26:34.405Z,9.40
2019-02-21T23:29:02.059Z,9.40
2019-02-21T23:31:29.933Z,9.40
2019-02-21T23:33:58.227Z,9.40
2019-02-21T23:36:26.059Z,9.30
2019-02-21T23:38:53.860Z,9.10
2019-02-21T23:41:21.909Z,8.90
2019-02-21T23:43:49.871Z,9.00
2019-02-21T23:46:17.751Z,9.00
2019-02-21T23:48:45.211Z,9.00
2019-02-21T23:51:12.700Z,8.90
2019-02-21T23:53:40.297Z,9.00
2019-02-21T23:56:07.662Z,9.10
2019-02-21T23:58:35.249Z,9.10
