createdAt,value
2019-03-16T05:02:46.920Z,10.30
2019-03-16T05:05:10.015Z,10.30
2019-03-16T05:07:32.778Z,10.30
2019-03-16T05:09:55.680Z,10.30
2019-03-16T05:12:18.303Z,10.30
2019-03-16T05:14:41.240Z,10.30
2019-03-16T06:00:14.671Z,10.50
2019-03-16T06:02:37.163Z,10.50
2019-03-16T06:05:09.764Z,10.60
2019-03-16T06:07:24.055Z,10.60
2019-03-16T06:09:46.586Z,10.60
2019-03-16T06:12:09.125Z,10.60
2019-03-16T06:14:31.543Z,10.60
2019-03-16T07:02:16.205Z,10.90
2019-03-16T07:04:38.791Z,10.90
2019-03-16T07:07:01.339Z,10.90
2019-03-16T07:09:23.779Z,10.90
2019-03-16T07:11:46.219Z,10.90
2019-03-16T07:14:08.660Z,10.90
2019-03-16T08:00:19.072Z,11.20
2019-03-16T08:02:41.544Z,11.20
2019-03-16T08:05:16.961Z,11.10
2019-03-16T08:07:28.477Z,11.10
2019-03-16T08:09:51.023Z,11.10
2019-03-16T08:12:13.460Z,11.20
2019-03-16T08:14:35.904Z,11.20
2019-03-16T09:02:27.759Z,11.30
2019-03-16T09:04:50.577Z,11.30
2019-03-16T09:07:16.643Z,11.30
2019-03-16T09:09:39.095Z,11.30
2019-03-16T09:12:27.301Z,11.40
2019-03-16T09:14:49.829Z,11.40
2019-03-16T10:00:56.855Z,12.40
2019-03-16T10:03:19.352Z,12.60
2019-03-16T10:05:41.795Z,12.70
2019-03-16T10:08:04.292Z,12.90
2019-03-16T10:10:26.804Z,13.20
2019-03-16T10:13:04.040Z,13.40
2019-03-16T11:00:56.317Z,18.70
2019-03-16T11:03:19.043Z,18.90
2019-03-16T11:05:43.095Z,19.50
2019-03-16T11:08:08.688Z,20.30
2019-03-16T11:10:31.288Z,21.00
2019-03-16T11:12:53.917Z,21.80
2019-03-16T12:07:21.665Z,21.20
2019-03-16T12:09:44.916Z,21.10
2019-03-16T12:12:12.084Z,20.80
2019-03-16T12:14:35.812Z,20.20
2019-03-16T12:39:40.852Z,20.20
2019-03-16T12:42:03.584Z,21.00
2019-03-16T12:44:29.194Z,23.00
2019-03-16T12:46:56.313Z,24.10
2019-03-16T12:49:18.912Z,25.30
2019-03-16T12:51:42.447Z,25.80
2019-03-16T12:54:05.004Z,25.70
2019-03-16T12:56:27.547Z,25.60
2019-03-16T12:58:50.050Z,25.20
2019-03-16T13:01:12.903Z,24.30
2019-03-16T13:03:35.571Z,24.40
2019-03-16T13:05:58.012Z,24.70
2019-03-16T13:08:20.566Z,25.30
2019-03-16T13:10:43.162Z,26.40
2019-03-16T13:13:05.715Z,27.00
2019-03-16T14:01:50.819Z,40.60
2019-03-16T14:04:13.378Z,39.60
2019-03-16T14:06:37.065Z,39.00
2019-03-16T14:08:59.834Z,37.90
2019-03-16T15:01:46.286Z,33.90
2019-03-16T15:04:08.885Z,37.20
2019-03-16T15:06:31.808Z,37.60
2019-03-16T15:08:54.471Z,35.40
2019-03-16T15:11:16.904Z,32.20
2019-03-16T15:13:39.359Z,29.70
2019-03-16T16:02:39.114Z,23.70
2019-03-16T16:05:01.575Z,23.50
2019-03-16T16:07:24.106Z,25.90
2019-03-16T16:09:47.050Z,27.40
2019-03-16T16:12:09.483Z,27.40
2019-03-16T16:14:32.027Z,25.30
2019-03-16T17:00:44.827Z,16.60
2019-03-16T17:03:07.411Z,16.50
2019-03-16T17:05:29.852Z,16.30
2019-03-16T17:07:52.886Z,16.10
2019-03-16T17:10:15.678Z,15.90
2019-03-16T17:12:38.459Z,15.80
2019-03-16T17:15:01.123Z,15.60
2019-03-16T17:44:13.220Z,13.60
2019-03-16T17:46:35.707Z,13.40
2019-03-16T17:48:58.320Z,13.30
2019-03-16T17:51:20.791Z,13.20
2019-03-16T17:53:43.327Z,13.00
2019-03-16T17:56:05.763Z,12.90
2019-03-16T17:58:28.224Z,12.80
2019-03-16T18:00:50.763Z,12.60
2019-03-16T18:03:14.346Z,12.50
2019-03-16T18:05:37.192Z,12.40
2019-03-16T18:07:59.777Z,12.40
2019-03-16T18:10:22.240Z,12.20
2019-03-16T18:12:44.798Z,12.10
2019-03-16T19:02:32.780Z,9.90
2019-03-16T19:04:55.327Z,9.80
2019-03-16T19:07:17.763Z,9.80
2019-03-16T19:09:40.291Z,9.70
2019-03-16T19:12:02.820Z,9.70
2019-03-16T19:14:25.293Z,9.50
2019-03-16T20:00:34.319Z,8.20
2019-03-16T20:02:56.888Z,8.00
2019-03-16T20:05:20.559Z,7.90
2019-03-16T20:07:43.133Z,7.90
2019-03-16T20:10:05.919Z,7.90
2019-03-16T20:12:28.373Z,7.90
2019-03-16T20:14:50.837Z,7.80
2019-03-16T20:17:13.282Z,7.70
2019-03-16T20:19:35.711Z,7.70
2019-03-16T20:21:58.187Z,7.60
2019-03-16T20:24:21.814Z,7.50
2019-03-16T20:26:44.591Z,7.50
2019-03-16T20:29:08.026Z,7.40
2019-03-16T20:31:30.654Z,7.30
2019-03-16T20:33:53.313Z,7.20
2019-03-16T20:36:15.779Z,7.20
2019-03-16T20:38:38.243Z,7.10
2019-03-16T20:41:00.783Z,7.00
2019-03-16T20:43:23.242Z,7.00
2019-03-16T20:45:45.684Z,6.80
2019-03-16T20:48:08.128Z,6.80
2019-03-16T20:50:31.233Z,6.70
2019-03-16T20:52:53.791Z,6.60
2019-03-16T20:55:16.224Z,6.50
2019-03-16T20:57:38.779Z,6.50
2019-03-16T21:00:02.108Z,6.40
2019-03-16T21:02:25.747Z,6.30
2019-03-16T21:04:48.232Z,6.30
2019-03-16T21:07:10.672Z,6.30
2019-03-16T21:09:33.124Z,6.30
2019-03-16T21:11:55.578Z,6.30
2019-03-16T21:14:18.095Z,6.30
