createdAt,value
2018-04-13T12:34:08.603Z,56.80
2018-04-13T12:36:36.119Z,60.50
2018-04-13T12:39:03.663Z,51.80
2018-04-13T12:41:31.655Z,54.30
2018-04-13T12:43:59.191Z,56.40
2018-04-13T12:46:26.708Z,57.70
2018-04-13T12:48:55.022Z,58.20
2018-04-13T12:51:22.551Z,58.10
2018-04-13T12:53:50.095Z,59.60
2018-04-13T12:56:17.951Z,60.30
2018-04-13T12:58:45.490Z,60.10
2018-04-13T13:01:13.006Z,61.20
2018-04-13T13:03:41.414Z,61.20
2018-04-13T13:06:08.927Z,61.20
2018-04-13T13:08:36.632Z,60.50
2018-04-13T13:11:04.580Z,61.70
2018-04-13T13:13:32.126Z,61.20
2018-04-13T13:15:59.654Z,60.90
2018-04-13T13:18:27.187Z,60.70
2018-04-13T13:20:55.359Z,61.20
2018-04-13T13:23:22.891Z,60.90
2018-04-13T13:25:50.686Z,61.20
2018-04-13T13:28:18.227Z,60.40
2018-04-13T13:30:45.799Z,61.20
2018-04-13T13:33:13.393Z,60.20
2018-04-13T13:35:41.043Z,60.40
2018-04-13T13:38:09.717Z,60.00
2018-04-13T13:40:37.226Z,60.70
2018-04-13T13:43:04.768Z,60.40
2018-04-13T13:45:32.275Z,59.80
2018-04-13T13:47:59.895Z,60.70
2018-04-13T13:50:27.407Z,60.30
2018-04-13T13:52:54.959Z,60.60
2018-04-13T13:55:22.471Z,60.60
2018-04-13T13:57:50.062Z,60.80
2018-04-13T14:00:18.075Z,60.30
2018-04-13T14:02:45.679Z,61.10
2018-04-13T14:05:13.199Z,61.30
2018-04-13T14:07:40.739Z,61.60
2018-04-13T14:10:08.564Z,63.00
2018-04-13T14:12:36.094Z,61.80
2018-04-13T14:15:03.638Z,60.80
2018-04-13T14:17:31.691Z,62.10
2018-04-13T14:19:59.237Z,62.50
2018-04-13T14:22:27.035Z,63.10
2018-04-13T14:24:54.568Z,62.50
2018-04-13T14:27:22.843Z,62.20
2018-04-13T14:29:51.140Z,61.40
2018-04-13T14:32:18.655Z,61.30
2018-04-13T14:34:46.183Z,62.10
2018-04-13T14:37:13.695Z,61.20
2018-04-13T14:39:41.998Z,62.10
2018-04-13T14:42:09.515Z,62.00
2018-04-13T14:44:37.080Z,63.30
2018-04-13T14:47:04.583Z,63.20
2018-04-13T14:49:32.115Z,62.90
2018-04-13T14:51:59.930Z,62.50
2018-04-13T14:54:27.464Z,63.10
2018-04-13T14:56:55.889Z,61.20
2018-04-13T14:59:23.435Z,62.50
2018-04-13T15:01:50.951Z,63.30
2018-04-13T15:04:18.490Z,62.40
2018-04-13T15:06:46.007Z,62.10
2018-04-13T15:09:13.907Z,63.40
2018-04-13T15:11:41.420Z,63.50
2018-04-13T15:14:09.091Z,62.50
2018-04-13T15:16:36.782Z,62.60
2018-04-13T15:19:04.715Z,63.00
2018-04-13T15:21:32.226Z,62.60
2018-04-13T15:23:59.841Z,63.20
2018-04-13T15:26:27.520Z,63.30
2018-04-13T15:28:55.065Z,63.40
2018-04-13T15:31:22.590Z,63.20
2018-04-13T15:33:50.594Z,64.00
2018-04-13T15:36:18.750Z,62.80
2018-04-13T15:38:46.431Z,62.40
2018-04-13T15:41:14.362Z,62.60
2018-04-13T15:43:42.218Z,62.10
2018-04-13T15:46:09.727Z,62.30
2018-04-13T15:48:37.260Z,62.10
2018-04-13T15:51:05.257Z,62.00
2018-04-13T15:53:32.787Z,62.00
2018-04-13T15:56:00.683Z,62.60
2018-04-13T15:58:28.407Z,63.80
2018-04-13T16:00:56.124Z,64.20
2018-04-13T16:03:23.637Z,65.10
2018-04-13T16:05:51.547Z,65.50
2018-04-13T16:08:19.057Z,65.20
2018-04-13T16:10:47.180Z,65.50
2018-04-13T16:13:14.703Z,65.90
2018-04-13T16:15:43.004Z,65.60
2018-04-13T16:18:11.066Z,65.70
2018-04-13T16:20:38.598Z,66.40
2018-04-13T16:23:06.111Z,66.60
2018-04-13T16:25:33.790Z,66.50
2018-04-13T16:28:02.407Z,66.50
2018-04-13T16:30:29.939Z,66.40
2018-04-13T16:32:57.491Z,66.70
2018-04-13T16:35:25.130Z,66.30
2018-04-13T16:37:52.923Z,67.10
2018-04-13T16:40:20.626Z,67.00
2018-04-13T16:42:48.202Z,66.60
2018-04-13T16:45:15.835Z,67.10
2018-04-13T16:47:44.288Z,67.20
2018-04-13T16:50:11.829Z,67.10
2018-04-13T16:52:39.742Z,68.00
2018-04-13T16:55:07.282Z,67.40
2018-04-13T16:57:34.823Z,67.30
2018-04-13T17:00:02.795Z,68.40
2018-04-13T17:02:30.571Z,68.20
2018-04-13T17:04:58.223Z,68.20
2018-04-13T17:07:26.254Z,68.70
2018-04-13T17:09:53.890Z,68.20
2018-04-13T17:12:21.406Z,69.00
2018-04-13T17:14:49.075Z,69.10
2018-04-13T17:17:16.587Z,69.50
2018-04-13T17:19:44.123Z,69.60
2018-04-13T17:22:11.644Z,69.40
2018-04-13T17:24:39.183Z,69.40
2018-04-13T17:27:07.455Z,69.90
2018-04-13T17:29:35.737Z,70.10
2018-04-13T17:32:04.030Z,70.30
2018-04-13T17:34:31.551Z,70.20
2018-04-13T17:36:59.091Z,70.80
2018-04-13T17:39:26.611Z,70.40
2018-04-13T17:41:54.148Z,71.00
2018-04-13T17:44:22.442Z,72.70
2018-04-13T17:46:50.734Z,72.30
2018-04-13T17:49:18.291Z,72.10
2018-04-13T17:51:45.841Z,72.10
2018-04-13T17:54:14.118Z,72.40
2018-04-13T17:56:41.663Z,72.30
2018-04-13T17:59:09.188Z,72.30
2018-04-13T18:01:36.729Z,72.70
2018-04-13T18:04:04.246Z,73.40
2018-04-13T18:06:31.783Z,72.90
2018-04-13T18:08:59.303Z,73.80
2018-04-13T18:11:26.857Z,73.40
2018-04-13T18:13:54.374Z,74.00
2018-04-13T18:16:21.914Z,73.80
2018-04-13T18:18:49.455Z,74.20
2018-04-13T18:21:16.991Z,74.30
2018-04-13T18:23:44.538Z,74.50
2018-04-13T18:26:12.098Z,74.70
2018-04-13T18:28:39.623Z,74.50
2018-04-13T18:31:07.379Z,74.50
2018-04-13T18:33:34.914Z,74.70
2018-04-13T18:36:02.695Z,74.70
2018-04-13T18:38:31.825Z,74.90
2018-04-13T18:41:00.164Z,74.80
2018-04-13T18:43:28.452Z,74.60
2018-04-13T18:45:56.432Z,74.50
2018-04-13T18:48:24.032Z,74.20
2018-04-13T18:50:52.353Z,74.70
2018-04-13T18:53:19.930Z,74.60
2018-04-13T18:55:47.531Z,74.70
2018-04-13T18:58:15.921Z,73.40
2018-04-13T19:00:43.418Z,73.40
2018-04-13T19:03:10.964Z,73.90
2018-04-13T19:05:39.022Z,73.00
2018-04-13T19:08:06.545Z,72.80
2018-04-13T19:10:34.081Z,72.30
2018-04-13T19:13:01.645Z,72.10
2018-04-13T19:15:29.179Z,72.10
2018-04-13T19:18:00.455Z,72.20
2018-04-13T19:20:37.701Z,72.00
2018-04-13T19:23:06.199Z,71.50
2018-04-13T19:25:33.803Z,71.60
2018-04-13T19:28:04.338Z,71.90
2018-04-13T19:30:32.819Z,72.20
2018-04-13T19:33:00.492Z,72.10
2018-04-13T19:35:28.188Z,72.30
2018-04-13T19:37:55.748Z,72.80
2018-04-13T19:40:23.283Z,73.10
2018-04-13T19:42:51.845Z,73.00
2018-04-13T19:45:20.265Z,72.90
2018-04-13T19:47:48.273Z,72.90
2018-04-13T19:50:16.904Z,73.50
2018-04-13T19:52:44.895Z,73.50
2018-04-13T19:55:12.515Z,74.00
2018-04-13T19:57:40.063Z,73.80
2018-04-13T20:00:07.703Z,73.70
2018-04-13T20:02:35.252Z,74.20
2018-04-13T20:05:02.877Z,74.20
2018-04-13T20:07:31.188Z,75.00
2018-04-13T20:09:58.796Z,74.90
2018-04-13T20:12:26.420Z,75.50
2018-04-13T20:15:17.674Z,75.50
2018-04-13T20:17:45.931Z,75.80
2018-04-13T20:20:13.602Z,76.00
2018-04-13T20:22:41.143Z,76.80
2018-04-13T20:25:08.724Z,77.40
2018-04-13T20:27:36.275Z,78.00
2018-04-13T20:30:03.834Z,78.30
2018-04-13T20:32:31.449Z,78.80
2018-04-13T20:34:59.759Z,79.80
2018-04-13T20:37:27.346Z,79.70
2018-04-13T20:39:54.879Z,80.50
2018-04-13T20:42:22.479Z,80.20
2018-04-13T20:44:53.298Z,80.30
2018-04-13T20:47:20.840Z,80.50
2018-04-13T20:49:48.358Z,80.40
2018-04-13T20:52:16.701Z,80.70
2018-04-13T20:54:44.211Z,80.60
2018-04-13T20:57:16.306Z,80.80
2018-04-13T20:59:44.282Z,80.90
2018-04-13T21:02:11.841Z,81.00
2018-04-13T21:04:39.369Z,81.00
2018-04-13T21:07:10.592Z,80.90
2018-04-13T21:09:39.471Z,81.30
2018-04-13T21:12:07.789Z,81.10
2018-04-13T21:14:35.324Z,81.10
2018-04-13T21:17:03.752Z,81.30
2018-04-13T21:19:31.339Z,81.30
2018-04-13T21:21:59.023Z,81.20
2018-04-13T21:24:26.560Z,81.30
2018-04-13T21:26:54.163Z,81.20
2018-04-13T21:29:22.829Z,81.50
2018-04-13T21:31:50.379Z,81.40
2018-04-13T21:34:17.915Z,80.40
2018-04-13T21:36:45.433Z,81.00
2018-04-13T21:39:13.887Z,80.90
2018-04-13T21:41:41.356Z,80.90
2018-04-13T21:44:10.047Z,81.50
2018-04-13T21:46:38.080Z,81.00
2018-04-13T21:49:05.619Z,81.10
2018-04-13T21:51:33.155Z,81.30
2018-04-13T21:54:00.732Z,81.40
2018-04-13T21:56:28.307Z,80.80
2018-04-13T21:58:55.892Z,80.90
2018-04-13T22:01:23.430Z,80.90
2018-04-13T22:03:51.794Z,80.90
2018-04-13T22:06:19.326Z,80.90
2018-04-13T22:08:46.863Z,81.10
2018-04-13T22:11:14.375Z,81.50
2018-04-13T22:13:46.144Z,81.70
2018-04-13T22:16:13.674Z,81.80
2018-04-13T22:18:41.496Z,81.50
2018-04-13T22:21:09.016Z,81.80
2018-04-13T22:23:36.633Z,81.80
2018-04-13T22:26:04.166Z,81.70
2018-04-13T22:28:32.420Z,81.30
2018-04-13T22:30:59.951Z,82.00
2018-04-13T22:33:27.497Z,81.70
2018-04-13T22:35:55.027Z,81.90
2018-04-13T22:38:22.564Z,82.10
2018-04-13T22:40:50.151Z,81.60
2018-04-13T22:43:17.701Z,82.20
2018-04-13T22:45:45.244Z,82.50
2018-04-13T22:48:12.788Z,82.00
2018-04-13T22:50:40.491Z,82.20
2018-04-13T22:53:08.299Z,82.40
2018-04-13T22:55:35.823Z,82.70
2018-04-13T22:58:03.584Z,82.40
2018-04-13T23:00:31.109Z,82.20
2018-04-13T23:02:59.131Z,82.60
2018-04-13T23:05:26.704Z,82.40
2018-04-13T23:07:54.230Z,82.30
2018-04-13T23:10:21.800Z,82.10
2018-04-13T23:12:49.392Z,82.70
2018-04-13T23:15:17.721Z,83.90
2018-04-13T23:17:45.244Z,83.80
2018-04-13T23:20:13.547Z,83.20
2018-04-13T23:22:41.059Z,83.10
2018-04-13T23:25:08.599Z,82.80
2018-04-13T23:27:36.122Z,82.70
2018-04-13T23:30:03.669Z,82.10
2018-04-13T23:32:31.960Z,81.90
2018-04-13T23:34:59.501Z,81.90
2018-04-13T23:37:27.798Z,82.70
2018-04-13T23:39:55.364Z,82.60
2018-04-13T23:42:22.891Z,82.60
2018-04-13T23:44:51.221Z,82.40
2018-04-13T23:47:18.738Z,82.40
2018-04-13T23:49:47.038Z,82.70
2018-04-13T23:52:14.591Z,82.50
2018-04-13T23:54:42.149Z,82.80
2018-04-13T23:57:10.093Z,82.60
2018-04-13T23:59:37.719Z,82.30
