createdAt,value
2018-04-11T00:02:24.930Z,12.30
2018-04-11T00:04:51.926Z,12.30
2018-04-11T00:07:19.005Z,12.30
2018-04-11T00:09:45.976Z,12.40
2018-04-11T00:12:13.014Z,12.20
2018-04-11T00:17:07.141Z,12.10
2018-04-11T00:22:14.683Z,12.20
2018-04-11T00:24:41.692Z,12.30
2018-04-11T00:27:10.382Z,12.20
2018-04-11T00:29:37.418Z,12.30
2018-04-11T00:32:04.434Z,12.20
2018-04-11T00:34:31.776Z,12.10
2018-04-11T00:36:58.820Z,12.10
2018-04-11T00:39:25.824Z,12.10
2018-04-11T00:41:52.837Z,12.00
2018-04-11T00:44:19.872Z,12.10
2018-04-11T00:46:46.872Z,12.00
2018-04-11T00:49:13.875Z,12.00
2018-04-11T00:51:40.924Z,12.10
2018-04-11T00:54:07.938Z,12.10
2018-04-11T00:56:35.916Z,12.00
2018-04-11T00:59:02.963Z,12.00
2018-04-11T01:03:57.055Z,11.90
2018-04-11T01:06:27.682Z,11.90
2018-04-11T01:08:54.687Z,11.90
2018-04-11T01:11:21.693Z,11.90
2018-04-11T01:13:48.728Z,11.90
2018-04-11T01:16:15.721Z,11.80
2018-04-11T01:18:42.722Z,11.80
2018-04-11T01:21:09.795Z,11.40
2018-04-11T01:23:37.742Z,11.60
2018-04-11T01:26:04.751Z,11.70
2018-04-11T01:28:31.777Z,11.70
2018-04-11T01:30:58.784Z,11.70
2018-04-11T01:33:25.774Z,11.70
2018-04-11T01:35:52.818Z,11.70
2018-04-11T01:38:19.833Z,11.70
2018-04-11T01:45:52.424Z,11.50
2018-04-11T01:48:19.423Z,11.50
2018-04-11T01:50:46.459Z,11.50
2018-04-11T01:53:13.466Z,11.50
2018-04-11T01:55:40.470Z,11.40
2018-04-11T01:58:07.503Z,11.50
2018-04-11T02:00:34.502Z,11.40
2018-04-11T02:03:02.323Z,11.40
2018-04-11T02:07:56.445Z,11.40
2018-04-11T02:10:23.449Z,11.20
2018-04-11T02:12:50.485Z,11.10
2018-04-11T02:15:17.482Z,10.90
2018-04-11T02:17:44.482Z,10.80
2018-04-11T02:20:11.524Z,10.70
2018-04-11T02:22:38.508Z,10.90
2018-04-11T02:25:05.514Z,11.00
2018-04-11T02:27:32.538Z,10.80
2018-04-11T02:29:59.548Z,10.80
2018-04-11T02:32:26.554Z,11.00
2018-04-11T02:34:53.594Z,11.10
2018-04-11T02:37:20.590Z,11.00
2018-04-11T02:39:47.604Z,10.40
2018-04-11T02:42:14.636Z,10.10
2018-04-11T02:44:41.615Z,9.80
2018-04-11T02:47:08.600Z,9.80
2018-04-11T02:49:35.638Z,10.10
2018-04-11T02:52:02.638Z,10.20
2018-04-11T02:54:29.632Z,10.40
2018-04-11T02:56:56.676Z,10.20
2018-04-11T02:59:23.694Z,10.30
2018-04-11T03:01:50.693Z,10.20
2018-04-11T03:04:18.687Z,10.10
2018-04-11T03:09:24.221Z,9.60
2018-04-11T03:11:51.690Z,9.70
2018-04-11T03:14:18.918Z,9.70
2018-04-11T03:16:46.392Z,9.50
2018-04-11T03:19:13.401Z,9.40
2018-04-11T03:21:40.392Z,9.10
2018-04-11T03:24:07.415Z,8.90
2018-04-11T03:26:34.410Z,8.80
2018-04-11T03:29:01.414Z,9.00
2018-04-11T03:31:28.457Z,8.70
2018-04-11T03:33:55.823Z,8.70
2018-04-11T03:36:22.820Z,8.70
2018-04-11T03:38:49.849Z,8.70
2018-04-11T03:41:16.844Z,8.20
2018-04-11T03:43:43.861Z,8.10
2018-04-11T03:46:10.909Z,7.70
2018-04-11T03:48:37.896Z,7.50
2018-04-11T03:51:04.896Z,7.70
2018-04-11T03:53:31.929Z,7.80
2018-04-11T03:55:58.934Z,7.20
2018-04-11T03:58:25.927Z,7.40
2018-04-11T04:00:52.956Z,7.50
2018-04-11T04:03:20.485Z,7.40
2018-04-11T04:05:47.481Z,7.40
2018-04-11T04:08:14.497Z,7.10
2018-04-11T04:10:41.926Z,7.10
2018-04-11T04:13:09.917Z,7.20
2018-04-11T04:15:48.889Z,7.00
2018-04-11T04:18:27.716Z,7.00
2018-04-11T04:20:55.192Z,6.80
2018-04-11T04:23:22.194Z,6.70
2018-04-11T04:25:49.488Z,6.70
2018-04-11T04:28:16.547Z,6.60
2018-04-11T04:30:43.560Z,6.80
2018-04-11T04:35:49.071Z,7.10
2018-04-11T04:38:16.069Z,6.80
2018-04-11T04:40:45.777Z,6.90
2018-04-11T04:43:13.126Z,7.00
2018-04-11T04:45:40.122Z,6.80
2018-04-11T04:48:08.084Z,6.90
2018-04-11T04:50:35.112Z,7.60
2018-04-11T04:58:08.444Z,6.90
2018-04-11T05:00:36.358Z,6.80
2018-04-11T05:03:10.668Z,6.90
2018-04-11T05:05:44.294Z,7.10
2018-04-11T05:08:11.297Z,6.90
2018-04-11T05:10:38.367Z,7.20
2018-04-11T05:15:40.226Z,6.50
2018-04-11T05:18:07.313Z,6.60
2018-04-11T05:20:34.302Z,7.20
2018-04-11T05:23:03.421Z,7.40
2018-04-11T05:25:28.689Z,7.00
2018-04-11T05:27:55.663Z,7.20
2018-04-11T05:30:25.421Z,7.50
2018-04-11T05:32:53.720Z,7.80
2018-04-11T05:35:21.049Z,8.00
2018-04-11T05:37:48.039Z,7.90
2018-04-11T05:40:15.084Z,7.80
2018-04-11T05:42:43.030Z,8.30
2018-04-11T05:45:10.041Z,8.70
2018-04-11T05:47:37.059Z,7.50
2018-04-11T05:50:04.053Z,8.20
2018-04-11T05:52:31.364Z,8.60
2018-04-11T05:54:59.777Z,8.90
2018-04-11T05:57:27.233Z,9.10
2018-04-11T05:59:54.236Z,9.30
2018-04-11T06:02:21.933Z,9.90
2018-04-11T06:04:48.963Z,9.70
2018-04-11T06:07:16.545Z,9.50
2018-04-11T06:12:23.574Z,8.90
2018-04-11T06:14:51.064Z,9.60
2018-04-11T06:17:18.060Z,9.10
2018-04-11T06:19:46.808Z,8.70
2018-04-11T06:22:13.848Z,8.80
2018-04-11T06:24:43.307Z,9.20
2018-04-11T06:27:10.309Z,9.10
2018-04-11T06:29:37.358Z,9.70
2018-04-11T06:32:05.079Z,10.40
2018-04-11T06:34:32.070Z,10.70
2018-04-11T06:36:59.104Z,10.20
2018-04-11T06:39:26.126Z,10.50
2018-04-11T06:41:53.113Z,10.40
2018-04-11T06:44:21.077Z,10.70
2018-04-11T06:46:50.119Z,10.70
2018-04-11T06:49:18.071Z,11.40
2018-04-11T06:51:45.857Z,11.60
2018-04-11T06:54:12.867Z,11.00
2018-04-11T06:56:40.625Z,11.30
2018-04-11T06:59:07.667Z,11.10
2018-04-11T07:04:03.140Z,11.60
2018-04-11T07:06:31.139Z,11.30
2018-04-11T07:08:59.174Z,11.90
2018-04-11T07:11:26.200Z,12.60
2018-04-11T07:13:54.210Z,12.40
2018-04-11T07:16:22.168Z,12.60
2018-04-11T07:18:50.078Z,11.90
2018-04-11T07:28:50.126Z,13.60
2018-04-11T07:31:17.170Z,12.90
2018-04-11T07:33:44.182Z,13.40
2018-04-11T07:36:11.250Z,13.90
2018-04-11T07:38:38.280Z,14.20
2018-04-11T07:41:06.142Z,13.60
2018-04-11T07:43:33.180Z,14.00
2018-04-11T07:46:02.079Z,14.50
2018-04-11T07:48:29.072Z,15.10
2018-04-11T07:50:56.172Z,14.60
2018-04-11T07:53:23.660Z,15.30
2018-04-11T07:58:17.841Z,15.10
2018-04-11T08:00:44.843Z,14.80
2018-04-11T08:03:13.641Z,14.30
2018-04-11T08:05:40.654Z,14.40
2018-04-11T08:08:07.690Z,15.00
2018-04-11T08:10:35.539Z,15.50
2018-04-11T08:13:03.372Z,16.00
2018-04-11T08:15:30.380Z,16.30
2018-04-11T08:17:57.426Z,16.50
2018-04-11T08:20:24.444Z,16.70
2018-04-11T08:25:20.224Z,17.10
2018-04-11T08:27:47.314Z,17.50
2018-04-11T08:30:15.167Z,17.40
2018-04-11T08:35:23.464Z,17.70
2018-04-11T08:37:51.314Z,16.40
2018-04-11T08:40:18.334Z,16.00
2018-04-11T08:42:45.387Z,15.10
2018-04-11T08:45:12.397Z,16.60
2018-04-11T08:47:39.404Z,17.30
2018-04-11T08:50:06.437Z,17.20
2018-04-11T08:52:33.555Z,16.90
2018-04-11T08:55:01.455Z,16.60
2018-04-11T08:57:28.492Z,16.90
2018-04-11T08:59:56.666Z,16.90
2018-04-11T09:02:24.530Z,16.50
2018-04-11T09:04:51.574Z,16.90
2018-04-11T09:07:19.449Z,15.90
2018-04-11T09:09:47.432Z,16.30
2018-04-11T09:12:14.454Z,16.80
2018-04-11T09:14:42.420Z,16.00
2018-04-11T09:17:09.424Z,16.40
2018-04-11T09:19:36.490Z,16.50
2018-04-11T09:22:03.468Z,16.90
2018-04-11T09:24:30.464Z,16.50
2018-04-11T09:26:58.324Z,16.50
2018-04-11T09:29:25.342Z,16.00
2018-04-11T09:31:52.354Z,16.80
2018-04-11T09:36:47.649Z,15.80
2018-04-11T09:39:14.661Z,16.10
2018-04-11T09:41:41.694Z,16.40
2018-04-11T09:44:08.705Z,16.30
2018-04-11T09:46:35.733Z,16.30
2018-04-11T09:49:02.787Z,16.50
2018-04-11T09:51:29.839Z,16.70
2018-04-11T09:56:24.895Z,15.90
2018-04-11T10:01:30.409Z,16.40
2018-04-11T10:06:24.500Z,17.30
2018-04-11T10:08:51.524Z,16.70
2018-04-11T10:11:19.483Z,16.80
2018-04-11T10:13:46.482Z,16.50
2018-04-11T10:16:14.353Z,17.30
2018-04-11T10:18:41.360Z,17.40
2018-04-11T10:21:09.177Z,17.70
2018-04-11T10:23:37.657Z,17.20
2018-04-11T10:26:04.651Z,17.70
2018-04-11T10:30:58.758Z,17.30
2018-04-11T10:33:25.749Z,17.50
2018-04-11T10:35:52.737Z,17.80
2018-04-11T10:38:19.784Z,17.60
2018-04-11T10:43:13.877Z,17.40
2018-04-11T10:45:40.913Z,18.00
2018-04-11T10:50:36.242Z,18.20
2018-04-11T10:53:03.265Z,17.70
2018-04-11T10:55:30.280Z,17.30
2018-04-11T10:57:57.280Z,17.60
2018-04-11T11:02:51.403Z,16.90
2018-04-11T11:05:18.390Z,17.10
2018-04-11T11:07:45.416Z,17.60
2018-04-11T11:10:13.375Z,17.00
2018-04-11T11:12:40.420Z,17.30
2018-04-11T11:15:07.465Z,17.80
2018-04-11T11:17:34.477Z,18.00
2018-04-11T11:22:29.555Z,17.40
2018-04-11T11:27:36.017Z,18.70
2018-04-11T11:30:03.011Z,19.30
2018-04-11T11:32:30.005Z,19.00
2018-04-11T11:34:57.053Z,19.00
2018-04-11T11:37:24.928Z,19.40
2018-04-11T11:39:51.939Z,19.50
2018-04-11T11:42:18.972Z,18.90
2018-04-11T11:44:45.963Z,18.90
2018-04-11T11:47:12.956Z,17.70
2018-04-11T11:49:40.004Z,18.40
2018-04-11T11:52:07.007Z,18.40
2018-04-11T11:54:33.981Z,17.90
2018-04-11T11:59:28.096Z,18.00
2018-04-11T12:01:55.087Z,18.40
2018-04-11T12:04:22.980Z,18.20
2018-04-11T12:06:49.988Z,18.80
2018-04-11T12:09:16.984Z,18.20
2018-04-11T12:11:44.017Z,18.80
2018-04-11T12:16:38.145Z,18.60
2018-04-11T12:19:05.159Z,18.30
2018-04-11T12:26:26.389Z,19.30
2018-04-11T12:28:54.360Z,19.40
2018-04-11T12:31:22.216Z,19.30
2018-04-11T12:33:49.266Z,18.50
2018-04-11T12:36:16.288Z,18.70
2018-04-11T12:38:44.174Z,18.10
2018-04-11T12:43:49.675Z,18.10
2018-04-11T12:46:16.711Z,18.30
2018-04-11T12:48:43.703Z,18.40
2018-04-11T12:51:11.606Z,18.30
2018-04-11T12:56:05.815Z,18.60
2018-04-11T12:58:32.871Z,17.60
2018-04-11T13:01:00.290Z,17.80
2018-04-11T13:03:27.594Z,17.20
2018-04-11T13:05:55.553Z,17.40
2018-04-11T13:08:22.585Z,17.60
2018-04-11T13:10:50.934Z,17.30
2018-04-11T13:13:17.934Z,17.20
2018-04-11T13:15:44.975Z,16.90
2018-04-11T13:18:11.980Z,17.30
2018-04-11T13:20:38.984Z,17.30
2018-04-11T13:23:06.032Z,17.40
2018-04-11T13:25:33.875Z,17.30
2018-04-11T13:28:00.872Z,16.90
2018-04-11T13:30:27.914Z,17.30
2018-04-11T13:32:55.855Z,17.10
2018-04-11T13:35:23.708Z,17.10
2018-04-11T13:37:50.736Z,17.20
2018-04-11T13:40:17.776Z,17.10
2018-04-11T13:42:44.768Z,16.80
2018-04-11T13:45:11.811Z,16.90
2018-04-11T13:47:38.810Z,17.10
2018-04-11T13:50:05.826Z,17.30
2018-04-11T13:52:32.883Z,17.40
2018-04-11T13:54:59.895Z,17.80
2018-04-11T13:57:26.892Z,17.80
2018-04-11T13:59:53.927Z,17.60
2018-04-11T14:02:20.930Z,17.20
2018-04-11T14:04:47.926Z,17.60
2018-04-11T14:09:54.611Z,17.70
2018-04-11T14:12:21.404Z,17.90
2018-04-11T14:14:48.401Z,17.80
2018-04-11T14:17:15.441Z,17.80
2018-04-11T14:19:42.459Z,17.90
2018-04-11T14:24:36.575Z,18.00
2018-04-11T14:27:04.352Z,17.90
2018-04-11T14:29:31.358Z,18.00
2018-04-11T14:34:25.498Z,17.70
2018-04-11T14:36:53.243Z,17.80
2018-04-11T14:39:21.086Z,17.70
2018-04-11T14:41:48.144Z,17.60
2018-04-11T14:44:15.134Z,17.50
2018-04-11T14:46:42.151Z,17.20
2018-04-11T14:49:10.102Z,17.30
2018-04-11T14:51:37.089Z,17.50
2018-04-11T14:54:05.059Z,17.10
2018-04-11T14:56:32.053Z,17.40
2018-04-11T14:58:59.053Z,17.40
2018-04-11T15:01:26.057Z,17.50
2018-04-11T15:03:53.917Z,17.30
2018-04-11T15:06:20.922Z,17.20
2018-04-11T15:08:47.926Z,17.30
2018-04-11T15:11:15.800Z,17.20
2018-04-11T15:13:42.815Z,17.40
2018-04-11T15:16:11.717Z,17.40
2018-04-11T15:18:39.706Z,17.30
2018-04-11T15:21:06.702Z,17.30
2018-04-11T15:26:00.849Z,17.40
2018-04-11T15:28:27.851Z,17.20
2018-04-11T15:33:22.081Z,17.40
2018-04-11T15:38:27.904Z,17.40
2018-04-11T15:40:55.774Z,17.40
2018-04-11T15:43:23.692Z,17.40
2018-04-11T15:45:50.692Z,17.30
2018-04-11T15:48:17.680Z,17.10
2018-04-11T15:50:44.709Z,17.20
2018-04-11T15:53:12.548Z,17.00
2018-04-11T15:55:39.977Z,17.00
2018-04-11T15:58:06.971Z,16.90
2018-04-11T16:00:34.010Z,17.00
2018-04-11T16:03:01.018Z,17.10
2018-04-11T16:05:28.034Z,17.20
2018-04-11T16:07:55.112Z,16.90
2018-04-11T16:10:22.112Z,16.80
2018-04-11T16:12:49.151Z,16.80
2018-04-11T16:15:16.197Z,16.60
2018-04-11T16:17:43.218Z,16.90
2018-04-11T16:20:10.216Z,16.90
2018-04-11T16:22:37.261Z,16.50
2018-04-11T16:25:04.271Z,16.70
2018-04-11T16:27:31.272Z,16.90
2018-04-11T16:29:59.159Z,16.60
2018-04-11T16:34:54.198Z,16.60
2018-04-11T16:37:21.255Z,16.60
2018-04-11T16:39:49.079Z,16.20
2018-04-11T16:42:17.025Z,16.20
2018-04-11T16:44:44.055Z,16.00
2018-04-11T16:47:11.482Z,16.20
2018-04-11T16:49:38.491Z,16.10
2018-04-11T16:52:06.480Z,16.00
2018-04-11T16:54:33.477Z,16.10
2018-04-11T16:59:41.566Z,16.00
2018-04-11T17:02:08.567Z,16.10
2018-04-11T17:04:35.572Z,16.30
2018-04-11T17:07:02.608Z,16.40
2018-04-11T17:09:29.603Z,16.40
2018-04-11T17:11:56.612Z,16.40
2018-04-11T17:14:23.662Z,16.00
2018-04-11T17:16:50.672Z,15.90
2018-04-11T17:19:17.673Z,16.10
2018-04-11T17:21:56.602Z,16.20
2018-04-11T17:24:35.321Z,16.40
2018-04-11T17:27:14.093Z,16.40
2018-04-11T17:29:52.971Z,16.20
2018-04-11T17:32:20.008Z,16.30
2018-04-11T17:34:47.905Z,16.00
2018-04-11T17:37:14.929Z,15.90
2018-04-11T17:39:41.968Z,16.00
2018-04-11T17:44:36.046Z,16.10
2018-04-11T17:47:03.108Z,16.10
2018-04-11T17:49:33.237Z,16.20
2018-04-11T17:51:57.470Z,16.00
2018-04-11T17:54:24.502Z,15.90
2018-04-11T17:56:51.501Z,15.90
2018-04-11T17:59:18.484Z,16.00
2018-04-11T18:01:45.493Z,15.90
2018-04-11T18:04:12.640Z,16.10
2018-04-11T18:06:39.603Z,16.00
2018-04-11T18:09:06.632Z,16.10
2018-04-11T18:11:33.658Z,16.00
2018-04-11T18:14:00.663Z,16.00
2018-04-11T18:16:27.701Z,15.90
2018-04-11T18:21:32.808Z,15.80
2018-04-11T18:24:06.580Z,15.90
2018-04-11T18:26:32.932Z,16.00
2018-04-11T18:29:00.183Z,15.80
2018-04-11T18:31:27.231Z,15.80
2018-04-11T18:33:54.180Z,15.80
2018-04-11T18:36:21.176Z,15.80
2018-04-11T18:38:48.374Z,15.80
2018-04-11T18:41:15.751Z,15.90
2018-04-11T18:43:43.104Z,15.80
2018-04-11T18:46:11.050Z,15.90
2018-04-11T18:48:38.399Z,15.80
2018-04-11T18:51:05.322Z,15.80
2018-04-11T18:53:32.467Z,15.90
2018-04-11T18:58:37.648Z,15.90
2018-04-11T19:01:04.924Z,15.90
2018-04-11T19:03:31.920Z,15.90
2018-04-11T19:05:58.864Z,15.90
2018-04-11T19:08:25.879Z,15.90
2018-04-11T19:10:52.882Z,15.90
2018-04-11T19:13:19.879Z,15.90
2018-04-11T19:15:47.118Z,15.80
2018-04-11T19:20:52.344Z,15.80
2018-04-11T19:23:19.331Z,15.80
2018-04-11T19:25:46.332Z,15.60
2018-04-11T19:28:13.356Z,15.70
2018-04-11T19:30:40.356Z,15.80
2018-04-11T19:33:07.340Z,15.70
2018-04-11T19:35:35.315Z,15.70
2018-04-11T19:38:03.321Z,15.90
2018-04-11T19:40:30.271Z,15.80
2018-04-11T19:42:57.332Z,15.70
2018-04-11T19:45:24.319Z,15.60
2018-04-11T19:50:18.609Z,15.40
2018-04-11T19:52:45.612Z,15.20
2018-04-11T19:55:12.609Z,15.30
2018-04-11T19:57:39.639Z,15.30
2018-04-11T20:00:06.617Z,15.30
2018-04-11T20:02:33.615Z,15.20
2018-04-11T20:05:00.706Z,15.20
2018-04-11T20:07:27.678Z,15.20
2018-04-11T20:09:54.672Z,15.30
2018-04-11T20:12:21.703Z,15.20
2018-04-11T20:14:48.713Z,15.20
2018-04-11T20:17:15.796Z,15.10
2018-04-11T20:19:42.773Z,15.00
2018-04-11T20:22:09.797Z,15.10
2018-04-11T20:24:36.780Z,15.00
2018-04-11T20:27:03.765Z,15.00
2018-04-11T20:29:31.136Z,14.90
2018-04-11T20:31:58.084Z,14.90
2018-04-11T20:34:25.096Z,14.80
2018-04-11T20:36:52.119Z,14.90
2018-04-11T20:39:19.710Z,14.90
2018-04-11T20:44:25.205Z,14.80
2018-04-11T20:46:52.213Z,14.90
2018-04-11T20:49:19.197Z,14.90
2018-04-11T20:51:46.216Z,14.90
2018-04-11T20:54:13.192Z,14.80
2018-04-11T20:56:40.177Z,14.80
2018-04-11T20:59:07.694Z,14.80
2018-04-11T21:01:34.473Z,14.90
2018-04-11T21:04:01.466Z,14.80
2018-04-11T21:06:28.481Z,14.80
2018-04-11T21:08:55.466Z,14.70
2018-04-11T21:11:22.445Z,14.60
2018-04-11T21:13:49.498Z,14.60
2018-04-11T21:16:16.488Z,14.60
2018-04-11T21:21:24.875Z,14.60
2018-04-11T21:23:52.065Z,14.70
2018-04-11T21:26:19.013Z,14.70
2018-04-11T21:28:46.982Z,14.60
2018-04-11T21:33:41.870Z,14.50
2018-04-11T21:36:08.949Z,14.50
2018-04-11T21:38:35.972Z,14.60
2018-04-11T21:41:03.005Z,14.60
2018-04-11T21:43:30.449Z,14.60
2018-04-11T21:45:57.449Z,14.60
2018-04-11T21:48:24.443Z,14.60
2018-04-11T21:50:52.336Z,14.60
2018-04-11T21:53:20.690Z,14.70
2018-04-11T21:55:47.149Z,14.50
2018-04-11T22:00:41.691Z,14.40
2018-04-11T22:03:08.691Z,14.20
2018-04-11T22:05:35.743Z,14.30
2018-04-11T22:08:02.740Z,14.20
2018-04-11T22:10:30.564Z,14.20
2018-04-11T22:12:57.592Z,14.30
2018-04-11T22:15:25.447Z,14.20
2018-04-11T22:17:52.496Z,14.20
2018-04-11T22:20:19.499Z,14.20
2018-04-11T22:22:47.328Z,14.00
2018-04-11T22:27:45.268Z,13.90
2018-04-11T22:30:12.267Z,14.10
2018-04-11T22:32:39.249Z,14.00
2018-04-11T22:35:06.300Z,14.00
2018-04-11T22:37:35.325Z,14.00
2018-04-11T22:40:02.280Z,14.00
2018-04-11T22:47:38.664Z,13.80
2018-04-11T22:50:05.650Z,13.90
2018-04-11T22:52:32.638Z,13.90
2018-04-11T22:54:59.666Z,13.90
2018-04-11T22:57:26.679Z,13.80
2018-04-11T22:59:53.682Z,13.60
2018-04-11T23:02:20.722Z,13.60
2018-04-11T23:04:47.718Z,13.70
2018-04-11T23:07:14.712Z,13.80
2018-04-11T23:09:41.764Z,13.90
2018-04-11T23:12:08.758Z,13.90
2018-04-11T23:14:35.766Z,13.90
2018-04-11T23:17:02.810Z,13.80
2018-04-11T23:19:29.815Z,13.80
2018-04-11T23:21:56.817Z,13.70
2018-04-11T23:24:23.847Z,13.70
2018-04-11T23:29:17.921Z,13.80
2018-04-11T23:31:44.961Z,13.80
2018-04-11T23:34:11.975Z,13.70
2018-04-11T23:36:39.581Z,13.80
2018-04-11T23:39:07.860Z,13.90
2018-04-11T23:41:34.865Z,13.80
2018-04-11T23:44:01.862Z,13.80
2018-04-11T23:46:28.899Z,14.00
2018-04-11T23:48:55.886Z,13.90
2018-04-11T23:51:22.867Z,14.00
2018-04-11T23:53:49.904Z,13.90
2018-04-11T23:56:17.869Z,13.90
2018-04-11T23:58:44.867Z,14.00
