createdAt,value
2022-08-25T00:01:49.533Z,99763.80
2022-08-25T00:04:53.715Z,99766.60
2022-08-25T00:08:06.696Z,99769.60
2022-08-25T00:11:21.407Z,99771.80
2022-08-25T00:14:35.328Z,99773.40
2022-08-25T00:17:35.399Z,99771.80
2022-08-25T00:20:53.421Z,99765.60
2022-08-25T00:24:08.408Z,99762.40
2022-08-25T00:27:22.505Z,99763.20
2022-08-25T00:30:35.593Z,99760.80
2022-08-25T00:33:52.427Z,99760.20
2022-08-25T00:36:47.402Z,99753.60
2022-08-25T00:39:57.633Z,99754.80
2022-08-25T00:43:08.493Z,99751.60
2022-08-25T00:46:23.628Z,99753.00
2022-08-25T00:49:34.494Z,99756.00
2022-08-25T00:52:49.527Z,99756.80
2022-08-25T00:55:47.479Z,99753.80
2022-08-25T00:59:06.550Z,99751.40
2022-08-25T01:02:16.583Z,99748.20
2022-08-25T01:05:26.564Z,99750.40
2022-08-25T01:08:40.525Z,99751.80
2022-08-25T01:11:55.493Z,99755.80
2022-08-25T01:15:10.605Z,99752.40
2022-08-25T01:18:27.991Z,99746.80
2022-08-25T01:21:38.619Z,99744.40
2022-08-25T01:24:46.652Z,99749.00
2022-08-25T01:28:04.998Z,99750.20
2022-08-25T01:31:00.669Z,99753.40
2022-08-25T01:34:22.991Z,99759.40
2022-08-25T01:37:33.569Z,99763.80
2022-08-25T01:40:43.672Z,99764.20
2022-08-25T01:43:44.945Z,99770.20
2022-08-25T01:46:53.359Z,99771.00
2022-08-25T01:50:04.893Z,99775.80
2022-08-25T01:53:21.797Z,99774.60
2022-08-25T01:56:54.407Z,99776.40
2022-08-25T02:00:21.747Z,99777.40
2022-08-25T02:03:42.037Z,99770.60
2022-08-25T02:06:55.708Z,99765.40
2022-08-25T02:10:18.773Z,99762.80
2022-08-25T02:13:34.658Z,99763.60
2022-08-25T02:20:11.988Z,99761.20
2022-08-25T02:23:26.413Z,99763.40
2022-08-25T02:26:42.037Z,99762.80
2022-08-25T02:30:02.266Z,99758.00
2022-08-25T02:33:34.837Z,99761.20
2022-08-25T02:36:57.968Z,99760.00
2022-08-25T02:40:12.172Z,99750.40
2022-08-25T02:47:40.606Z,99744.60
2022-08-25T02:50:59.021Z,99745.80
2022-08-25T02:54:15.764Z,99743.60
2022-08-25T02:57:22.785Z,99740.80
2022-08-25T03:00:30.768Z,99741.80
2022-08-25T03:03:40.763Z,99738.00
2022-08-25T03:06:52.850Z,99733.40
2022-08-25T03:10:06.867Z,99736.20
2022-08-25T03:13:19.859Z,99733.60
2022-08-25T03:16:32.897Z,99739.60
2022-08-25T03:19:39.995Z,99736.80
2022-08-25T03:22:47.989Z,99735.00
2022-08-25T03:26:00.651Z,99733.80
2022-08-25T03:29:12.867Z,99734.80
2022-08-25T03:32:26.691Z,99737.00
2022-08-25T03:35:33.991Z,99731.80
2022-08-25T03:38:43.910Z,99732.00
2022-08-25T03:41:54.921Z,99730.60
2022-08-25T03:45:06.176Z,99731.00
2022-08-25T03:48:20.730Z,99727.60
2022-08-25T03:51:31.918Z,99727.40
2022-08-25T03:54:41.882Z,99725.00
2022-08-25T03:57:55.711Z,99720.40
2022-08-25T04:01:07.053Z,99719.40
2022-08-25T04:04:16.250Z,99717.60
2022-08-25T04:07:24.990Z,99717.20
2022-08-25T04:10:37.952Z,99716.80
2022-08-25T04:13:52.975Z,99712.40
2022-08-25T04:17:04.062Z,99709.60
2022-08-25T04:20:15.946Z,99712.20
2022-08-25T04:23:27.159Z,99708.00
2022-08-25T04:26:40.034Z,99705.20
2022-08-25T04:29:48.828Z,99700.20
2022-08-25T04:32:58.151Z,99698.60
2022-08-25T04:36:12.080Z,99701.00
2022-08-25T04:39:20.012Z,99713.40
2022-08-25T04:42:29.040Z,99707.20
2022-08-25T04:45:43.253Z,99702.40
2022-08-25T04:48:55.801Z,99705.00
2022-08-25T04:52:03.139Z,99702.40
2022-08-25T04:55:16.187Z,99699.60
2022-08-25T04:58:24.156Z,99699.20
2022-08-25T05:01:38.138Z,99693.20
2022-08-25T05:04:47.141Z,99692.40
2022-08-25T05:08:00.258Z,99694.20
2022-08-25T05:11:14.311Z,99705.60
2022-08-25T05:14:26.961Z,99723.80
2022-08-25T05:17:37.807Z,99732.60
2022-08-25T05:20:46.194Z,99734.80
2022-08-25T05:23:59.488Z,99726.80
2022-08-25T05:27:05.328Z,99724.20
2022-08-25T05:30:13.235Z,99721.00
2022-08-25T05:33:24.200Z,99722.20
2022-08-25T05:36:37.231Z,99719.80
2022-08-25T05:39:45.316Z,99720.60
2022-08-25T05:43:05.186Z,99726.00
2022-08-25T05:46:15.226Z,99728.40
2022-08-25T05:49:23.231Z,99723.80
2022-08-25T05:52:31.271Z,99725.80
2022-08-25T05:55:44.165Z,99724.60
2022-08-25T05:59:00.298Z,99731.20
2022-08-25T06:02:08.295Z,99730.80
2022-08-25T06:05:18.290Z,99731.40
2022-08-25T06:08:28.208Z,99735.20
2022-08-25T06:11:38.298Z,99729.80
2022-08-25T06:14:45.297Z,99728.80
2022-08-25T06:18:05.054Z,99728.60
2022-08-25T06:29:32.688Z,99728.60
2022-08-25T06:32:45.298Z,99730.60
2022-08-25T06:35:52.537Z,99732.40
2022-08-25T06:39:00.524Z,99727.60
2022-08-25T06:42:08.421Z,99726.20
2022-08-25T06:45:18.488Z,99728.40
2022-08-25T06:48:26.431Z,99733.40
2022-08-25T06:54:55.441Z,99735.80
2022-08-25T06:58:06.477Z,99739.80
2022-08-25T07:01:20.305Z,99742.20
2022-08-25T07:04:30.393Z,99745.80
2022-08-25T07:07:44.273Z,99747.40
2022-08-25T07:10:54.467Z,99749.00
2022-08-25T07:14:02.385Z,99752.00
2022-08-25T07:17:12.433Z,99747.80
2022-08-25T07:20:20.522Z,99752.60
2022-08-25T07:23:31.405Z,99755.60
2022-08-25T07:26:41.497Z,99750.80
2022-08-25T07:29:51.458Z,99750.00
2022-08-25T07:32:58.529Z,99747.20
2022-08-25T07:36:05.471Z,99743.60
2022-08-25T07:39:16.413Z,99744.80
2022-08-25T07:42:23.496Z,99743.60
2022-08-25T07:45:33.539Z,99741.40
2022-08-25T07:48:41.532Z,99740.20
2022-08-25T07:52:05.337Z,99734.00
2022-08-25T07:55:17.907Z,99733.00
2022-08-25T07:58:25.736Z,99728.60
2022-08-25T08:01:33.671Z,99729.80
2022-08-25T08:04:42.504Z,99729.60
2022-08-25T08:07:54.583Z,99721.40
2022-08-25T08:11:05.427Z,99720.00
2022-08-25T08:14:15.537Z,99722.40
2022-08-25T08:17:29.534Z,99714.80
2022-08-25T08:20:42.611Z,99716.20
2022-08-25T08:23:58.559Z,99711.40
2022-08-25T08:27:09.623Z,99708.00
2022-08-25T08:30:19.668Z,99708.40
2022-08-25T08:33:29.999Z,99702.60
2022-08-25T08:36:40.642Z,99699.00
2022-08-25T08:39:53.708Z,99700.60
2022-08-25T08:43:05.478Z,99706.20
2022-08-25T08:46:15.794Z,99695.80
2022-08-25T08:49:30.886Z,99698.00
2022-08-25T08:52:41.676Z,99695.80
2022-08-25T08:55:52.743Z,99691.80
2022-08-25T08:59:05.630Z,99692.80
2022-08-25T09:02:38.499Z,99689.40
2022-08-25T09:05:47.153Z,99683.40
2022-08-25T09:08:54.666Z,99680.20
2022-08-25T09:12:09.745Z,99675.60
2022-08-25T09:15:18.916Z,99678.00
2022-08-25T09:19:07.157Z,99670.60
2022-08-25T09:22:35.927Z,99669.40
2022-08-25T09:25:53.410Z,99668.20
2022-08-25T09:29:01.713Z,99664.60
2022-08-25T09:32:15.174Z,99669.20
2022-08-25T09:35:31.777Z,99669.80
2022-08-25T09:38:38.850Z,99663.40
2022-08-25T09:41:56.885Z,99661.00
2022-08-25T09:45:17.797Z,99660.60
2022-08-25T09:48:28.900Z,99656.40
2022-08-25T09:51:42.294Z,99652.80
2022-08-25T09:54:50.840Z,99655.00
2022-08-25T09:58:02.836Z,99655.20
2022-08-25T10:01:16.867Z,99657.00
2022-08-25T10:04:26.858Z,99651.40
2022-08-25T10:07:36.802Z,99650.60
2022-08-25T10:10:50.848Z,99652.40
2022-08-25T10:14:00.840Z,99651.80
2022-08-25T10:17:09.874Z,99655.60
2022-08-25T10:20:42.246Z,99652.40
2022-08-25T10:23:54.946Z,99654.80
2022-08-25T10:27:05.904Z,99658.00
2022-08-25T10:30:16.001Z,99653.40
2022-08-25T10:33:22.882Z,99656.20
2022-08-25T10:36:29.922Z,99657.80
2022-08-25T10:39:43.971Z,99659.00
2022-08-25T10:42:53.141Z,99657.60
2022-08-25T10:46:18.620Z,99658.60
2022-08-25T10:49:31.901Z,99660.00
2022-08-25T10:52:41.096Z,99653.40
2022-08-25T10:56:00.505Z,99657.20
2022-08-25T10:59:09.953Z,99652.40
2022-08-25T11:02:19.997Z,99655.60
2022-08-25T11:05:30.084Z,99656.00
2022-08-25T11:08:45.051Z,99653.00
2022-08-25T11:12:05.603Z,99655.80
2022-08-25T11:15:27.030Z,99654.00
2022-08-25T11:18:41.020Z,99648.20
2022-08-25T11:21:51.107Z,99649.20
2022-08-25T11:25:01.078Z,99643.20
2022-08-25T11:28:23.466Z,99643.80
2022-08-25T11:31:32.089Z,99641.40
2022-08-25T11:34:45.088Z,99631.80
2022-08-25T11:37:55.124Z,99630.40
2022-08-25T11:41:11.439Z,99625.40
2022-08-25T11:44:23.082Z,99625.40
2022-08-25T11:47:31.121Z,99626.60
2022-08-25T11:50:45.159Z,99622.80
2022-08-25T11:53:57.240Z,99623.00
2022-08-25T11:57:04.143Z,99621.00
2022-08-25T12:00:11.199Z,99617.20
2022-08-25T12:03:28.158Z,99609.40
2022-08-25T12:06:41.169Z,99607.00
2022-08-25T12:09:55.141Z,99606.00
2022-08-25T12:13:10.562Z,99608.20
2022-08-25T12:16:22.266Z,99610.20
2022-08-25T12:19:43.332Z,99610.60
2022-08-25T12:22:51.146Z,99609.80
2022-08-25T12:25:59.152Z,99613.20
2022-08-25T12:29:10.223Z,99608.60
2022-08-25T12:32:18.184Z,99615.00
2022-08-25T12:35:29.425Z,99610.60
2022-08-25T12:38:41.212Z,99616.40
2022-08-25T12:41:54.349Z,99615.40
2022-08-25T12:45:02.323Z,99622.20
2022-08-25T12:48:12.436Z,99623.20
2022-08-25T12:51:29.355Z,99616.80
2022-08-25T12:54:47.663Z,99628.40
2022-08-25T12:57:58.338Z,99628.60
2022-08-25T13:01:09.378Z,99620.00
2022-08-25T13:04:23.489Z,99620.80
2022-08-25T13:07:31.474Z,99617.80
2022-08-25T13:10:42.206Z,99615.00
2022-08-25T13:13:59.292Z,99612.20
2022-08-25T13:17:13.314Z,99612.00
2022-08-25T13:20:47.356Z,99612.20
2022-08-25T13:24:01.242Z,99612.60
2022-08-25T13:27:29.358Z,99614.20
2022-08-25T13:30:39.298Z,99610.60
2022-08-25T13:33:47.391Z,99617.80
2022-08-25T13:37:01.453Z,99612.00
2022-08-25T13:40:10.159Z,99616.60
2022-08-25T13:43:18.408Z,99619.80
2022-08-25T13:46:40.428Z,99620.60
2022-08-25T13:49:49.360Z,99630.20
2022-08-25T13:52:57.485Z,99627.80
2022-08-25T13:56:06.570Z,99634.20
2022-08-25T13:59:14.465Z,99628.00
2022-08-25T14:02:24.541Z,99625.00
2022-08-25T14:05:36.088Z,99628.40
2022-08-25T14:08:43.388Z,99630.80
2022-08-25T14:11:51.631Z,99630.40
2022-08-25T14:14:59.502Z,99631.20
2022-08-25T14:18:09.544Z,99631.00
2022-08-25T14:21:24.525Z,99629.40
2022-08-25T14:24:38.768Z,99633.40
2022-08-25T14:28:07.131Z,99633.60
2022-08-25T14:31:15.554Z,99635.20
2022-08-25T14:34:24.516Z,99632.20
2022-08-25T14:37:36.505Z,99635.20
2022-08-25T14:40:44.572Z,99633.00
2022-08-25T14:44:01.618Z,99634.80
2022-08-25T14:47:09.560Z,99637.00
2022-08-25T14:50:20.939Z,99635.60
2022-08-25T14:53:22.663Z,99640.60
2022-08-25T14:56:29.737Z,99637.60
2022-08-25T14:59:43.058Z,99636.40
2022-08-25T15:02:50.587Z,99639.00
2022-08-25T15:06:01.653Z,99640.00
2022-08-25T15:09:12.508Z,99641.60
2022-08-25T15:12:37.379Z,99641.00
2022-08-25T15:15:52.276Z,99637.00
2022-08-25T15:19:00.688Z,99634.20
2022-08-25T15:22:14.723Z,99632.80
2022-08-25T15:25:31.634Z,99628.40
2022-08-25T15:28:39.977Z,99627.80
2022-08-25T15:32:04.754Z,99628.80
2022-08-25T15:35:15.217Z,99626.40
2022-08-25T15:38:29.742Z,99625.60
2022-08-25T15:41:39.708Z,99625.60
2022-08-25T15:44:53.753Z,99621.40
2022-08-25T15:48:01.669Z,99620.80
2022-08-25T15:51:14.706Z,99619.20
2022-08-25T15:54:27.613Z,99619.80
2022-08-25T15:57:40.752Z,99620.80
2022-08-25T16:00:56.255Z,99619.20
2022-08-25T16:04:03.747Z,99620.80
2022-08-25T16:07:13.339Z,99617.00
2022-08-25T16:10:20.831Z,99619.60
2022-08-25T16:13:32.769Z,99619.00
2022-08-25T16:16:39.870Z,99623.20
2022-08-25T16:19:47.800Z,99627.20
2022-08-25T16:23:07.913Z,99627.60
2022-08-25T16:26:18.749Z,99626.80
2022-08-25T16:29:35.811Z,99627.60
2022-08-25T16:32:46.886Z,99626.40
2022-08-25T16:35:54.816Z,99628.60
2022-08-25T16:39:04.823Z,99626.20
2022-08-25T16:42:17.847Z,99628.40
2022-08-25T16:45:24.837Z,99627.40
2022-08-25T16:48:34.899Z,99630.40
2022-08-25T16:51:45.810Z,99630.80
2022-08-25T16:54:55.915Z,99628.00
2022-08-25T16:58:05.974Z,99626.20
2022-08-25T17:01:13.976Z,99628.20
2022-08-25T17:04:29.586Z,99627.40
2022-08-25T17:07:42.001Z,99626.60
2022-08-25T17:10:49.948Z,99629.20
2022-08-25T17:14:11.054Z,99627.60
2022-08-25T17:17:18.905Z,99625.80
2022-08-25T17:20:28.941Z,99630.40
2022-08-25T17:23:39.043Z,99632.00
2022-08-25T17:26:48.020Z,99636.20
2022-08-25T17:29:56.976Z,99631.40
2022-08-25T17:33:06.164Z,99630.60
2022-08-25T17:36:17.354Z,99630.80
2022-08-25T17:39:25.035Z,99632.60
2022-08-25T17:42:35.013Z,99635.00
2022-08-25T17:45:45.133Z,99634.80
2022-08-25T17:48:53.026Z,99639.00
2022-08-25T17:52:03.066Z,99638.00
2022-08-25T17:55:13.112Z,99640.60
2022-08-25T17:58:31.118Z,99646.60
2022-08-25T18:01:41.199Z,99647.00
2022-08-25T18:04:50.014Z,99644.40
2022-08-25T18:07:57.055Z,99647.00
2022-08-25T18:11:11.055Z,99645.40
2022-08-25T18:14:23.309Z,99641.20
2022-08-25T18:17:33.091Z,99643.20
2022-08-25T18:20:43.142Z,99636.60
2022-08-25T18:23:51.090Z,99641.20
2022-08-25T18:27:01.103Z,99643.20
2022-08-25T18:30:13.122Z,99641.20
2022-08-25T18:33:21.106Z,99642.80
2022-08-25T18:36:38.568Z,99644.40
2022-08-25T18:39:46.314Z,99643.60
2022-08-25T18:42:54.171Z,99643.40
2022-08-25T18:46:04.246Z,99642.40
2022-08-25T18:49:15.631Z,99639.60
2022-08-25T18:52:22.180Z,99642.40
2022-08-25T18:55:33.225Z,99640.40
2022-08-25T18:58:43.196Z,99639.40
2022-08-25T19:02:07.390Z,99640.40
2022-08-25T19:05:15.217Z,99640.60
2022-08-25T19:08:22.271Z,99639.00
2022-08-25T19:11:30.275Z,99638.20
2022-08-25T19:14:41.269Z,99636.80
2022-08-25T19:17:51.345Z,99632.40
2022-08-25T19:21:01.286Z,99630.80
2022-08-25T19:24:11.312Z,99629.40
2022-08-25T19:27:19.233Z,99635.20
2022-08-25T19:30:30.289Z,99636.80
2022-08-25T19:33:44.155Z,99633.80
2022-08-25T19:36:53.361Z,99638.80
2022-08-25T19:40:04.538Z,99633.80
2022-08-25T19:43:12.337Z,99636.00
2022-08-25T19:46:32.662Z,99633.00
2022-08-25T19:49:42.348Z,99639.40
2022-08-25T19:52:52.397Z,99638.80
2022-08-25T19:56:02.322Z,99639.00
2022-08-25T19:59:12.345Z,99641.20
2022-08-25T20:02:23.121Z,99638.60
2022-08-25T20:05:31.423Z,99642.20
2022-08-25T20:08:38.408Z,99639.00
2022-08-25T20:11:48.428Z,99641.60
2022-08-25T20:15:04.552Z,99635.60
2022-08-25T20:18:16.508Z,99634.00
2022-08-25T20:21:24.398Z,99635.80
2022-08-25T20:24:37.705Z,99636.40
2022-08-25T20:27:48.491Z,99636.40
2022-08-25T20:30:58.504Z,99636.20
2022-08-25T20:34:09.781Z,99636.60
2022-08-25T20:37:17.552Z,99638.60
2022-08-25T20:40:29.522Z,99641.20
2022-08-25T20:43:36.547Z,99639.80
2022-08-25T20:46:46.455Z,99642.60
2022-08-25T20:49:56.669Z,99639.40
2022-08-25T20:53:04.494Z,99647.20
2022-08-25T20:56:18.668Z,99647.40
2022-08-25T20:59:28.496Z,99647.00
2022-08-25T21:02:39.604Z,99647.40
2022-08-25T21:05:47.648Z,99640.40
2022-08-25T21:09:03.587Z,99640.40
2022-08-25T21:12:16.533Z,99638.60
2022-08-25T21:15:26.552Z,99640.60
2022-08-25T21:18:33.572Z,99645.40
2022-08-25T21:21:42.709Z,99639.20
2022-08-25T21:24:50.574Z,99638.80
2022-08-25T21:28:07.588Z,99630.60
2022-08-25T21:31:17.826Z,99633.60
2022-08-25T21:34:28.229Z,99626.00
2022-08-25T21:44:12.693Z,99625.00
2022-08-25T21:47:27.789Z,99623.00
2022-08-25T21:50:39.666Z,99619.00
2022-08-25T21:53:46.766Z,99616.80
2022-08-25T21:56:54.916Z,99618.60
2022-08-25T22:00:02.727Z,99617.20
2022-08-25T22:03:14.162Z,99615.80
2022-08-25T22:06:21.709Z,99616.20
2022-08-25T22:09:28.758Z,99619.20
2022-08-25T22:12:38.803Z,99614.40
2022-08-25T22:15:46.701Z,99613.20
2022-08-25T22:18:59.933Z,99619.00
2022-08-25T22:22:11.801Z,99612.20
2022-08-25T22:25:21.767Z,99615.40
2022-08-25T22:28:32.772Z,99612.20
2022-08-25T22:31:40.771Z,99612.00
2022-08-25T22:34:51.800Z,99610.60
2022-08-25T22:38:08.117Z,99604.20
2022-08-25T22:41:21.285Z,99599.00
2022-08-25T22:44:28.807Z,99599.00
2022-08-25T22:47:38.788Z,99596.40
2022-08-25T22:50:51.697Z,99590.20
2022-08-25T22:54:04.889Z,99593.80
2022-08-25T22:57:14.795Z,99590.20
2022-08-25T23:00:21.860Z,99588.80
2022-08-25T23:03:32.896Z,99588.60
2022-08-25T23:06:40.923Z,99588.00
2022-08-25T23:09:52.912Z,99582.60
2022-08-25T23:13:03.891Z,99577.60
2022-08-25T23:16:14.937Z,99575.80
2022-08-25T23:19:22.888Z,99570.20
2022-08-25T23:22:39.910Z,99571.40
2022-08-25T23:25:51.878Z,99572.00
2022-08-25T23:28:58.920Z,99571.00
2022-08-25T23:32:09.015Z,99568.80
2022-08-25T23:35:16.927Z,99573.20
2022-08-25T23:38:26.909Z,99569.60
2022-08-25T23:41:35.964Z,99568.80
2022-08-25T23:44:47.617Z,99570.60
2022-08-25T23:47:54.983Z,99571.00
2022-08-25T23:51:05.055Z,99565.40
2022-08-25T23:54:15.875Z,99567.40
2022-08-25T23:57:23.962Z,99568.00
