createdAt,value
2022-09-12T00:01:14.734Z,14.00
2022-09-12T00:03:43.408Z,14.00
2022-09-12T00:06:22.357Z,14.00
2022-09-12T00:08:51.120Z,14.10
2022-09-12T00:11:19.711Z,14.20
2022-09-12T00:13:47.711Z,14.30
2022-09-12T00:16:17.761Z,14.30
2022-09-12T00:18:47.171Z,14.30
2022-09-12T00:21:17.715Z,14.20
2022-09-12T00:23:46.398Z,14.20
2022-09-12T00:26:15.360Z,14.30
2022-09-12T00:28:43.501Z,14.30
2022-09-12T00:31:13.745Z,14.20
2022-09-12T00:33:42.373Z,14.20
2022-09-12T00:36:13.003Z,14.30
2022-09-12T00:38:42.764Z,14.30
2022-09-12T00:41:18.400Z,14.40
2022-09-12T00:43:48.264Z,14.30
2022-09-12T00:46:29.246Z,14.20
2022-09-12T00:49:01.132Z,13.90
2022-09-12T00:51:32.664Z,13.70
2022-09-12T00:54:07.437Z,13.60
2022-09-12T00:56:36.468Z,13.50
2022-09-12T00:59:08.447Z,13.40
2022-09-12T01:01:37.295Z,13.40
2022-09-12T01:04:05.527Z,13.40
2022-09-12T01:06:38.550Z,13.40
2022-09-12T01:09:08.624Z,13.30
2022-09-12T01:11:39.806Z,13.40
2022-09-12T01:14:08.405Z,13.40
2022-09-12T01:16:37.909Z,13.50
2022-09-12T01:19:21.470Z,13.40
2022-09-12T01:22:01.040Z,13.30
2022-09-12T01:24:52.795Z,13.50
2022-09-12T01:27:35.298Z,13.50
2022-09-12T01:30:21.515Z,13.50
2022-09-12T01:33:05.237Z,13.40
2022-09-12T01:35:39.554Z,13.50
2022-09-12T01:38:13.969Z,13.50
2022-09-12T01:40:49.183Z,13.50
2022-09-12T01:43:25.155Z,13.50
2022-09-12T01:45:59.538Z,13.50
2022-09-12T01:48:35.861Z,13.40
2022-09-12T01:51:10.425Z,13.50
2022-09-12T01:53:44.181Z,13.60
2022-09-12T01:56:21.690Z,13.40
2022-09-12T01:58:55.212Z,13.30
2022-09-12T02:01:29.602Z,13.20
2022-09-12T02:04:05.656Z,13.20
2022-09-12T02:06:41.243Z,13.20
2022-09-12T02:09:14.355Z,13.20
2022-09-12T02:11:45.502Z,13.20
2022-09-12T02:14:18.975Z,13.40
2022-09-12T02:16:53.207Z,13.30
2022-09-12T02:19:28.677Z,13.20
2022-09-12T02:21:59.231Z,13.00
2022-09-12T02:24:31.603Z,13.00
2022-09-12T02:27:06.261Z,13.00
2022-09-12T02:29:34.365Z,13.10
2022-09-12T02:32:06.912Z,13.00
2022-09-12T02:34:49.505Z,13.10
2022-09-12T02:37:26.236Z,13.20
2022-09-12T02:39:56.873Z,13.30
2022-09-12T02:42:25.528Z,13.40
2022-09-12T02:44:56.278Z,13.60
2022-09-12T02:47:28.384Z,13.60
2022-09-12T02:49:59.231Z,13.80
2022-09-12T02:52:28.838Z,13.60
2022-09-12T02:54:58.464Z,13.60
2022-09-12T02:57:26.443Z,13.60
2022-09-12T02:59:57.638Z,13.60
2022-09-12T03:02:36.750Z,13.30
2022-09-12T03:05:20.045Z,13.00
2022-09-12T03:08:17.092Z,12.90
2022-09-12T03:11:16.562Z,12.90
2022-09-12T03:13:54.461Z,12.90
2022-09-12T03:16:32.207Z,12.70
2022-09-12T03:19:07.377Z,12.70
2022-09-12T03:21:45.535Z,12.70
2022-09-12T03:24:19.670Z,12.90
2022-09-12T03:26:54.152Z,12.90
2022-09-12T03:29:24.944Z,13.00
2022-09-12T03:31:56.736Z,12.90
2022-09-12T03:34:26.055Z,13.00
2022-09-12T03:36:56.446Z,12.90
2022-09-12T03:39:26.413Z,13.10
2022-09-12T03:41:54.718Z,13.00
2022-09-12T03:44:23.064Z,12.90
2022-09-12T03:46:51.077Z,12.90
2022-09-12T03:49:19.146Z,12.70
2022-09-12T03:51:47.207Z,12.60
2022-09-12T03:54:16.604Z,12.50
2022-09-12T03:56:44.574Z,12.50
2022-09-12T03:59:12.588Z,12.60
2022-09-12T04:01:41.946Z,12.70
2022-09-12T04:04:10.960Z,12.70
2022-09-12T04:06:38.967Z,12.50
2022-09-12T04:09:06.973Z,12.50
2022-09-12T04:11:36.799Z,12.40
2022-09-12T04:14:04.804Z,12.30
2022-09-12T04:16:33.354Z,12.50
2022-09-12T04:19:01.340Z,12.60
2022-09-12T04:21:29.465Z,12.70
2022-09-12T04:23:57.414Z,12.80
2022-09-12T04:26:25.524Z,12.70
2022-09-12T04:28:57.734Z,12.60
2022-09-12T04:31:27.110Z,12.40
2022-09-12T04:33:56.064Z,12.20
2022-09-12T04:36:24.970Z,12.20
2022-09-12T04:38:53.474Z,12.30
2022-09-12T04:41:24.478Z,12.30
2022-09-12T04:43:55.786Z,12.20
2022-09-12T04:46:23.803Z,12.20
2022-09-12T04:48:56.041Z,12.20
2022-09-12T04:51:27.805Z,12.20
2022-09-12T04:53:57.874Z,12.40
2022-09-12T04:56:26.061Z,12.40
2022-09-12T04:58:57.553Z,12.60
2022-09-12T05:01:26.055Z,12.40
2022-09-12T05:03:54.240Z,12.40
2022-09-12T05:06:23.916Z,12.30
2022-09-12T05:08:52.831Z,12.20
2022-09-12T05:11:25.592Z,12.30
2022-09-12T05:13:57.704Z,12.30
2022-09-12T05:16:29.089Z,12.40
2022-09-12T05:18:58.469Z,12.30
2022-09-12T05:21:27.966Z,12.30
2022-09-12T05:23:57.185Z,12.30
2022-09-12T05:26:27.571Z,12.30
2022-09-12T05:28:57.009Z,12.20
2022-09-12T05:31:26.791Z,12.20
2022-09-12T05:33:56.274Z,12.10
2022-09-12T05:36:26.463Z,12.20
2022-09-12T05:38:55.124Z,12.10
2022-09-12T05:41:25.628Z,12.10
2022-09-12T05:43:54.811Z,12.00
2022-09-12T05:46:26.328Z,12.00
2022-09-12T05:48:56.654Z,12.00
2022-09-12T05:51:26.915Z,12.00
2022-09-12T05:53:57.425Z,12.10
2022-09-12T05:56:27.366Z,12.10
2022-09-12T05:58:58.713Z,12.00
2022-09-12T06:01:29.065Z,12.00
2022-09-12T06:04:00.774Z,12.10
2022-09-12T06:06:30.302Z,12.20
2022-09-12T06:09:00.851Z,12.30
2022-09-12T06:11:31.127Z,12.40
2022-09-12T06:14:00.088Z,12.30
2022-09-12T06:16:31.062Z,12.30
2022-09-12T06:19:00.697Z,12.20
2022-09-12T06:21:30.828Z,12.20
2022-09-12T06:23:59.812Z,12.30
2022-09-12T06:26:29.293Z,12.10
2022-09-12T06:28:59.393Z,12.10
2022-09-12T06:31:31.229Z,12.20
2022-09-12T06:34:02.400Z,12.20
2022-09-12T06:36:31.792Z,12.10
2022-09-12T06:39:01.939Z,12.10
2022-09-12T06:41:32.199Z,12.20
2022-09-12T06:44:01.261Z,12.20
2022-09-12T06:46:31.467Z,12.10
2022-09-12T06:49:00.671Z,12.20
2022-09-12T06:51:29.779Z,12.20
2022-09-12T06:53:58.983Z,12.30
2022-09-12T06:56:28.304Z,12.20
2022-09-12T06:58:59.068Z,12.40
2022-09-12T07:01:28.651Z,12.40
2022-09-12T07:04:00.079Z,12.60
2022-09-12T07:06:31.955Z,12.60
2022-09-12T07:09:01.137Z,12.60
2022-09-12T07:11:31.810Z,12.60
2022-09-12T07:14:02.757Z,12.60
2022-09-12T07:16:31.123Z,12.70
2022-09-12T07:19:03.630Z,12.90
2022-09-12T07:21:32.154Z,13.00
2022-09-12T07:24:00.664Z,13.00
2022-09-12T07:26:30.891Z,13.10
2022-09-12T07:29:25.071Z,13.20
2022-09-12T07:31:48.321Z,13.30
2022-09-12T07:34:17.661Z,13.50
2022-09-12T07:36:45.656Z,13.60
2022-09-12T07:39:13.765Z,13.70
2022-09-12T07:41:41.885Z,13.80
2022-09-12T07:44:10.197Z,13.90
2022-09-12T07:46:40.106Z,14.00
2022-09-12T07:49:08.456Z,14.10
2022-09-12T07:51:38.051Z,14.20
2022-09-12T07:54:09.492Z,14.30
2022-09-12T07:56:39.385Z,14.40
2022-09-12T07:59:07.809Z,14.50
2022-09-12T08:01:36.409Z,14.60
2022-09-12T08:04:05.001Z,14.60
2022-09-12T08:06:35.913Z,14.70
2022-09-12T08:09:07.862Z,14.70
2022-09-12T08:11:36.020Z,14.80
2022-09-12T08:14:05.755Z,14.90
2022-09-12T08:16:35.524Z,14.90
2022-09-12T08:19:04.462Z,15.00
2022-09-12T08:21:34.247Z,15.10
2022-09-12T08:24:05.923Z,15.10
2022-09-12T08:26:35.220Z,15.20
2022-09-12T08:29:04.209Z,15.20
2022-09-12T08:31:36.491Z,15.30
2022-09-12T08:34:06.227Z,15.30
2022-09-12T08:36:34.439Z,15.40
2022-09-12T08:39:04.567Z,15.50
2022-09-12T08:41:37.313Z,15.50
2022-09-12T08:44:30.236Z,15.70
2022-09-12T08:47:23.094Z,15.70
2022-09-12T08:49:58.193Z,15.80
2022-09-12T08:52:31.823Z,15.90
2022-09-12T08:54:59.913Z,16.00
2022-09-12T08:57:29.264Z,16.00
2022-09-12T08:59:57.623Z,16.10
2022-09-12T09:02:58.413Z,16.20
2022-09-12T09:05:38.173Z,16.20
2022-09-12T09:08:30.798Z,16.30
2022-09-12T09:11:05.767Z,16.30
2022-09-12T09:14:05.411Z,16.40
2022-09-12T09:16:36.285Z,16.40
2022-09-12T09:19:07.554Z,16.50
2022-09-12T09:21:41.983Z,16.60
2022-09-12T09:24:14.107Z,16.70
2022-09-12T09:26:47.873Z,16.70
2022-09-12T09:29:20.354Z,16.80
2022-09-12T09:31:50.296Z,16.90
2022-09-12T09:34:22.162Z,16.90
2022-09-12T09:36:55.866Z,17.00
2022-09-12T09:39:35.098Z,17.10
2022-09-12T09:42:27.851Z,17.10
2022-09-12T09:45:00.394Z,17.20
2022-09-12T09:47:28.534Z,17.30
2022-09-12T09:49:56.968Z,17.30
2022-09-12T09:52:30.664Z,17.40
2022-09-12T09:55:00.917Z,17.40
2022-09-12T09:57:43.430Z,17.50
2022-09-12T10:00:31.864Z,17.60
2022-09-12T10:03:23.130Z,17.60
2022-09-12T10:05:53.292Z,17.70
2022-09-12T10:08:23.603Z,17.70
2022-09-12T10:11:03.553Z,17.70
2022-09-12T10:13:41.711Z,17.80
2022-09-12T10:16:22.199Z,17.80
2022-09-12T10:18:52.536Z,17.90
2022-09-12T10:21:34.456Z,18.00
2022-09-12T10:24:07.046Z,18.00
2022-09-12T10:26:40.033Z,18.10
2022-09-12T10:29:18.598Z,18.20
2022-09-12T10:31:51.936Z,18.20
2022-09-12T10:34:25.406Z,18.30
2022-09-12T10:36:59.475Z,18.30
2022-09-12T10:39:28.049Z,18.40
2022-09-12T10:41:56.142Z,18.50
2022-09-12T10:44:27.377Z,18.60
2022-09-12T10:46:57.186Z,18.70
2022-09-12T10:49:27.843Z,18.70
2022-09-12T10:51:57.037Z,18.80
2022-09-12T10:54:27.851Z,18.80
2022-09-12T10:57:10.883Z,18.90
2022-09-12T11:00:02.511Z,18.90
2022-09-12T11:02:45.751Z,19.00
2022-09-12T11:05:22.613Z,19.00
2022-09-12T11:07:55.505Z,19.10
2022-09-12T11:10:36.292Z,19.10
2022-09-12T11:13:14.984Z,19.20
2022-09-12T11:15:56.485Z,19.30
2022-09-12T11:18:40.355Z,19.30
2022-09-12T11:21:21.069Z,19.40
2022-09-12T11:24:05.969Z,19.50
2022-09-12T11:26:51.915Z,19.60
2022-09-12T11:29:36.568Z,19.70
2022-09-12T11:32:16.548Z,19.70
2022-09-12T11:34:58.668Z,19.80
2022-09-12T11:37:46.596Z,19.80
2022-09-12T11:40:31.175Z,19.90
2022-09-12T11:43:04.093Z,19.90
2022-09-12T11:45:38.373Z,20.00
2022-09-12T11:48:11.812Z,20.10
2022-09-12T11:50:41.539Z,20.10
2022-09-12T11:53:18.131Z,20.20
2022-09-12T11:55:54.808Z,20.20
2022-09-12T11:58:27.372Z,20.20
2022-09-12T12:00:59.289Z,20.20
2022-09-12T12:03:33.992Z,20.20
2022-09-12T12:06:08.281Z,20.30
2022-09-12T12:08:41.056Z,20.40
2022-09-12T12:11:10.017Z,20.50
2022-09-12T12:13:43.266Z,20.50
2022-09-12T12:16:26.109Z,20.50
2022-09-12T12:18:59.351Z,20.60
2022-09-12T12:21:41.523Z,20.60
2022-09-12T12:24:18.963Z,20.70
2022-09-12T12:26:59.027Z,20.70
2022-09-12T12:29:44.922Z,20.80
2022-09-12T12:32:26.721Z,20.80
2022-09-12T12:35:32.146Z,20.90
2022-09-12T12:38:01.538Z,21.00
2022-09-12T12:40:31.458Z,21.10
2022-09-12T12:43:05.373Z,21.10
2022-09-12T12:46:10.275Z,21.20
2022-09-12T12:48:58.430Z,21.20
2022-09-12T12:51:34.282Z,21.20
2022-09-12T12:54:12.382Z,21.20
2022-09-12T12:56:43.461Z,21.30
2022-09-12T12:59:18.963Z,21.30
2022-09-12T13:01:54.812Z,21.40
2022-09-12T13:04:26.699Z,21.50
2022-09-12T13:07:05.801Z,21.50
2022-09-12T13:09:44.784Z,21.50
2022-09-12T13:12:21.229Z,21.60
2022-09-12T13:14:52.655Z,21.60
2022-09-12T13:17:26.340Z,21.70
2022-09-12T13:20:26.619Z,21.70
2022-09-12T13:22:54.253Z,21.80
2022-09-12T13:25:27.848Z,21.80
2022-09-12T13:28:06.204Z,21.90
2022-09-12T13:30:36.490Z,22.00
2022-09-12T13:33:17.095Z,22.00
2022-09-12T13:36:10.126Z,22.00
2022-09-12T13:38:48.627Z,22.10
2022-09-12T13:41:39.329Z,22.20
2022-09-12T13:44:11.112Z,22.10
2022-09-12T13:46:39.401Z,22.20
2022-09-12T13:49:17.627Z,22.20
2022-09-12T13:51:45.721Z,22.20
2022-09-12T13:54:24.292Z,22.30
2022-09-12T13:56:54.170Z,22.30
2022-09-12T13:59:22.603Z,22.30
2022-09-12T14:01:50.704Z,22.30
2022-09-12T14:04:38.183Z,22.40
2022-09-12T14:07:14.690Z,22.50
2022-09-12T14:09:45.883Z,22.70
2022-09-12T14:12:25.336Z,22.70
2022-09-12T14:14:54.413Z,22.80
2022-09-12T14:17:29.846Z,22.80
2022-09-12T14:19:59.464Z,22.80
2022-09-12T14:22:29.344Z,22.90
2022-09-12T14:24:59.681Z,22.90
2022-09-12T14:27:32.543Z,23.00
2022-09-12T14:30:06.836Z,23.10
2022-09-12T14:32:34.915Z,23.20
2022-09-12T14:35:20.082Z,23.20
2022-09-12T14:37:51.411Z,23.30
2022-09-12T14:40:22.436Z,23.30
2022-09-12T14:42:56.888Z,23.40
2022-09-12T14:45:31.943Z,23.40
2022-09-12T14:48:00.280Z,23.50
2022-09-12T14:50:31.401Z,23.50
2022-09-12T14:53:08.399Z,23.50
2022-09-12T14:55:44.693Z,23.50
2022-09-12T14:58:29.309Z,23.90
2022-09-12T15:01:00.488Z,24.20
2022-09-12T15:03:32.169Z,24.60
2022-09-12T15:06:02.826Z,24.60
2022-09-12T15:08:31.933Z,24.40
2022-09-12T15:11:00.951Z,24.20
2022-09-12T15:13:32.184Z,24.00
2022-09-12T15:16:00.740Z,23.70
2022-09-12T15:18:30.353Z,23.40
2022-09-12T15:21:02.481Z,23.10
2022-09-12T15:23:38.536Z,23.00
2022-09-12T15:26:07.398Z,22.80
2022-09-12T15:28:36.803Z,22.70
2022-09-12T15:31:09.130Z,22.60
2022-09-12T15:33:37.249Z,22.50
2022-09-12T15:36:05.383Z,22.40
2022-09-12T15:38:33.380Z,22.40
2022-09-12T15:41:01.453Z,22.30
2022-09-12T15:43:29.460Z,22.20
2022-09-12T15:45:59.363Z,22.20
2022-09-12T15:48:27.351Z,22.10
2022-09-12T15:50:57.882Z,22.10
2022-09-12T15:53:26.052Z,22.00
2022-09-12T15:55:54.053Z,21.90
2022-09-12T15:58:22.194Z,21.90
2022-09-12T16:00:50.318Z,21.80
2022-09-12T16:03:23.799Z,21.80
2022-09-12T16:05:58.112Z,21.70
2022-09-12T16:08:26.600Z,21.70
2022-09-12T16:10:58.404Z,21.60
2022-09-12T16:13:26.844Z,21.60
2022-09-12T16:15:58.188Z,21.50
2022-09-12T16:18:27.628Z,21.40
2022-09-12T16:20:56.475Z,21.40
2022-09-12T16:23:25.065Z,21.30
2022-09-12T16:25:59.479Z,21.30
2022-09-12T16:28:28.181Z,21.20
2022-09-12T16:30:57.400Z,21.20
2022-09-12T16:33:27.574Z,21.10
2022-09-12T16:36:03.342Z,21.00
2022-09-12T16:38:31.548Z,20.90
2022-09-12T16:41:03.333Z,20.80
2022-09-12T16:43:32.268Z,20.70
2022-09-12T16:46:04.204Z,20.70
2022-09-12T16:48:34.418Z,20.60
2022-09-12T16:51:04.525Z,20.60
2022-09-12T16:53:33.488Z,20.50
2022-09-12T16:56:01.672Z,20.50
2022-09-12T16:58:32.764Z,20.50
2022-09-12T17:01:02.030Z,20.40
2022-09-12T17:03:30.374Z,20.30
2022-09-12T17:06:04.637Z,20.30
2022-09-12T17:08:34.558Z,20.20
2022-09-12T17:11:03.584Z,20.10
2022-09-12T17:13:52.886Z,20.10
2022-09-12T17:16:20.589Z,20.00
2022-09-12T17:18:49.404Z,20.00
2022-09-12T17:21:19.171Z,19.90
2022-09-12T17:23:47.489Z,19.80
2022-09-12T17:26:15.993Z,19.80
2022-09-12T17:28:44.112Z,19.80
2022-09-12T17:31:14.479Z,19.80
2022-09-12T17:33:42.845Z,19.70
2022-09-12T17:36:13.539Z,19.60
2022-09-12T17:38:43.549Z,19.60
2022-09-12T17:41:17.641Z,19.50
2022-09-12T17:43:46.487Z,19.50
2022-09-12T17:46:15.146Z,19.40
2022-09-12T17:48:43.741Z,19.40
2022-09-12T17:51:13.463Z,19.30
2022-09-12T17:53:43.378Z,19.30
2022-09-12T17:56:12.325Z,19.20
2022-09-12T17:58:40.484Z,19.20
2022-09-12T18:01:30.125Z,19.20
2022-09-12T18:04:01.265Z,19.20
2022-09-12T18:06:29.820Z,19.10
2022-09-12T18:09:01.038Z,19.00
2022-09-12T18:11:29.883Z,19.00
2022-09-12T18:13:59.428Z,18.90
2022-09-12T18:16:28.558Z,18.90
2022-09-12T18:18:56.626Z,18.90
2022-09-12T18:21:24.813Z,18.80
2022-09-12T18:23:52.859Z,18.80
2022-09-12T18:26:22.437Z,18.70
2022-09-12T18:28:50.400Z,18.70
2022-09-12T18:31:21.731Z,18.60
2022-09-12T18:33:49.886Z,18.60
2022-09-12T18:36:19.401Z,18.60
2022-09-12T18:38:47.928Z,18.50
2022-09-12T18:41:17.913Z,18.50
2022-09-12T18:43:47.724Z,18.40
2022-09-12T18:46:17.538Z,18.50
2022-09-12T18:48:46.047Z,18.40
2022-09-12T18:51:16.059Z,18.30
2022-09-12T18:53:44.490Z,18.30
2022-09-12T18:56:13.845Z,18.30
2022-09-12T18:58:43.113Z,18.30
2022-09-12T19:01:14.311Z,18.30
2022-09-12T19:03:42.799Z,18.20
2022-09-12T19:06:12.228Z,18.20
2022-09-12T19:08:40.695Z,18.10
2022-09-12T19:11:09.029Z,18.10
2022-09-12T19:13:41.380Z,18.10
2022-09-12T19:16:11.098Z,18.10
2022-09-12T19:18:41.579Z,18.10
2022-09-12T19:21:14.185Z,18.10
2022-09-12T19:23:42.335Z,18.00
2022-09-12T19:26:13.398Z,18.00
2022-09-12T19:28:42.426Z,18.00
2022-09-12T19:31:12.153Z,17.90
2022-09-12T19:33:42.696Z,17.80
2022-09-12T19:36:34.079Z,17.70
2022-09-12T19:39:01.788Z,17.80
2022-09-12T19:41:30.031Z,17.80
2022-09-12T19:43:58.295Z,17.80
2022-09-12T19:46:27.953Z,17.70
2022-09-12T19:48:57.410Z,17.70
2022-09-12T19:51:25.508Z,17.70
2022-09-12T19:53:54.358Z,17.70
2022-09-12T19:56:22.896Z,17.70
2022-09-12T19:58:56.154Z,17.70
2022-09-12T20:01:28.465Z,17.70
2022-09-12T20:03:59.061Z,17.60
2022-09-12T20:06:27.873Z,17.60
2022-09-12T20:21:00.290Z,17.30
2022-09-12T20:23:28.526Z,17.30
2022-09-12T20:26:01.305Z,17.30
2022-09-12T20:28:29.285Z,17.30
2022-09-12T20:31:02.635Z,17.30
2022-09-12T20:33:31.789Z,17.30
2022-09-12T20:36:07.837Z,17.30
2022-09-12T20:38:36.468Z,17.30
2022-09-12T20:41:06.227Z,17.20
2022-09-12T20:43:34.205Z,17.20
2022-09-12T20:46:06.427Z,17.20
2022-09-12T20:48:34.940Z,17.10
2022-09-12T20:51:03.853Z,17.00
2022-09-12T20:53:35.251Z,17.10
2022-09-12T20:56:10.442Z,17.10
2022-09-12T20:58:43.570Z,17.10
2022-09-12T21:01:13.110Z,17.10
2022-09-12T21:03:42.584Z,17.10
2022-09-12T21:06:12.618Z,16.90
2022-09-12T21:08:41.969Z,16.70
2022-09-12T21:11:10.631Z,16.80
2022-09-12T21:13:38.953Z,16.80
2022-09-12T21:16:09.203Z,16.90
2022-09-12T21:18:38.003Z,16.90
2022-09-12T21:21:06.661Z,16.90
2022-09-12T21:23:35.532Z,16.80
2022-09-12T21:26:06.420Z,16.80
2022-09-12T21:28:34.842Z,16.80
2022-09-12T21:31:03.113Z,16.80
2022-09-12T21:33:31.117Z,16.80
2022-09-12T21:36:04.004Z,16.70
2022-09-12T21:38:32.423Z,16.70
2022-09-12T21:41:12.830Z,16.70
2022-09-12T21:43:41.308Z,16.70
2022-09-12T21:46:09.725Z,16.70
2022-09-12T21:48:38.417Z,16.70
2022-09-12T21:51:06.697Z,16.60
2022-09-12T21:53:34.740Z,16.60
2022-09-12T21:56:03.996Z,16.60
2022-09-12T21:58:33.490Z,16.60
2022-09-12T22:01:01.923Z,16.60
2022-09-12T22:03:30.536Z,16.60
2022-09-12T22:05:59.339Z,16.60
2022-09-12T22:08:27.864Z,16.60
2022-09-12T22:11:00.773Z,16.50
2022-09-12T22:13:32.149Z,16.50
2022-09-12T22:16:03.293Z,16.50
2022-09-12T22:18:33.365Z,16.50
2022-09-12T22:21:03.269Z,16.50
2022-09-12T22:23:48.515Z,16.40
2022-09-12T22:26:17.033Z,16.50
2022-09-12T22:28:45.424Z,16.30
2022-09-12T22:31:15.265Z,16.20
2022-09-12T22:33:43.701Z,16.30
2022-09-12T22:36:12.003Z,16.30
2022-09-12T22:38:40.961Z,16.30
2022-09-12T22:41:10.996Z,16.30
2022-09-12T22:43:39.164Z,16.30
2022-09-12T22:46:08.283Z,16.20
2022-09-12T22:48:38.164Z,16.10
2022-09-12T22:51:06.796Z,15.90
2022-09-12T22:53:35.102Z,15.90
2022-09-12T22:56:05.292Z,16.00
2022-09-12T22:58:33.797Z,16.00
2022-09-12T23:01:01.939Z,16.00
2022-09-12T23:03:29.953Z,16.00
2022-09-12T23:05:59.428Z,15.90
2022-09-12T23:08:29.575Z,15.80
2022-09-12T23:11:04.029Z,15.70
2022-09-12T23:13:32.335Z,15.50
2022-09-12T23:16:00.917Z,15.60
2022-09-12T23:18:29.560Z,15.50
2022-09-12T23:21:00.578Z,15.50
2022-09-12T23:23:29.123Z,15.50
2022-09-12T23:26:04.809Z,15.70
2022-09-12T23:28:33.053Z,15.80
2022-09-12T23:31:01.269Z,15.70
2022-09-12T23:33:30.176Z,15.50
2022-09-12T23:36:03.312Z,15.40
2022-09-12T23:38:32.449Z,15.30
2022-09-12T23:41:01.549Z,15.30
2022-09-12T23:43:31.590Z,15.40
2022-09-12T23:45:59.895Z,15.40
2022-09-12T23:48:28.697Z,15.30
2022-09-12T23:50:56.772Z,15.30
2022-09-12T23:53:26.478Z,15.40
2022-09-12T23:55:54.882Z,15.40
2022-09-12T23:58:23.311Z,15.40
