createdAt,value
2024-04-18T00:00:27.384Z,2.61
2024-04-18T00:02:54.610Z,2.54
2024-04-18T00:05:24.444Z,2.55
2024-04-18T00:07:51.854Z,2.51
2024-04-18T00:10:21.726Z,2.45
2024-04-18T00:12:48.962Z,2.44
2024-04-18T00:15:20.060Z,2.43
2024-04-18T00:17:47.319Z,2.43
2024-04-18T00:20:28.164Z,2.44
2024-04-18T00:22:58.350Z,2.45
2024-04-18T00:25:25.547Z,2.45
2024-04-18T00:27:55.596Z,2.48
2024-04-18T00:30:22.833Z,2.48
2024-04-18T00:32:52.675Z,2.47
2024-04-18T00:35:20.300Z,2.47
2024-04-18T00:37:50.085Z,2.51
2024-04-18T00:40:17.253Z,2.50
2024-04-18T00:42:48.351Z,2.51
2024-04-18T00:45:15.946Z,2.50
2024-04-18T00:47:46.028Z,2.48
2024-04-18T00:50:13.390Z,2.45
2024-04-18T00:52:43.428Z,2.40
2024-04-18T00:55:11.428Z,2.40
2024-04-18T00:57:42.389Z,2.38
2024-04-18T01:00:10.939Z,2.33
2024-04-18T01:02:42.925Z,2.33
2024-04-18T01:05:10.157Z,2.29
2024-04-18T01:07:40.031Z,2.26
2024-04-18T01:10:07.669Z,2.27
2024-04-18T01:12:37.570Z,2.27
2024-04-18T01:15:04.899Z,2.26
2024-04-18T01:17:34.759Z,2.24
2024-04-18T01:20:02.028Z,2.26
2024-04-18T01:22:33.639Z,2.23
2024-04-18T01:25:00.799Z,2.20
2024-04-18T01:27:30.618Z,2.17
2024-04-18T01:29:57.961Z,2.16
2024-04-18T01:32:30.361Z,2.12
2024-04-18T01:34:57.620Z,2.06
2024-04-18T01:37:27.858Z,2.05
2024-04-18T01:39:55.145Z,2.01
2024-04-18T01:42:27.644Z,1.96
2024-04-18T01:44:54.816Z,1.92
2024-04-18T01:47:24.659Z,1.92
2024-04-18T01:49:52.133Z,1.86
2024-04-18T01:52:21.906Z,1.82
2024-04-18T01:54:49.209Z,1.79
2024-04-18T01:57:19.051Z,1.73
2024-04-18T01:59:46.246Z,1.69
2024-04-18T02:02:18.955Z,1.69
2024-04-18T02:04:46.127Z,1.66
2024-04-18T02:07:15.929Z,1.64
2024-04-18T02:09:43.552Z,1.66
2024-04-18T02:12:13.402Z,1.66
2024-04-18T02:14:41.590Z,1.59
2024-04-18T02:17:11.677Z,1.59
2024-04-18T02:19:38.907Z,1.59
2024-04-18T02:22:10.589Z,1.64
2024-04-18T02:25:06.442Z,1.59
2024-04-18T02:27:36.386Z,1.55
2024-04-18T02:30:08.075Z,1.56
2024-04-18T02:32:37.888Z,1.55
2024-04-18T02:35:05.906Z,1.58
2024-04-18T02:37:35.767Z,1.54
2024-04-18T02:40:04.071Z,1.52
2024-04-18T02:42:35.694Z,1.52
2024-04-18T02:45:03.018Z,1.50
2024-04-18T02:47:33.122Z,1.47
2024-04-18T02:50:00.443Z,1.47
2024-04-18T02:52:30.231Z,1.45
2024-04-18T02:54:58.099Z,1.43
2024-04-18T02:57:29.763Z,1.38
2024-04-18T02:59:59.320Z,1.37
2024-04-18T03:02:32.233Z,1.30
2024-04-18T03:04:59.812Z,1.24
2024-04-18T03:07:29.623Z,1.23
2024-04-18T03:09:57.067Z,1.23
2024-04-18T03:12:27.256Z,1.20
2024-04-18T03:14:54.851Z,1.17
2024-04-18T03:17:24.883Z,1.19
2024-04-18T03:19:52.295Z,1.16
2024-04-18T03:22:22.323Z,1.19
2024-04-18T03:24:51.345Z,1.26
2024-04-18T03:27:21.422Z,1.24
2024-04-18T03:29:48.680Z,1.23
2024-04-18T03:32:20.395Z,1.22
2024-04-18T03:34:48.295Z,1.22
2024-04-18T03:37:18.084Z,1.22
2024-04-18T03:39:48.113Z,1.20
2024-04-18T03:42:19.301Z,1.19
2024-04-18T03:44:50.064Z,1.14
2024-04-18T03:47:20.673Z,1.14
2024-04-18T03:49:51.602Z,1.17
2024-04-18T03:52:19.576Z,1.16
2024-04-18T03:55:00.769Z,1.13
2024-04-18T03:57:30.126Z,1.12
2024-04-18T04:00:00.157Z,1.07
2024-04-18T04:02:27.497Z,1.08
2024-04-18T04:04:57.647Z,1.08
2024-04-18T04:07:25.026Z,1.07
2024-04-18T04:09:54.938Z,1.07
2024-04-18T04:12:28.591Z,1.08
2024-04-18T04:14:58.459Z,1.12
2024-04-18T04:17:25.872Z,1.13
2024-04-18T04:19:56.187Z,1.14
2024-04-18T04:22:23.788Z,1.13
2024-04-18T04:24:53.756Z,1.14
2024-04-18T04:27:21.295Z,1.13
2024-04-18T04:29:51.480Z,1.08
2024-04-18T04:32:24.017Z,1.07
2024-04-18T04:34:54.677Z,1.03
2024-04-18T04:37:22.389Z,1.04
2024-04-18T04:39:52.844Z,1.12
2024-04-18T04:42:26.249Z,1.22
2024-04-18T04:44:56.488Z,1.35
2024-04-18T04:47:23.851Z,1.54
2024-04-18T04:49:53.944Z,1.72
2024-04-18T04:52:21.393Z,1.92
2024-04-18T04:54:51.469Z,2.14
2024-04-18T04:57:18.953Z,2.37
2024-04-18T04:59:49.219Z,2.57
2024-04-18T05:02:16.532Z,2.72
2024-04-18T05:04:46.654Z,2.92
2024-04-18T05:07:14.413Z,3.03
2024-04-18T05:09:44.567Z,3.15
2024-04-18T05:12:15.000Z,3.24
2024-04-18T05:14:42.268Z,3.36
2024-04-18T05:17:13.374Z,3.47
2024-04-18T05:19:43.286Z,3.60
2024-04-18T05:22:10.511Z,3.70
2024-04-18T05:24:43.672Z,3.88
2024-04-18T05:27:10.982Z,3.99
2024-04-18T05:30:08.284Z,4.18
2024-04-18T05:32:38.237Z,4.39
2024-04-18T05:35:09.262Z,4.59
2024-04-18T05:37:39.079Z,4.77
2024-04-18T05:40:09.564Z,4.98
2024-04-18T05:42:40.283Z,5.21
2024-04-18T05:45:10.291Z,5.42
2024-04-18T05:47:42.120Z,5.57
2024-04-18T05:50:12.301Z,5.71
2024-04-18T05:52:39.762Z,5.90
2024-04-18T05:55:09.988Z,6.15
2024-04-18T05:57:40.385Z,6.45
2024-04-18T06:00:10.948Z,6.63
2024-04-18T06:02:40.997Z,6.75
2024-04-18T06:05:10.891Z,6.87
2024-04-18T06:07:44.032Z,7.00
2024-04-18T06:10:15.742Z,7.21
2024-04-18T06:12:47.076Z,7.36
2024-04-18T06:15:20.264Z,7.55
2024-04-18T06:17:50.214Z,7.79
2024-04-18T06:20:23.394Z,7.93
2024-04-18T06:22:53.319Z,8.02
2024-04-18T06:25:27.566Z,8.07
2024-04-18T06:27:58.876Z,8.21
2024-04-18T06:30:39.265Z,8.41
2024-04-18T06:33:15.166Z,8.64
2024-04-18T06:35:46.035Z,8.82
2024-04-18T06:38:16.674Z,9.05
2024-04-18T06:40:49.987Z,9.18
2024-04-18T06:43:24.890Z,9.27
2024-04-18T06:45:59.264Z,9.44
2024-04-18T06:48:35.055Z,9.60
2024-04-18T06:51:05.240Z,9.78
2024-04-18T06:53:35.373Z,9.89
2024-04-18T06:56:05.532Z,9.99
2024-04-18T06:58:39.658Z,10.06
2024-04-18T07:01:18.162Z,10.12
2024-04-18T07:03:51.817Z,10.29
2024-04-18T07:06:24.061Z,10.42
2024-04-18T07:08:54.878Z,10.47
2024-04-18T07:11:24.733Z,10.59
2024-04-18T07:13:55.522Z,10.71
2024-04-18T07:16:26.219Z,10.88
2024-04-18T07:18:56.263Z,10.94
2024-04-18T07:21:26.342Z,11.12
2024-04-18T07:23:58.654Z,11.31
2024-04-18T07:26:31.272Z,11.50
2024-04-18T07:29:04.761Z,11.62
2024-04-18T07:31:34.981Z,11.63
2024-04-18T07:34:05.422Z,11.77
2024-04-18T07:36:36.068Z,11.82
2024-04-18T07:39:11.317Z,11.90
2024-04-18T07:41:41.363Z,11.89
2024-04-18T07:44:13.629Z,11.93
2024-04-18T07:46:46.844Z,11.98
2024-04-18T07:49:16.877Z,12.17
2024-04-18T07:51:47.048Z,12.24
2024-04-18T07:54:17.319Z,12.21
2024-04-18T07:56:47.970Z,12.20
2024-04-18T07:59:19.246Z,12.32
2024-04-18T08:01:51.372Z,12.44
2024-04-18T08:04:44.567Z,12.55
2024-04-18T08:07:14.185Z,12.62
2024-04-18T08:09:48.291Z,12.66
2024-04-18T08:12:26.956Z,12.87
2024-04-18T08:15:05.301Z,13.01
2024-04-18T08:17:39.846Z,13.17
2024-04-18T08:20:13.739Z,13.14
2024-04-18T08:22:44.795Z,13.14
2024-04-18T08:25:16.132Z,13.34
2024-04-18T08:27:47.435Z,13.45
2024-04-18T08:30:28.905Z,13.52
2024-04-18T08:33:03.876Z,13.35
2024-04-18T08:35:35.030Z,13.21
2024-04-18T08:38:11.661Z,13.10
2024-04-18T08:40:43.029Z,13.04
2024-04-18T08:43:13.296Z,13.06
2024-04-18T08:45:44.933Z,13.10
2024-04-18T08:48:15.503Z,13.10
2024-04-18T08:50:45.884Z,12.90
2024-04-18T08:53:15.873Z,12.68
2024-04-18T08:55:52.833Z,12.56
2024-04-18T08:58:22.489Z,12.55
2024-04-18T09:00:52.773Z,12.48
2024-04-18T09:03:22.762Z,12.36
2024-04-18T09:05:52.877Z,12.24
2024-04-18T09:08:23.277Z,11.97
2024-04-18T09:10:54.666Z,11.77
2024-04-18T09:13:25.628Z,11.53
2024-04-18T09:15:57.004Z,11.29
2024-04-18T09:18:28.368Z,11.29
2024-04-18T09:20:58.729Z,11.45
2024-04-18T09:23:28.674Z,11.47
2024-04-18T09:25:58.628Z,11.70
2024-04-18T09:28:28.610Z,12.03
2024-04-18T09:30:58.515Z,12.25
2024-04-18T09:33:29.187Z,12.29
2024-04-18T09:36:01.174Z,12.21
2024-04-18T09:38:35.759Z,11.82
2024-04-18T09:41:11.866Z,11.67
2024-04-18T09:44:05.129Z,11.60
2024-04-18T09:46:37.424Z,11.69
2024-04-18T09:49:07.575Z,11.84
2024-04-18T09:51:38.618Z,12.12
2024-04-18T09:54:09.621Z,12.29
2024-04-18T09:56:40.902Z,12.15
2024-04-18T09:59:11.429Z,12.05
2024-04-18T10:01:41.483Z,12.00
2024-04-18T10:04:11.722Z,11.82
2024-04-18T10:06:47.308Z,11.71
2024-04-18T10:09:19.656Z,11.64
2024-04-18T10:11:49.781Z,11.52
2024-04-18T10:14:20.519Z,11.43
2024-04-18T10:16:52.019Z,11.35
2024-04-18T10:19:26.165Z,11.28
2024-04-18T10:24:38.997Z,11.12
2024-04-18T10:27:13.082Z,11.02
2024-04-18T10:29:43.439Z,11.11
2024-04-18T10:32:16.996Z,11.21
2024-04-18T10:34:47.367Z,11.36
2024-04-18T10:37:23.733Z,11.50
2024-04-18T10:39:53.990Z,11.55
2024-04-18T10:42:26.162Z,11.63
2024-04-18T10:44:56.601Z,11.73
2024-04-18T10:47:26.586Z,11.73
2024-04-18T10:49:56.598Z,11.62
2024-04-18T10:52:27.791Z,11.64
2024-04-18T10:54:57.973Z,11.90
2024-04-18T10:57:30.123Z,12.35
2024-04-18T11:00:00.648Z,12.75
2024-04-18T11:02:33.226Z,13.06
2024-04-18T11:05:03.771Z,13.20
2024-04-18T11:07:33.732Z,13.17
2024-04-18T11:10:04.002Z,13.11
2024-04-18T11:12:34.020Z,13.03
2024-04-18T11:15:07.138Z,12.90
2024-04-18T11:17:40.437Z,12.66
2024-04-18T11:20:14.392Z,12.48
2024-04-18T11:22:50.500Z,12.38
2024-04-18T11:25:24.411Z,12.33
2024-04-18T11:27:57.211Z,12.29
2024-04-18T11:30:27.157Z,12.21
2024-04-18T11:32:58.068Z,12.14
2024-04-18T11:35:28.651Z,12.07
2024-04-18T11:38:03.543Z,11.97
2024-04-18T11:40:35.839Z,12.00
2024-04-18T11:43:06.027Z,12.12
2024-04-18T11:45:36.583Z,12.39
2024-04-18T11:48:08.278Z,12.52
2024-04-18T11:50:38.420Z,12.70
2024-04-18T11:53:13.212Z,12.80
2024-04-18T11:55:43.475Z,12.70
2024-04-18T11:58:13.402Z,12.63
2024-04-18T12:00:43.538Z,12.72
2024-04-18T12:03:13.703Z,12.80
2024-04-18T12:05:44.067Z,12.83
2024-04-18T12:08:13.957Z,12.76
2024-04-18T12:10:44.301Z,12.59
2024-04-18T12:13:14.745Z,12.38
2024-04-18T12:15:45.026Z,12.32
2024-04-18T12:18:12.358Z,12.38
2024-04-18T12:20:43.587Z,12.36
2024-04-18T12:23:13.490Z,12.44
2024-04-18T12:25:43.364Z,12.48
2024-04-18T12:28:13.220Z,12.75
2024-04-18T12:30:43.452Z,12.87
2024-04-18T12:33:16.468Z,13.01
2024-04-18T12:35:44.010Z,12.91
2024-04-18T12:38:13.906Z,12.70
2024-04-18T12:40:43.976Z,12.42
2024-04-18T12:43:14.025Z,12.25
2024-04-18T12:45:44.511Z,12.17
2024-04-18T12:48:17.527Z,12.29
2024-04-18T12:50:47.612Z,12.36
2024-04-18T12:53:19.319Z,12.36
2024-04-18T12:55:49.231Z,12.28
2024-04-18T12:58:19.137Z,12.18
2024-04-18T13:00:49.355Z,12.11
2024-04-18T13:03:19.470Z,12.11
2024-04-18T13:05:49.384Z,12.15
2024-04-18T13:08:19.405Z,12.25
2024-04-18T13:10:49.279Z,12.25
2024-04-18T13:13:20.380Z,12.24
2024-04-18T13:15:53.933Z,12.22
2024-04-18T13:18:24.822Z,12.24
2024-04-18T13:20:54.935Z,12.31
2024-04-18T13:23:25.329Z,12.31
2024-04-18T13:25:55.166Z,12.38
2024-04-18T13:28:25.064Z,12.41
2024-04-18T13:30:55.478Z,12.46
2024-04-18T13:33:25.726Z,12.48
2024-04-18T13:35:56.195Z,12.49
2024-04-18T13:38:26.025Z,12.49
2024-04-18T13:40:56.433Z,12.42
2024-04-18T13:43:26.414Z,12.33
2024-04-18T13:45:59.716Z,12.33
2024-04-18T13:48:30.309Z,12.35
2024-04-18T13:51:02.047Z,12.36
2024-04-18T13:53:31.998Z,12.38
2024-04-18T13:56:01.936Z,12.33
2024-04-18T13:58:32.062Z,12.35
2024-04-18T14:01:03.112Z,12.39
2024-04-18T14:03:33.538Z,12.35
2024-04-18T14:06:03.693Z,12.25
2024-04-18T14:08:33.674Z,12.17
2024-04-18T14:11:08.099Z,12.12
2024-04-18T14:13:38.627Z,12.08
2024-04-18T14:16:25.542Z,12.04
2024-04-18T14:18:59.447Z,11.95
2024-04-18T14:21:29.995Z,11.87
2024-04-18T14:24:01.628Z,11.84
2024-04-18T14:26:32.580Z,11.86
2024-04-18T14:29:02.974Z,11.86
2024-04-18T14:31:33.511Z,11.98
2024-04-18T14:34:04.739Z,12.08
2024-04-18T14:36:35.464Z,12.26
2024-04-18T14:39:06.604Z,12.44
2024-04-18T14:41:37.139Z,12.35
2024-04-18T14:44:08.670Z,12.20
2024-04-18T14:46:43.260Z,12.10
2024-04-18T14:49:15.418Z,11.98
2024-04-18T14:51:46.310Z,11.95
2024-04-18T14:54:17.431Z,11.93
2024-04-18T14:56:50.974Z,11.89
2024-04-18T14:59:22.016Z,11.83
2024-04-18T15:01:52.450Z,11.76
2024-04-18T15:04:22.972Z,11.69
2024-04-18T15:06:50.829Z,11.80
2024-04-18T15:09:21.329Z,11.98
2024-04-18T15:11:53.399Z,12.01
2024-04-18T15:14:24.378Z,12.00
2024-04-18T15:16:54.885Z,11.95
2024-04-18T15:19:25.229Z,11.98
2024-04-18T15:21:56.019Z,11.97
2024-04-18T15:24:26.758Z,11.95
2024-04-18T15:26:57.944Z,11.93
2024-04-18T15:29:28.374Z,11.93
2024-04-18T15:31:59.363Z,11.93
2024-04-18T15:34:35.939Z,11.91
2024-04-18T15:37:07.725Z,11.86
2024-04-18T15:39:38.598Z,11.83
2024-04-18T15:42:09.978Z,11.79
2024-04-18T15:44:40.867Z,11.73
2024-04-18T15:47:11.739Z,11.70
2024-04-18T15:49:42.752Z,11.71
2024-04-18T15:52:15.700Z,11.71
2024-04-18T15:54:46.266Z,11.70
2024-04-18T15:57:16.942Z,11.64
2024-04-18T15:59:47.369Z,11.57
2024-04-18T16:02:17.222Z,11.47
2024-04-18T16:04:48.103Z,11.39
2024-04-18T16:07:15.806Z,11.29
2024-04-18T16:09:46.246Z,11.24
2024-04-18T16:12:17.104Z,11.26
2024-04-18T16:14:47.613Z,11.28
2024-04-18T16:17:15.375Z,11.31
2024-04-18T16:19:45.916Z,11.32
2024-04-18T16:22:16.386Z,11.31
2024-04-18T16:24:47.426Z,11.28
2024-04-18T16:27:18.049Z,11.24
2024-04-18T16:29:49.315Z,11.21
2024-04-18T16:32:20.496Z,11.19
2024-04-18T16:34:51.419Z,11.18
2024-04-18T16:37:24.436Z,11.16
2024-04-18T16:39:56.093Z,11.15
2024-04-18T16:42:26.843Z,11.10
2024-04-18T16:45:00.909Z,11.05
2024-04-18T16:47:32.008Z,10.98
2024-04-18T16:50:04.620Z,10.94
2024-04-18T16:52:35.315Z,10.92
2024-04-18T16:55:06.199Z,10.92
2024-04-18T16:57:37.422Z,10.84
2024-04-18T17:00:08.195Z,10.76
2024-04-18T17:02:38.659Z,10.76
2024-04-18T17:05:13.210Z,10.67
2024-04-18T17:07:41.380Z,10.64
2024-04-18T17:10:11.968Z,10.57
2024-04-18T17:12:42.404Z,10.50
2024-04-18T17:15:13.932Z,10.45
2024-04-18T17:17:44.793Z,10.39
2024-04-18T17:20:15.343Z,10.33
2024-04-18T17:22:46.405Z,10.30
2024-04-18T17:25:16.862Z,10.26
2024-04-18T17:27:47.412Z,10.20
2024-04-18T17:30:17.318Z,10.19
2024-04-18T17:33:00.483Z,10.15
2024-04-18T17:35:41.867Z,10.06
2024-04-18T17:38:17.033Z,9.98
2024-04-18T17:40:47.008Z,9.94
2024-04-18T17:43:31.372Z,9.84
2024-04-18T17:46:01.466Z,9.77
2024-04-18T17:48:31.758Z,9.75
2024-04-18T17:51:01.921Z,9.71
2024-04-18T17:53:32.577Z,9.68
2024-04-18T17:56:04.924Z,9.65
2024-04-18T18:01:26.972Z,9.57
2024-04-18T18:03:56.945Z,9.51
2024-04-18T18:09:13.586Z,9.43
2024-04-18T18:11:43.602Z,9.41
2024-04-18T18:14:13.769Z,9.39
2024-04-18T18:16:43.980Z,9.34
2024-04-18T18:19:13.954Z,9.29
2024-04-18T18:21:44.066Z,9.31
2024-04-18T18:24:13.870Z,9.30
2024-04-18T18:26:43.951Z,9.30
2024-04-18T18:29:11.485Z,9.30
2024-04-18T18:31:41.332Z,9.26
2024-04-18T18:34:15.723Z,9.30
2024-04-18T18:36:43.659Z,9.29
2024-04-18T18:39:13.602Z,9.30
2024-04-18T18:41:40.864Z,9.30
2024-04-18T18:44:10.879Z,9.27
2024-04-18T18:46:38.775Z,9.30
2024-04-18T18:49:08.878Z,9.26
2024-04-18T18:51:36.230Z,9.22
2024-04-18T18:54:06.255Z,9.22
2024-04-18T18:56:33.973Z,9.16
2024-04-18T18:59:05.216Z,9.15
2024-04-18T19:01:32.628Z,9.12
2024-04-18T19:04:02.615Z,9.08
2024-04-18T19:06:30.662Z,9.12
2024-04-18T19:09:00.637Z,9.16
2024-04-18T19:11:28.093Z,9.13
2024-04-18T19:13:58.424Z,9.10
2024-04-18T19:16:25.664Z,9.06
2024-04-18T19:18:55.803Z,9.05
2024-04-18T19:21:23.018Z,8.99
2024-04-18T19:23:52.840Z,8.96
2024-04-18T19:26:25.733Z,8.92
2024-04-18T19:28:56.140Z,8.92
2024-04-18T19:31:23.393Z,8.93
2024-04-18T19:33:53.561Z,8.92
2024-04-18T19:36:21.918Z,8.92
2024-04-18T19:38:55.677Z,8.89
2024-04-18T19:41:23.336Z,8.88
2024-04-18T19:43:57.375Z,8.86
2024-04-18T19:46:27.262Z,8.86
2024-04-18T19:49:02.922Z,8.81
2024-04-18T19:51:31.613Z,8.75
2024-04-18T19:54:01.826Z,8.72
2024-04-18T19:56:29.255Z,8.64
2024-04-18T19:58:59.491Z,8.57
2024-04-18T20:01:26.915Z,8.50
2024-04-18T20:03:57.036Z,8.41
2024-04-18T20:06:25.103Z,8.37
2024-04-18T20:08:54.984Z,8.30
2024-04-18T20:11:22.905Z,8.21
2024-04-18T20:13:53.149Z,8.14
2024-04-18T20:16:20.482Z,8.07
2024-04-18T20:18:51.580Z,8.06
2024-04-18T20:21:19.103Z,7.97
2024-04-18T20:23:48.918Z,7.93
2024-04-18T20:26:16.287Z,7.86
2024-04-18T20:28:50.813Z,7.82
2024-04-18T20:31:20.698Z,7.78
2024-04-18T20:33:48.081Z,7.75
2024-04-18T20:36:18.813Z,7.72
2024-04-18T20:38:49.142Z,7.71
2024-04-18T20:41:19.090Z,7.69
2024-04-18T20:43:46.899Z,7.71
2024-04-18T20:46:38.070Z,7.69
2024-04-18T20:49:08.058Z,7.63
2024-04-18T20:51:41.148Z,7.61
2024-04-18T20:54:11.337Z,7.58
2024-04-18T20:56:42.907Z,7.51
2024-04-18T20:59:13.336Z,7.44
2024-04-18T21:01:44.069Z,7.36
2024-04-18T21:04:13.105Z,7.28
2024-04-18T21:06:45.364Z,7.25
2024-04-18T21:09:14.266Z,7.18
2024-04-18T21:11:44.458Z,7.21
2024-04-18T21:14:11.851Z,7.15
2024-04-18T21:16:59.193Z,7.17
2024-04-18T21:19:36.884Z,7.10
2024-04-18T21:22:08.262Z,7.00
2024-04-18T21:24:40.357Z,6.96
2024-04-18T21:27:08.040Z,6.92
2024-04-18T21:29:37.960Z,6.84
2024-04-18T21:32:05.428Z,6.77
2024-04-18T21:34:35.610Z,6.73
2024-04-18T21:37:03.255Z,6.66
2024-04-18T21:39:37.333Z,6.62
2024-04-18T21:42:05.212Z,6.56
2024-04-18T21:44:35.263Z,6.52
2024-04-18T21:47:03.108Z,6.46
2024-04-18T21:49:34.190Z,6.41
2024-04-18T21:52:01.616Z,6.36
2024-04-18T21:54:31.887Z,6.28
2024-04-18T21:57:03.585Z,6.25
2024-04-18T21:59:36.573Z,6.20
2024-04-18T22:02:04.051Z,6.18
2024-04-18T22:04:34.176Z,6.13
2024-04-18T22:07:01.630Z,6.04
2024-04-18T22:09:31.971Z,6.00
2024-04-18T22:11:59.724Z,5.93
2024-04-18T22:14:29.724Z,5.89
2024-04-18T22:16:57.525Z,5.82
2024-04-18T22:19:27.430Z,5.78
2024-04-18T22:21:54.929Z,5.76
2024-04-18T22:24:25.285Z,5.71
2024-04-18T22:26:52.848Z,5.66
2024-04-18T22:29:23.209Z,5.63
2024-04-18T22:31:50.598Z,5.57
2024-04-18T22:34:27.913Z,5.56
2024-04-18T22:36:59.178Z,5.55
2024-04-18T22:39:29.160Z,5.55
2024-04-18T22:41:57.089Z,5.55
2024-04-18T22:44:28.631Z,5.49
2024-04-18T22:46:55.974Z,5.47
2024-04-18T22:49:29.384Z,5.45
2024-04-18T22:51:57.048Z,5.42
2024-04-18T22:54:27.447Z,5.39
2024-04-18T22:56:55.386Z,5.36
2024-04-18T22:59:26.210Z,5.35
2024-04-18T23:02:05.830Z,5.38
2024-04-18T23:04:38.245Z,5.39
2024-04-18T23:07:06.413Z,5.39
2024-04-18T23:18:09.439Z,5.45
2024-04-18T23:20:38.335Z,5.45
2024-04-18T23:23:09.785Z,5.46
2024-04-18T23:25:41.629Z,5.45
2024-04-18T23:28:15.139Z,5.45
2024-04-18T23:30:47.069Z,5.42
2024-04-18T23:33:17.734Z,5.39
2024-04-18T23:35:45.918Z,5.40
2024-04-18T23:38:16.650Z,5.42
2024-04-18T23:40:44.169Z,5.45
2024-04-18T23:43:14.912Z,5.45
2024-04-18T23:45:45.650Z,5.49
2024-04-18T23:48:13.851Z,5.52
2024-04-18T23:50:44.070Z,5.50
2024-04-18T23:53:11.854Z,5.50
2024-04-18T23:55:43.612Z,5.52
2024-04-18T23:58:11.022Z,5.52
