createdAt,value
2018-11-28T00:02:09.450Z,2.20
2018-11-28T00:04:40.137Z,2.10
2018-11-28T00:07:16.420Z,2.00
2018-11-28T00:09:47.026Z,2.00
2018-11-28T00:12:17.561Z,2.00
2018-11-28T00:14:48.216Z,2.00
2018-11-28T00:17:18.939Z,2.10
2018-11-28T00:19:49.537Z,2.20
2018-11-28T00:22:20.138Z,2.20
2018-11-28T00:24:50.760Z,2.30
2018-11-28T00:27:21.396Z,2.30
2018-11-28T00:29:52.011Z,2.40
2018-11-28T00:32:22.675Z,2.50
2018-11-28T00:34:53.189Z,2.50
2018-11-28T00:37:23.859Z,2.60
2018-11-28T00:39:54.529Z,2.60
2018-11-28T00:42:29.980Z,2.60
2018-11-28T00:45:00.602Z,2.70
2018-11-28T00:47:31.213Z,2.70
2018-11-28T00:50:01.868Z,2.70
2018-11-28T00:52:32.439Z,2.70
2018-11-28T00:55:03.100Z,2.70
2018-11-28T00:57:33.753Z,2.70
2018-11-28T01:00:05.128Z,2.70
2018-11-28T01:02:35.707Z,2.80
2018-11-28T01:05:06.935Z,2.80
2018-11-28T01:07:37.610Z,2.70
2018-11-28T01:10:18.413Z,2.70
2018-11-28T01:12:49.701Z,2.70
2018-11-28T01:15:20.795Z,2.70
2018-11-28T01:17:51.489Z,2.60
2018-11-28T01:20:23.287Z,2.60
2018-11-28T01:22:53.903Z,2.60
2018-11-28T01:25:24.445Z,2.50
2018-11-28T01:27:55.101Z,2.50
2018-11-28T01:30:25.813Z,2.50
2018-11-28T01:32:56.327Z,2.50
2018-11-28T01:35:26.905Z,2.50
2018-11-28T01:37:57.498Z,2.60
2018-11-28T01:40:28.184Z,2.60
2018-11-28T01:42:58.854Z,2.60
2018-11-28T01:45:29.483Z,2.60
2018-11-28T01:48:00.112Z,2.50
2018-11-28T01:50:30.765Z,2.50
2018-11-28T01:53:01.357Z,2.40
2018-11-28T01:55:32.034Z,2.40
2018-11-28T01:58:02.709Z,2.40
2018-11-28T02:00:33.343Z,2.30
2018-11-28T02:03:04.444Z,2.30
2018-11-28T02:05:35.057Z,2.20
2018-11-28T02:08:05.742Z,2.20
2018-11-28T02:10:36.364Z,2.20
2018-11-28T02:13:07.042Z,2.20
2018-11-28T02:15:37.635Z,2.20
2018-11-28T02:18:08.365Z,2.20
2018-11-28T02:20:39.023Z,2.20
2018-11-28T02:23:09.800Z,2.20
2018-11-28T02:25:40.428Z,2.20
2018-11-28T02:28:11.149Z,2.20
2018-11-28T02:30:41.823Z,2.20
2018-11-28T02:33:12.497Z,2.10
2018-11-28T02:35:43.076Z,2.10
2018-11-28T02:38:13.672Z,2.00
2018-11-28T02:40:44.293Z,2.00
2018-11-28T02:43:14.971Z,1.90
2018-11-28T02:45:55.298Z,1.90
2018-11-28T02:48:25.791Z,2.00
2018-11-28T02:50:56.415Z,2.00
2018-11-28T02:53:27.053Z,2.00
2018-11-28T02:55:57.737Z,2.10
2018-11-28T02:58:28.380Z,2.10
2018-11-28T03:00:59.052Z,2.20
2018-11-28T03:03:29.800Z,2.20
2018-11-28T03:06:00.539Z,2.20
2018-11-28T03:08:32.227Z,2.20
2018-11-28T03:11:02.789Z,2.20
2018-11-28T03:13:33.404Z,2.10
2018-11-28T03:16:08.956Z,2.10
2018-11-28T03:18:39.943Z,2.00
2018-11-28T03:21:10.462Z,2.00
2018-11-28T03:23:41.171Z,2.00
2018-11-28T03:26:11.799Z,2.00
2018-11-28T03:28:42.486Z,2.00
2018-11-28T03:31:13.090Z,2.00
2018-11-28T03:33:43.804Z,2.00
2018-11-28T03:36:14.464Z,2.00
2018-11-28T03:38:45.093Z,1.90
2018-11-28T03:41:15.701Z,1.90
2018-11-28T03:43:46.338Z,1.90
2018-11-28T03:46:16.996Z,2.00
2018-11-28T03:48:47.664Z,2.00
2018-11-28T03:51:18.418Z,1.90
2018-11-28T03:53:49.029Z,1.90
2018-11-28T03:56:19.692Z,1.90
2018-11-28T03:58:50.278Z,1.90
2018-11-28T04:01:20.856Z,1.80
2018-11-28T04:03:51.539Z,1.80
2018-11-28T04:06:22.140Z,1.90
2018-11-28T04:08:52.816Z,1.80
2018-11-28T04:11:23.440Z,1.80
2018-11-28T04:13:54.024Z,1.80
2018-11-28T04:16:24.689Z,1.80
2018-11-28T04:18:55.388Z,1.90
2018-11-28T04:21:26.024Z,1.80
2018-11-28T04:23:56.650Z,1.80
2018-11-28T04:26:27.326Z,1.80
2018-11-28T04:28:57.856Z,1.80
2018-11-28T04:31:28.481Z,1.80
2018-11-28T04:33:59.075Z,1.70
2018-11-28T04:36:29.640Z,1.70
2018-11-28T04:39:00.213Z,1.70
2018-11-28T04:41:30.833Z,1.70
2018-11-28T04:44:01.611Z,1.70
2018-11-28T04:46:32.241Z,1.70
2018-11-28T04:49:03.000Z,1.80
2018-11-28T04:51:33.648Z,1.70
2018-11-28T04:54:04.353Z,1.80
2018-11-28T04:56:35.003Z,1.80
2018-11-28T04:59:05.841Z,1.80
2018-11-28T05:01:36.592Z,1.90
2018-11-28T05:04:07.363Z,1.90
2018-11-28T05:07:41.151Z,2.00
2018-11-28T05:10:13.782Z,2.00
2018-11-28T05:12:46.542Z,2.10
2018-11-28T05:15:19.059Z,2.10
2018-11-28T05:17:50.548Z,2.10
2018-11-28T05:20:22.205Z,2.20
2018-11-28T05:22:52.853Z,2.10
2018-11-28T05:25:24.468Z,2.10
2018-11-28T05:27:56.121Z,2.10
2018-11-28T05:30:27.866Z,2.10
2018-11-28T05:32:58.638Z,2.10
2018-11-28T05:35:31.793Z,2.20
2018-11-28T05:38:03.326Z,2.20
2018-11-28T05:40:33.944Z,2.20
2018-11-28T05:43:04.523Z,2.10
2018-11-28T05:45:38.324Z,2.10
2018-11-28T05:48:08.898Z,2.10
2018-11-28T05:50:39.566Z,2.20
2018-11-28T05:53:10.257Z,2.20
2018-11-28T05:55:40.848Z,2.20
2018-11-28T05:58:11.522Z,2.20
2018-11-28T06:00:42.547Z,2.20
2018-11-28T06:03:14.883Z,2.30
2018-11-28T06:05:45.530Z,2.30
2018-11-28T06:08:16.192Z,2.30
2018-11-28T06:10:46.848Z,2.30
2018-11-28T06:13:17.960Z,2.30
2018-11-28T06:15:52.186Z,2.30
2018-11-28T06:18:29.080Z,2.30
2018-11-28T06:21:00.547Z,2.30
2018-11-28T06:23:38.269Z,2.30
2018-11-28T06:26:09.293Z,2.40
2018-11-28T06:28:40.097Z,2.40
2018-11-28T06:31:10.865Z,2.40
2018-11-28T06:33:41.644Z,2.40
2018-11-28T06:36:28.651Z,2.50
2018-11-28T06:39:00.558Z,2.50
2018-11-28T06:41:34.710Z,2.50
2018-11-28T06:44:05.450Z,2.50
2018-11-28T06:46:36.101Z,2.50
2018-11-28T06:49:07.053Z,2.60
2018-11-28T06:51:37.650Z,2.60
2018-11-28T06:54:08.388Z,2.60
2018-11-28T06:56:39.167Z,2.60
2018-11-28T06:59:09.496Z,2.60
2018-11-28T07:01:40.150Z,2.60
2018-11-28T07:04:10.821Z,2.60
2018-11-28T07:06:41.676Z,2.70
2018-11-28T07:09:12.301Z,2.60
2018-11-28T07:11:42.920Z,2.60
2018-11-28T07:14:13.673Z,2.60
2018-11-28T07:16:44.289Z,2.60
2018-11-28T07:19:14.982Z,2.60
2018-11-28T07:21:45.632Z,2.60
2018-11-28T07:24:16.201Z,2.60
2018-11-28T07:26:46.844Z,2.50
2018-11-28T07:29:17.501Z,2.50
2018-11-28T07:31:48.219Z,2.40
2018-11-28T07:34:18.791Z,2.30
2018-11-28T07:36:49.508Z,2.20
2018-11-28T07:39:20.168Z,2.20
2018-11-28T07:41:50.867Z,2.10
2018-11-28T07:44:21.531Z,2.10
2018-11-28T07:46:52.247Z,2.20
2018-11-28T07:49:22.922Z,2.20
2018-11-28T07:51:53.590Z,2.20
2018-11-28T07:54:24.327Z,2.20
2018-11-28T07:56:55.035Z,2.20
2018-11-28T07:59:25.687Z,2.30
2018-11-28T08:01:56.293Z,2.40
2018-11-28T08:04:27.020Z,2.40
2018-11-28T08:06:57.760Z,2.50
2018-11-28T08:09:28.406Z,2.50
2018-11-28T08:11:59.052Z,2.60
2018-11-28T08:14:29.815Z,2.70
2018-11-28T08:17:00.554Z,2.80
2018-11-28T08:19:31.237Z,2.80
2018-11-28T08:22:01.903Z,3.00
2018-11-28T08:24:32.518Z,3.10
2018-11-28T08:27:03.105Z,3.20
2018-11-28T08:29:34.878Z,3.30
2018-11-28T08:32:05.670Z,3.40
2018-11-28T08:34:36.355Z,3.40
2018-11-28T08:37:07.474Z,3.50
2018-11-28T08:39:38.082Z,3.60
2018-11-28T08:42:08.768Z,3.70
2018-11-28T08:44:39.422Z,3.80
2018-11-28T08:47:10.102Z,3.90
2018-11-28T08:49:40.772Z,4.00
2018-11-28T08:52:11.557Z,4.10
2018-11-28T08:54:42.087Z,4.20
2018-11-28T08:57:12.840Z,4.40
2018-11-28T08:59:43.474Z,4.50
2018-11-28T09:02:14.101Z,4.60
2018-11-28T09:04:44.681Z,4.70
2018-11-28T09:07:15.274Z,4.70
2018-11-28T09:09:45.928Z,4.80
2018-11-28T09:12:16.599Z,4.80
2018-11-28T09:14:47.295Z,4.90
2018-11-28T09:17:17.939Z,4.90
2018-11-28T09:19:48.612Z,4.90
2018-11-28T09:22:19.250Z,5.00
2018-11-28T09:24:49.894Z,5.00
2018-11-28T09:27:20.509Z,5.10
2018-11-28T09:29:51.214Z,5.20
2018-11-28T09:32:21.900Z,5.30
2018-11-28T09:34:52.572Z,5.40
2018-11-28T09:37:23.240Z,5.50
2018-11-28T09:39:53.903Z,5.60
2018-11-28T09:42:24.481Z,5.60
2018-11-28T09:44:55.160Z,5.60
2018-11-28T09:47:25.798Z,5.70
2018-11-28T09:49:56.443Z,5.70
2018-11-28T09:52:27.112Z,5.70
2018-11-28T09:54:57.781Z,5.80
2018-11-28T09:57:28.360Z,5.90
2018-11-28T09:59:59.036Z,6.00
2018-11-28T10:02:29.842Z,6.10
2018-11-28T10:05:03.007Z,6.20
2018-11-28T10:07:31.116Z,6.30
2018-11-28T10:10:01.705Z,6.30
2018-11-28T10:12:32.372Z,6.40
2018-11-28T10:15:03.056Z,6.40
2018-11-28T10:17:33.733Z,6.40
2018-11-28T10:20:04.576Z,6.30
2018-11-28T10:22:35.242Z,6.30
2018-11-28T10:25:06.564Z,6.30
2018-11-28T10:27:37.160Z,6.30
2018-11-28T10:30:18.846Z,6.40
2018-11-28T10:32:50.232Z,6.60
2018-11-28T10:35:21.063Z,6.80
2018-11-28T10:37:51.752Z,7.00
2018-11-28T10:40:23.219Z,7.20
2018-11-28T10:42:57.996Z,7.40
2018-11-28T10:45:29.566Z,7.60
2018-11-28T10:48:00.497Z,7.60
2018-11-28T10:50:31.226Z,7.80
2018-11-28T10:53:01.821Z,7.80
2018-11-28T10:55:32.568Z,7.70
2018-11-28T10:58:03.207Z,7.80
2018-11-28T11:00:38.984Z,8.00
2018-11-28T11:03:15.724Z,8.20
2018-11-28T11:05:51.507Z,8.30
2018-11-28T11:08:26.163Z,8.50
2018-11-28T11:12:02.691Z,8.60
2018-11-28T11:14:38.377Z,8.70
2018-11-28T11:17:08.926Z,9.00
2018-11-28T11:19:39.550Z,9.00
2018-11-28T11:22:10.159Z,9.00
2018-11-28T11:24:40.787Z,8.90
2018-11-28T11:27:11.506Z,8.80
2018-11-28T11:29:42.200Z,8.40
2018-11-28T11:32:12.979Z,8.30
2018-11-28T11:34:43.595Z,8.10
2018-11-28T11:37:14.266Z,8.00
2018-11-28T11:39:44.889Z,7.90
2018-11-28T11:42:15.523Z,8.00
2018-11-28T11:44:46.206Z,7.90
2018-11-28T11:47:16.871Z,7.80
2018-11-28T11:49:47.518Z,7.80
2018-11-28T11:52:18.247Z,7.70
2018-11-28T11:54:48.995Z,7.60
2018-11-28T11:57:19.597Z,7.60
2018-11-28T11:59:50.291Z,7.50
2018-11-28T12:02:20.929Z,7.50
2018-11-28T12:04:51.692Z,7.50
2018-11-28T12:07:22.363Z,7.40
2018-11-28T12:09:53.005Z,7.40
2018-11-28T12:12:23.602Z,7.40
2018-11-28T12:14:54.278Z,7.40
2018-11-28T12:17:24.938Z,7.50
2018-11-28T12:19:55.671Z,7.60
2018-11-28T12:22:26.325Z,7.70
2018-11-28T12:24:56.983Z,7.80
2018-11-28T12:27:27.584Z,7.80
2018-11-28T12:29:58.262Z,7.90
2018-11-28T12:32:28.945Z,7.80
2018-11-28T12:35:00.100Z,7.80
2018-11-28T12:37:30.796Z,7.80
2018-11-28T12:40:01.467Z,7.80
2018-11-28T12:42:32.094Z,7.70
2018-11-28T12:45:02.774Z,7.60
2018-11-28T12:47:33.310Z,7.50
2018-11-28T12:50:04.114Z,7.50
2018-11-28T12:52:34.671Z,7.50
2018-11-28T12:55:05.807Z,7.60
2018-11-28T12:57:36.361Z,7.70
2018-11-28T13:00:10.034Z,8.00
2018-11-28T13:02:40.346Z,8.20
2018-11-28T13:05:15.392Z,8.40
2018-11-28T13:07:46.146Z,8.50
2018-11-28T13:10:19.133Z,8.60
2018-11-28T13:12:50.650Z,8.60
2018-11-28T13:15:22.183Z,8.50
2018-11-28T13:17:52.852Z,8.40
2018-11-28T13:20:23.522Z,8.20
2018-11-28T13:22:55.328Z,8.00
2018-11-28T13:25:27.539Z,7.90
2018-11-28T13:27:58.178Z,7.80
2018-11-28T13:30:28.849Z,7.80
2018-11-28T13:32:59.434Z,7.80
2018-11-28T13:35:30.159Z,7.80
2018-11-28T13:38:06.346Z,7.70
2018-11-28T13:40:37.032Z,7.60
2018-11-28T13:43:07.829Z,7.50
2018-11-28T13:45:43.099Z,7.30
2018-11-28T13:48:19.300Z,7.10
2018-11-28T13:50:50.032Z,7.10
2018-11-28T13:53:20.574Z,7.10
2018-11-28T13:56:57.317Z,7.20
2018-11-28T13:58:24.744Z,7.30
2018-11-28T14:00:55.507Z,7.30
2018-11-28T14:03:26.207Z,7.20
2018-11-28T14:05:56.887Z,7.10
2018-11-28T14:08:27.523Z,6.90
2018-11-28T14:10:58.271Z,6.80
2018-11-28T14:13:29.443Z,6.70
2018-11-28T14:16:00.246Z,6.70
2018-11-28T14:18:30.976Z,6.60
2018-11-28T14:21:01.607Z,6.40
2018-11-28T14:23:32.342Z,6.30
2018-11-28T14:26:03.031Z,6.20
2018-11-28T14:28:33.725Z,6.00
2018-11-28T14:31:04.443Z,5.90
2018-11-28T14:33:35.161Z,5.80
2018-11-28T14:36:06.087Z,5.70
2018-11-28T14:38:36.763Z,5.60
2018-11-28T14:41:07.685Z,5.60
2018-11-28T14:43:40.108Z,5.50
2018-11-28T14:46:11.047Z,5.40
2018-11-28T14:48:41.605Z,5.40
2018-11-28T14:51:12.303Z,5.20
2018-11-28T14:53:47.921Z,5.20
2018-11-28T14:56:13.601Z,5.00
2018-11-28T14:58:44.228Z,4.90
2018-11-28T15:01:14.956Z,4.60
2018-11-28T15:03:45.735Z,4.50
2018-11-28T15:06:27.017Z,4.50
2018-11-28T15:09:02.723Z,4.40
2018-11-28T15:11:33.435Z,4.40
2018-11-28T15:14:04.072Z,4.30
2018-11-28T15:16:34.796Z,4.30
2018-11-28T15:19:06.325Z,4.30
2018-11-28T15:21:36.128Z,4.30
2018-11-28T15:24:07.652Z,4.30
2018-11-28T15:26:38.452Z,4.20
2018-11-28T15:29:09.068Z,4.20
2018-11-28T15:31:39.711Z,4.20
2018-11-28T15:34:10.360Z,4.20
2018-11-28T15:36:40.981Z,4.10
2018-11-28T15:39:11.679Z,4.10
2018-11-28T15:41:42.280Z,4.00
2018-11-28T15:44:12.996Z,3.90
2018-11-28T15:46:43.663Z,3.80
2018-11-28T15:49:14.359Z,3.70
2018-11-28T15:51:45.030Z,3.60
2018-11-28T15:54:15.635Z,3.60
2018-11-28T15:56:46.303Z,3.50
2018-11-28T15:59:17.056Z,3.40
2018-11-28T16:01:47.711Z,3.40
2018-11-28T16:04:18.306Z,3.30
2018-11-28T16:06:48.982Z,3.30
2018-11-28T16:09:24.583Z,3.30
2018-11-28T16:11:55.312Z,3.30
2018-11-28T16:14:25.992Z,3.20
2018-11-28T16:16:56.717Z,3.20
2018-11-28T16:19:27.259Z,3.20
2018-11-28T16:21:57.937Z,3.20
2018-11-28T16:24:28.689Z,3.10
2018-11-28T16:26:59.263Z,3.00
2018-11-28T16:29:29.981Z,3.00
2018-11-28T16:32:00.513Z,2.80
2018-11-28T16:34:31.246Z,2.60
2018-11-28T16:37:01.955Z,2.50
2018-11-28T16:39:32.671Z,2.50
2018-11-28T16:42:03.390Z,2.40
2018-11-28T16:44:34.261Z,2.40
2018-11-28T16:47:05.005Z,2.30
2018-11-28T16:49:35.679Z,2.20
2018-11-28T16:52:06.321Z,2.10
2018-11-28T16:54:37.019Z,2.10
2018-11-28T16:57:07.750Z,2.00
2018-11-28T16:59:38.551Z,2.10
2018-11-28T17:02:09.300Z,2.10
2018-11-28T17:04:39.964Z,2.00
2018-11-28T17:07:10.590Z,2.00
2018-11-28T17:09:41.249Z,2.00
2018-11-28T17:12:12.081Z,2.00
2018-11-28T17:14:42.763Z,1.90
2018-11-28T17:17:13.485Z,1.90
2018-11-28T17:19:44.158Z,1.90
2018-11-28T17:22:14.914Z,1.80
2018-11-28T17:24:45.740Z,1.80
2018-11-28T17:27:23.526Z,1.80
2018-11-28T17:29:54.236Z,1.90
2018-11-28T17:32:24.916Z,1.80
2018-11-28T17:34:55.540Z,1.90
2018-11-28T17:37:26.183Z,1.90
2018-11-28T17:39:56.774Z,1.90
2018-11-28T17:42:27.773Z,1.90
2018-11-28T17:44:58.350Z,1.90
2018-11-28T17:47:29.139Z,1.90
2018-11-28T17:50:15.531Z,1.90
2018-11-28T17:52:55.443Z,1.90
2018-11-28T17:55:28.057Z,1.90
2018-11-28T17:57:58.716Z,2.00
2018-11-28T18:00:47.511Z,2.10
2018-11-28T18:03:18.337Z,2.10
2018-11-28T18:05:49.042Z,2.10
2018-11-28T18:08:19.721Z,2.10
2018-11-28T18:10:57.588Z,2.00
2018-11-28T18:13:28.264Z,2.00
2018-11-28T18:15:58.850Z,2.00
2018-11-28T18:18:29.503Z,2.00
2018-11-28T18:21:00.112Z,2.00
2018-11-28T18:23:30.828Z,2.00
2018-11-28T18:26:02.946Z,2.00
2018-11-28T18:28:34.941Z,2.00
2018-11-28T18:31:06.942Z,2.00
2018-11-28T18:33:40.485Z,2.00
2018-11-28T18:36:13.183Z,1.90
2018-11-28T18:38:45.867Z,1.90
2018-11-28T18:41:17.546Z,1.90
2018-11-28T18:43:49.260Z,1.90
2018-11-28T18:46:21.797Z,1.90
2018-11-28T18:48:53.526Z,1.90
2018-11-28T18:51:25.081Z,1.80
2018-11-28T18:53:57.114Z,1.80
2018-11-28T18:56:28.946Z,1.80
2018-11-28T18:59:00.580Z,1.80
2018-11-28T19:01:33.237Z,1.80
2018-11-28T19:04:06.327Z,1.80
2018-11-28T19:06:38.403Z,1.80
2018-11-28T19:09:15.757Z,1.80
2018-11-28T19:11:47.427Z,1.80
2018-11-28T19:14:19.249Z,1.80
2018-11-28T19:16:51.982Z,1.80
2018-11-28T19:19:22.636Z,1.80
2018-11-28T19:21:55.327Z,1.80
2018-11-28T19:24:25.906Z,1.70
2018-11-28T19:26:56.710Z,1.70
2018-11-28T19:29:27.573Z,1.60
2018-11-28T19:31:58.269Z,1.70
2018-11-28T19:34:31.243Z,1.70
2018-11-28T19:37:01.802Z,1.70
2018-11-28T19:39:32.458Z,1.80
2018-11-28T19:42:03.079Z,1.80
2018-11-28T19:44:33.631Z,1.80
2018-11-28T19:47:04.237Z,1.90
2018-11-28T19:49:34.826Z,1.80
2018-11-28T19:52:06.320Z,1.90
2018-11-28T19:54:38.708Z,1.90
2018-11-28T19:57:09.830Z,1.90
2018-11-28T19:59:40.471Z,1.90
2018-11-28T20:02:31.135Z,1.90
2018-11-28T20:05:02.909Z,1.90
2018-11-28T20:07:34.554Z,1.90
2018-11-28T20:10:09.361Z,2.00
2018-11-28T20:12:40.644Z,2.00
2018-11-28T20:15:14.448Z,2.00
2018-11-28T20:17:46.399Z,2.00
2018-11-28T20:20:18.468Z,2.00
2018-11-28T20:22:50.832Z,2.00
2018-11-28T20:25:25.456Z,2.00
2018-11-28T20:27:57.945Z,2.00
2018-11-28T20:30:30.860Z,2.00
2018-11-28T20:33:02.150Z,2.00
2018-11-28T20:35:33.745Z,2.00
2018-11-28T20:38:05.959Z,2.00
2018-11-28T20:40:38.357Z,2.00
2018-11-28T20:43:10.081Z,2.00
2018-11-28T20:45:41.708Z,2.00
2018-11-28T20:48:13.616Z,2.00
2018-11-28T20:50:46.402Z,2.00
2018-11-28T20:53:18.804Z,2.00
2018-11-28T20:55:50.738Z,2.10
2018-11-28T20:58:21.685Z,2.10
2018-11-28T21:00:55.805Z,2.10
2018-11-28T21:03:28.722Z,2.10
2018-11-28T21:06:01.327Z,2.10
2018-11-28T21:08:32.754Z,2.10
2018-11-28T21:11:04.376Z,2.10
2018-11-28T21:13:35.231Z,2.10
2018-11-28T21:16:07.348Z,2.10
2018-11-28T21:18:41.071Z,2.00
2018-11-28T21:21:13.024Z,2.10
2018-11-28T21:23:46.639Z,2.10
2018-11-28T21:26:17.824Z,2.10
2018-11-28T21:28:49.059Z,2.10
2018-11-28T21:31:20.471Z,2.00
2018-11-28T21:33:52.131Z,1.90
2018-11-28T21:36:24.109Z,1.90
2018-11-28T21:38:56.046Z,1.80
2018-11-28T21:41:27.917Z,1.80
2018-11-28T21:44:00.156Z,1.80
2018-11-28T21:46:32.557Z,1.80
2018-11-28T21:49:04.392Z,1.80
2018-11-28T21:51:36.496Z,1.80
2018-11-28T21:54:08.146Z,1.80
2018-11-28T21:56:39.818Z,1.80
2018-11-28T21:59:11.704Z,1.80
2018-11-28T22:01:43.394Z,1.70
2018-11-28T22:04:15.568Z,1.70
2018-11-28T22:06:46.448Z,1.80
2018-11-28T22:09:19.427Z,1.70
2018-11-28T22:11:51.355Z,1.70
2018-11-28T22:14:23.124Z,1.70
2018-11-28T22:16:54.452Z,1.70
2018-11-28T22:19:27.222Z,1.70
2018-11-28T22:21:58.296Z,1.70
2018-11-28T22:24:29.194Z,1.70
2018-11-28T22:27:00.376Z,1.70
2018-11-28T22:29:31.536Z,1.70
2018-11-28T22:32:03.423Z,1.70
2018-11-28T22:34:34.852Z,1.70
2018-11-28T22:37:06.358Z,1.70
2018-11-28T22:39:38.676Z,1.70
2018-11-28T22:42:09.583Z,1.70
2018-11-28T22:44:40.626Z,1.70
2018-11-28T22:47:12.104Z,1.70
2018-11-28T22:49:43.408Z,1.70
2018-11-28T22:52:15.581Z,1.60
2018-11-28T22:54:47.562Z,1.60
2018-11-28T22:57:19.344Z,1.60
2018-11-28T22:59:50.620Z,1.60
2018-11-28T23:03:12.488Z,1.60
2018-11-28T23:05:45.700Z,1.50
2018-11-28T23:08:17.521Z,1.50
2018-11-28T23:10:48.593Z,1.50
2018-11-28T23:13:21.915Z,1.40
2018-11-28T23:15:54.186Z,1.40
2018-11-28T23:18:25.215Z,1.40
2018-11-28T23:20:56.094Z,1.30
2018-11-28T23:23:30.451Z,1.30
2018-11-28T23:26:01.496Z,1.20
2018-11-28T23:28:33.879Z,1.10
2018-11-28T23:31:06.165Z,1.10
2018-11-28T23:33:37.639Z,1.00
2018-11-28T23:36:09.513Z,1.00
2018-11-28T23:38:40.386Z,0.90
2018-11-28T23:41:11.231Z,0.90
2018-11-28T23:43:42.860Z,0.80
2018-11-28T23:46:15.471Z,0.80
2018-11-28T23:48:47.521Z,0.70
2018-11-28T23:51:20.388Z,0.70
2018-11-28T23:53:53.042Z,0.60
2018-11-28T23:56:24.230Z,0.60
2018-11-28T23:58:55.997Z,0.60
