createdAt,value
2019-04-20T00:01:50.516Z,3.73
2019-04-20T00:04:24.774Z,4.13
2019-04-20T00:06:51.644Z,3.80
2019-04-20T00:09:24.640Z,3.83
2019-04-20T00:12:00.102Z,4.25
2019-04-20T00:14:24.189Z,3.95
2019-04-20T00:16:49.102Z,3.98
2019-04-20T00:19:26.118Z,5.25
2019-04-20T00:22:00.459Z,4.47
2019-04-20T00:24:45.556Z,4.10
2019-04-20T00:27:38.422Z,4.00
2019-04-20T00:30:04.403Z,4.20
2019-04-20T00:32:34.270Z,3.47
2019-04-20T00:34:50.652Z,4.08
2019-04-20T00:37:19.579Z,4.47
2019-04-20T00:39:48.858Z,4.60
2019-04-20T00:42:18.539Z,4.42
2019-04-20T00:45:00.260Z,4.28
2019-04-20T00:47:34.197Z,4.25
2019-04-20T00:50:04.183Z,4.40
2019-04-20T00:52:33.740Z,4.28
2019-04-20T00:54:51.492Z,4.22
2019-04-20T00:57:30.515Z,4.20
2019-04-20T01:00:11.124Z,4.08
2019-04-20T01:02:36.191Z,3.92
2019-04-20T01:05:11.149Z,4.22
2019-04-20T01:07:38.566Z,4.07
2019-04-20T01:10:05.053Z,3.80
2019-04-20T01:12:36.805Z,4.05
2019-04-20T01:15:07.777Z,4.65
2019-04-20T01:17:37.848Z,4.87
2019-04-20T01:20:05.866Z,3.85
2019-04-20T01:22:44.555Z,4.78
2019-04-20T01:25:14.164Z,4.67
2019-04-20T01:27:50.137Z,4.72
2019-04-20T01:30:18.678Z,4.58
2019-04-20T01:32:57.554Z,4.17
2019-04-20T01:35:24.842Z,4.87
2019-04-20T01:37:57.514Z,4.75
2019-04-20T01:40:10.896Z,4.22
2019-04-20T01:42:40.285Z,3.93
2019-04-20T01:45:16.803Z,4.65
2019-04-20T01:47:45.740Z,4.17
2019-04-20T01:50:16.740Z,4.87
2019-04-20T01:52:50.724Z,4.17
2019-04-20T01:55:40.025Z,4.80
2019-04-20T01:58:35.213Z,4.80
2019-04-20T02:00:48.149Z,5.12
2019-04-20T02:03:40.554Z,5.23
2019-04-20T02:06:13.630Z,5.05
2019-04-20T02:08:40.106Z,4.92
2019-04-20T02:11:18.715Z,4.83
2019-04-20T02:13:51.301Z,4.70
2019-04-20T02:16:23.541Z,4.80
2019-04-20T02:19:02.095Z,4.45
2019-04-20T02:21:34.131Z,4.53
2019-04-20T02:23:51.590Z,4.80
2019-04-20T02:26:17.702Z,4.30
2019-04-20T02:29:13.442Z,4.37
2019-04-20T02:32:08.990Z,3.85
2019-04-20T02:34:33.554Z,4.00
2019-04-20T02:37:09.341Z,4.10
2019-04-20T02:39:39.400Z,4.45
2019-04-20T02:42:08.819Z,4.53
2019-04-20T02:44:41.943Z,4.58
2019-04-20T02:47:09.949Z,4.28
2019-04-20T02:49:35.462Z,4.50
2019-04-20T02:52:03.017Z,4.37
2019-04-20T02:54:26.574Z,3.92
2019-04-20T02:59:53.865Z,4.35
2019-04-20T03:01:51.917Z,4.40
2019-04-20T03:04:06.896Z,4.60
2019-04-20T03:06:46.726Z,3.90
2019-04-20T03:09:29.693Z,4.53
2019-04-20T03:12:08.155Z,4.00
2019-04-20T03:14:21.771Z,3.95
2019-04-20T03:16:50.346Z,4.08
2019-04-20T03:19:17.017Z,3.58
2019-04-20T03:21:58.511Z,4.08
2019-04-20T03:24:35.158Z,4.20
2019-04-20T03:26:59.765Z,3.80
2019-04-20T03:30:22.483Z,5.27
2019-04-20T03:32:49.967Z,4.40
2019-04-20T03:39:48.845Z,4.17
2019-04-20T03:42:07.551Z,4.45
2019-04-20T03:44:38.901Z,4.22
2019-04-20T03:47:10.345Z,4.65
2019-04-20T03:49:59.564Z,4.20
2019-04-20T03:52:36.459Z,4.70
2019-04-20T03:55:16.072Z,4.55
2019-04-20T03:57:57.192Z,4.35
2019-04-20T04:00:41.428Z,4.62
2019-04-20T04:03:44.109Z,4.42
2019-04-20T04:05:44.387Z,5.00
2019-04-20T04:08:10.628Z,5.10
2019-04-20T04:10:48.520Z,5.25
2019-04-20T04:13:11.818Z,5.00
2019-04-20T04:15:50.178Z,3.22
2019-04-20T04:18:23.052Z,5.20
2019-04-20T04:20:52.215Z,5.55
2019-04-20T04:23:33.698Z,5.37
2019-04-20T04:26:03.581Z,5.37
2019-04-20T04:28:35.116Z,5.17
2019-04-20T04:31:03.617Z,4.85
2019-04-20T04:36:00.650Z,4.67
2019-04-20T04:38:37.792Z,4.60
2019-04-20T04:43:38.857Z,4.88
2019-04-20T04:45:46.969Z,4.35
2019-04-20T04:48:22.367Z,4.62
2019-04-20T04:50:52.719Z,5.17
2019-04-20T04:53:27.142Z,4.70
2019-04-20T04:55:52.876Z,4.80
2019-04-20T04:58:15.753Z,5.17
2019-04-20T05:00:44.617Z,4.55
2019-04-20T05:03:31.052Z,4.43
2019-04-20T05:06:07.614Z,4.05
2019-04-20T05:08:24.141Z,4.37
2019-04-20T05:10:47.878Z,4.10
2019-04-20T05:13:16.240Z,4.35
2019-04-20T05:15:58.357Z,3.98
2019-04-20T05:18:43.502Z,4.03
2019-04-20T05:21:05.152Z,3.83
2019-04-20T05:23:35.379Z,4.20
2019-04-20T05:26:14.686Z,4.47
2019-04-20T05:28:46.259Z,3.87
2019-04-20T05:31:07.959Z,4.20
2019-04-20T05:34:03.632Z,3.85
2019-04-20T05:36:35.135Z,3.75
2019-04-20T05:39:05.209Z,4.07
2019-04-20T05:41:22.857Z,3.52
2019-04-20T05:43:56.092Z,3.77
2019-04-20T05:48:57.672Z,4.22
2019-04-20T05:51:33.358Z,3.50
2019-04-20T05:53:58.760Z,4.22
2019-04-20T05:56:30.668Z,3.80
2019-04-20T05:58:57.982Z,4.12
2019-04-20T06:01:34.623Z,4.03
2019-04-20T06:03:57.904Z,4.05
2019-04-20T06:06:32.904Z,4.10
2019-04-20T06:09:06.854Z,3.50
2019-04-20T06:11:32.946Z,3.50
2019-04-20T06:13:54.304Z,3.50
2019-04-20T06:16:40.273Z,3.73
2019-04-20T06:19:18.251Z,3.80
2019-04-20T06:21:44.252Z,3.85
2019-04-20T06:24:26.818Z,3.98
2019-04-20T06:26:59.476Z,3.47
2019-04-20T06:29:22.545Z,3.42
2019-04-20T06:31:58.014Z,3.62
2019-04-20T06:34:33.073Z,3.40
2019-04-20T06:47:15.938Z,3.05
2019-04-20T06:49:35.436Z,3.10
2019-04-20T06:52:26.005Z,3.00
2019-04-20T06:54:48.311Z,3.30
2019-04-20T06:57:21.392Z,3.37
2019-04-20T06:59:45.826Z,3.20
2019-04-20T07:04:55.539Z,3.08
2019-04-20T07:07:36.034Z,3.08
2019-04-20T07:10:03.609Z,3.30
2019-04-20T07:12:17.111Z,3.22
2019-04-20T07:14:45.453Z,3.75
2019-04-20T07:17:43.952Z,3.15
2019-04-20T07:19:56.417Z,3.33
2019-04-20T07:22:37.576Z,3.72
2019-04-20T07:25:01.078Z,3.00
2019-04-20T07:27:36.921Z,3.10
2019-04-20T07:30:09.444Z,3.20
2019-04-20T07:32:44.367Z,3.03
2019-04-20T07:35:08.638Z,2.90
2019-04-20T07:37:57.161Z,3.22
2019-04-20T07:40:11.793Z,3.15
2019-04-20T07:42:55.260Z,3.72
2019-04-20T07:45:16.471Z,3.80
2019-04-20T07:47:46.295Z,3.10
2019-04-20T07:50:08.289Z,3.37
2019-04-20T07:52:33.767Z,3.10
2019-04-20T07:57:39.138Z,3.60
2019-04-20T08:00:17.561Z,3.25
2019-04-20T08:03:12.451Z,3.33
2019-04-20T08:05:28.400Z,3.00
2019-04-20T08:10:32.565Z,2.83
2019-04-20T08:13:09.467Z,2.90
2019-04-20T08:18:10.365Z,2.77
2019-04-20T08:20:43.904Z,4.03
2019-04-20T08:23:14.262Z,2.83
2019-04-20T08:25:32.718Z,3.10
2019-04-20T08:28:21.515Z,2.22
2019-04-20T08:31:09.099Z,2.67
2019-04-20T08:34:01.855Z,2.58
2019-04-20T08:36:23.181Z,2.40
2019-04-20T08:41:20.593Z,2.20
2019-04-20T08:46:26.472Z,2.60
2019-04-20T08:48:56.707Z,2.77
2019-04-20T08:51:25.513Z,2.10
2019-04-20T08:53:51.763Z,2.42
2019-04-20T08:56:18.426Z,2.05
2019-04-20T08:58:41.524Z,2.27
2019-04-20T09:01:08.744Z,2.70
2019-04-20T09:03:51.173Z,2.55
2019-04-20T09:06:23.789Z,2.42
2019-04-20T09:08:50.826Z,2.47
2019-04-20T09:11:34.596Z,2.13
2019-04-20T09:13:47.716Z,2.50
2019-04-20T09:16:11.090Z,2.33
2019-04-20T09:18:50.343Z,2.18
2019-04-20T09:21:25.268Z,2.50
2019-04-20T09:24:17.253Z,2.20
2019-04-20T09:26:37.176Z,2.45
2019-04-20T09:29:12.639Z,2.37
2019-04-20T09:31:36.965Z,2.10
2019-04-20T09:34:43.693Z,2.20
2019-04-20T09:36:54.011Z,2.30
2019-04-20T09:39:31.567Z,2.43
2019-04-20T09:42:09.212Z,2.80
2019-04-20T09:44:43.790Z,2.40
2019-04-20T09:47:10.003Z,2.26
2019-04-20T09:49:49.241Z,2.05
2019-04-20T09:52:21.206Z,2.27
2019-04-20T09:54:57.937Z,2.20
2019-04-20T09:57:30.926Z,2.33
2019-04-20T09:59:58.646Z,2.47
2019-04-20T10:02:16.833Z,2.10
2019-04-20T10:04:39.697Z,2.33
2019-04-20T10:07:14.228Z,3.40
2019-04-20T10:09:43.512Z,2.20
2019-04-20T10:12:08.254Z,2.20
2019-04-20T10:14:38.387Z,2.52
2019-04-20T10:17:07.737Z,2.02
2019-04-20T10:19:39.148Z,2.30
2019-04-20T10:22:08.810Z,2.40
2019-04-20T10:24:37.174Z,2.65
2019-04-20T10:27:06.323Z,2.10
2019-04-20T10:29:35.564Z,2.20
2019-04-20T10:32:07.948Z,2.13
2019-04-20T10:34:34.743Z,2.00
2019-04-20T10:37:05.945Z,2.23
2019-04-20T10:39:36.314Z,2.23
2019-04-20T10:42:05.924Z,1.90
2019-04-20T10:44:34.720Z,2.00
2019-04-20T10:47:03.187Z,2.05
2019-04-20T10:49:31.594Z,2.70
2019-04-20T10:52:00.009Z,2.20
2019-04-20T10:54:28.406Z,2.30
2019-04-20T10:56:57.347Z,2.00
2019-04-20T10:59:30.205Z,2.12
2019-04-20T11:01:58.517Z,2.15
2019-04-20T11:04:28.418Z,2.25
2019-04-20T11:07:00.702Z,2.20
2019-04-20T11:09:29.916Z,2.10
2019-04-20T11:11:58.730Z,1.90
2019-04-20T11:14:31.993Z,2.10
2019-04-20T11:17:02.572Z,2.05
2019-04-20T11:19:31.580Z,2.35
2019-04-20T11:22:00.028Z,2.05
2019-04-20T11:24:28.419Z,2.10
2019-04-20T11:26:58.212Z,2.10
2019-04-20T11:29:26.676Z,2.30
2019-04-20T11:31:56.492Z,2.20
2019-04-20T11:34:28.610Z,1.87
2019-04-20T11:36:57.148Z,2.10
2019-04-20T11:39:25.593Z,2.20
2019-04-20T11:41:54.028Z,1.90
2019-04-20T11:44:23.484Z,2.27
2019-04-20T11:46:52.607Z,2.40
2019-04-20T11:49:21.594Z,2.13
2019-04-20T11:51:51.865Z,2.07
2019-04-20T11:54:20.246Z,2.77
2019-04-20T11:56:49.076Z,2.05
2019-04-20T11:59:18.956Z,2.10
2019-04-20T12:01:58.493Z,2.20
2019-04-20T12:04:35.163Z,1.95
2019-04-20T12:06:54.847Z,1.82
2019-04-20T12:09:24.533Z,1.80
2019-04-20T12:12:02.159Z,1.90
2019-04-20T12:14:23.277Z,1.67
2019-04-20T12:16:51.667Z,1.87
2019-04-20T12:19:20.737Z,2.08
2019-04-20T12:21:49.654Z,1.95
2019-04-20T12:24:18.473Z,1.83
2019-04-20T12:26:47.315Z,2.22
2019-04-20T12:29:16.186Z,2.00
2019-04-20T12:31:51.049Z,2.02
2019-04-20T12:34:16.017Z,1.82
2019-04-20T12:36:44.872Z,2.17
2019-04-20T12:39:13.325Z,1.90
2019-04-20T12:41:49.788Z,2.15
2019-04-20T12:44:12.169Z,1.90
2019-04-20T12:46:41.516Z,2.02
2019-04-20T12:49:09.878Z,1.70
2019-04-20T12:51:46.391Z,2.30
2019-04-20T12:54:10.948Z,1.98
2019-04-20T12:56:40.483Z,1.73
2019-04-20T12:59:09.631Z,2.10
2019-04-20T13:01:39.250Z,1.80
2019-04-20T13:04:09.354Z,1.90
2019-04-20T13:06:39.180Z,2.30
2019-04-20T13:09:10.764Z,1.60
2019-04-20T13:14:35.854Z,1.70
2019-04-20T13:17:04.278Z,2.00
2019-04-20T13:19:33.276Z,1.52
2019-04-20T13:22:03.110Z,1.50
2019-04-20T13:24:32.439Z,1.50
2019-04-20T13:27:00.934Z,1.90
2019-04-20T13:29:29.311Z,1.60
2019-04-20T13:31:58.493Z,1.80
2019-04-20T13:34:28.388Z,1.70
2019-04-20T13:36:58.129Z,1.80
2019-04-20T13:39:26.893Z,1.95
2019-04-20T13:42:04.430Z,1.70
2019-04-20T13:44:27.240Z,2.00
2019-04-20T13:46:56.758Z,1.85
2019-04-20T13:49:25.220Z,1.70
2019-04-20T13:51:54.655Z,1.70
2019-04-20T13:54:26.379Z,1.70
2019-04-20T13:56:55.718Z,1.90
2019-04-20T13:59:32.069Z,1.60
2019-04-20T14:02:11.249Z,1.70
2019-04-20T14:04:41.311Z,2.00
2019-04-20T14:07:12.513Z,1.67
2019-04-20T14:09:41.598Z,1.62
2019-04-20T14:12:17.098Z,1.70
2019-04-20T14:14:41.337Z,1.70
2019-04-20T14:17:10.781Z,1.55
2019-04-20T14:19:39.357Z,1.70
2019-04-20T14:22:08.321Z,1.70
2019-04-20T14:24:37.240Z,1.60
2019-04-20T14:27:06.589Z,1.40
2019-04-20T14:29:34.981Z,1.80
2019-04-20T14:32:05.322Z,1.70
2019-04-20T14:34:33.464Z,1.70
2019-04-20T14:37:02.543Z,1.70
2019-04-20T14:39:32.180Z,1.80
2019-04-20T14:42:00.751Z,1.42
2019-04-20T14:44:29.906Z,1.60
2019-04-20T14:47:01.591Z,1.80
2019-04-20T14:49:30.541Z,1.70
2019-04-20T14:52:00.912Z,1.63
2019-04-20T14:54:29.635Z,1.60
2019-04-20T14:56:59.195Z,1.50
2019-04-20T14:59:38.182Z,1.90
2019-04-20T15:02:08.565Z,1.42
2019-04-20T15:04:39.109Z,1.27
2019-04-20T15:07:07.057Z,1.67
2019-04-20T15:09:38.779Z,1.55
2019-04-20T15:12:06.779Z,1.70
2019-04-20T15:14:36.621Z,1.40
2019-04-20T15:17:05.147Z,1.50
2019-04-20T15:19:35.797Z,1.40
2019-04-20T15:22:05.769Z,1.45
2019-04-20T15:24:35.592Z,1.60
2019-04-20T15:27:04.790Z,1.42
2019-04-20T15:29:33.342Z,1.75
2019-04-20T15:32:02.086Z,1.70
2019-04-20T15:34:30.929Z,1.60
2019-04-20T15:37:00.199Z,1.87
2019-04-20T15:39:29.380Z,1.80
2019-04-20T15:41:59.099Z,1.73
2019-04-20T15:44:27.453Z,1.85
2019-04-20T15:46:57.348Z,1.90
2019-04-20T15:49:26.321Z,2.10
2019-04-20T15:51:55.665Z,1.80
2019-04-20T15:54:25.356Z,1.98
2019-04-20T15:56:58.795Z,2.05
2019-04-20T15:59:24.383Z,2.10
2019-04-20T16:01:55.506Z,1.90
2019-04-20T16:04:30.645Z,2.20
2019-04-20T16:06:56.706Z,2.37
2019-04-20T16:09:28.529Z,2.20
2019-04-20T16:11:55.389Z,2.10
2019-04-20T16:14:25.845Z,1.90
2019-04-20T16:16:54.222Z,2.12
2019-04-20T16:19:34.581Z,2.25
2019-04-20T16:21:54.836Z,2.05
2019-04-20T16:24:27.430Z,2.05
2019-04-20T16:27:14.027Z,2.10
2019-04-20T16:29:43.814Z,1.98
2019-04-20T16:32:12.356Z,2.40
2019-04-20T16:34:41.294Z,1.90
2019-04-20T16:37:10.942Z,2.10
2019-04-20T16:39:40.456Z,1.80
2019-04-20T16:42:11.896Z,1.70
2019-04-20T16:44:41.085Z,2.13
2019-04-20T16:47:10.189Z,1.62
2019-04-20T16:49:41.287Z,2.10
2019-04-20T16:52:10.555Z,1.90
2019-04-20T16:54:39.770Z,1.90
2019-04-20T16:57:10.906Z,1.87
2019-04-20T16:59:41.399Z,2.58
2019-04-20T17:02:08.699Z,2.47
2019-04-20T17:04:37.478Z,2.40
2019-04-20T17:07:16.640Z,2.00
2019-04-20T17:09:47.458Z,2.40
2019-04-20T17:12:15.858Z,4.00
2019-04-20T17:14:45.655Z,4.67
2019-04-20T17:17:14.080Z,1.90
2019-04-20T17:19:43.666Z,1.98
2019-04-20T17:22:13.786Z,2.10
2019-04-20T17:24:43.110Z,2.08
2019-04-20T17:27:31.237Z,2.20
2019-04-20T17:30:01.274Z,2.10
2019-04-20T17:32:31.655Z,2.30
2019-04-20T17:35:15.818Z,2.30
2019-04-20T17:37:37.674Z,2.40
2019-04-20T17:40:19.125Z,2.50
2019-04-20T17:42:45.152Z,2.20
2019-04-20T17:45:07.955Z,2.20
2019-04-20T17:47:51.266Z,2.08
2019-04-20T17:50:20.034Z,2.35
2019-04-20T17:52:50.658Z,2.08
2019-04-20T17:55:19.686Z,2.30
2019-04-20T17:57:39.392Z,2.12
2019-04-20T18:00:31.026Z,2.00
2019-04-20T18:03:41.198Z,2.12
2019-04-20T18:06:02.009Z,2.08
2019-04-20T18:08:31.010Z,1.80
2019-04-20T18:10:57.291Z,1.90
2019-04-20T18:13:20.169Z,2.05
2019-04-20T18:15:56.233Z,2.42
2019-04-20T18:18:35.336Z,2.87
2019-04-20T18:21:08.490Z,2.50
2019-04-20T18:23:41.497Z,2.20
2019-04-20T18:26:30.595Z,2.47
2019-04-20T18:28:58.967Z,2.13
2019-04-20T18:31:15.502Z,2.52
2019-04-20T18:33:44.476Z,2.20
2019-04-20T18:36:20.516Z,2.40
2019-04-20T18:38:54.251Z,2.70
2019-04-20T18:41:23.136Z,3.20
2019-04-20T18:43:50.014Z,2.80
2019-04-20T18:46:28.871Z,2.50
2019-04-20T18:49:04.747Z,2.30
2019-04-20T18:51:15.394Z,2.25
2019-04-20T18:53:46.892Z,2.65
2019-04-20T18:56:19.016Z,3.20
2019-04-20T18:58:45.196Z,2.90
2019-04-20T19:01:17.048Z,2.20
2019-04-20T19:03:47.380Z,2.98
2019-04-20T19:06:16.042Z,2.23
2019-04-20T19:08:49.418Z,2.47
2019-04-20T19:11:19.470Z,2.20
2019-04-20T19:13:48.123Z,2.27
2019-04-20T19:16:29.713Z,2.30
2019-04-20T19:19:04.309Z,2.33
2019-04-20T19:21:21.570Z,2.63
2019-04-20T19:23:59.309Z,2.83
2019-04-20T19:26:23.829Z,2.50
2019-04-20T19:28:57.449Z,2.30
2019-04-20T19:31:39.710Z,2.37
2019-04-20T19:34:11.920Z,2.40
2019-04-20T19:36:33.079Z,2.30
2019-04-20T19:39:11.035Z,2.40
2019-04-20T19:41:37.803Z,2.20
2019-04-20T19:44:07.273Z,2.60
2019-04-20T19:46:50.667Z,2.65
2019-04-20T19:49:03.797Z,2.23
2019-04-20T19:51:47.972Z,2.45
2019-04-20T19:54:20.488Z,2.60
2019-04-20T19:56:44.257Z,2.80
2019-04-20T19:59:09.544Z,2.73
2019-04-20T20:01:25.088Z,2.90
2019-04-20T20:03:57.615Z,2.45
2019-04-20T20:06:29.276Z,3.50
2019-04-20T20:08:58.020Z,3.40
2019-04-20T20:11:28.132Z,4.47
2019-04-20T20:13:55.784Z,3.50
2019-04-20T20:16:31.178Z,4.20
2019-04-20T20:19:07.365Z,3.85
2019-04-20T20:21:40.842Z,5.00
2019-04-20T20:23:54.304Z,4.07
2019-04-20T20:26:32.961Z,4.30
2019-04-20T20:29:07.463Z,4.20
2019-04-20T20:31:43.338Z,4.53
2019-04-20T20:34:07.368Z,4.53
2019-04-20T20:36:37.190Z,4.17
2019-04-20T20:39:02.900Z,4.53
2019-04-20T20:41:28.966Z,4.90
2019-04-20T20:44:03.031Z,4.17
2019-04-20T20:46:32.770Z,5.17
2019-04-20T20:49:11.341Z,5.40
2019-04-20T20:51:49.880Z,4.58
2019-04-20T20:54:04.505Z,5.30
2019-04-20T20:56:30.901Z,5.45
2019-04-20T20:59:04.074Z,5.80
2019-04-20T21:01:37.791Z,8.30
2019-04-20T21:03:58.408Z,6.92
2019-04-20T21:06:26.987Z,5.85
2019-04-20T21:08:57.725Z,4.85
2019-04-20T21:11:32.336Z,4.58
2019-04-20T21:13:59.299Z,4.37
2019-04-20T21:16:31.878Z,4.30
2019-04-20T21:19:13.182Z,3.73
2019-04-20T21:21:42.234Z,4.03
2019-04-20T21:24:07.448Z,4.28
2019-04-20T21:26:36.196Z,3.95
2019-04-20T21:29:01.938Z,3.80
2019-04-20T21:31:32.716Z,3.33
2019-04-20T21:34:01.871Z,3.50
2019-04-20T21:36:31.795Z,3.40
2019-04-20T21:39:01.529Z,3.12
2019-04-20T21:41:31.141Z,3.27
2019-04-20T21:44:06.798Z,2.95
2019-04-20T21:46:40.851Z,3.10
2019-04-20T21:49:21.585Z,3.47
2019-04-20T21:51:44.568Z,3.10
2019-04-20T21:54:05.511Z,3.47
2019-04-20T21:56:40.431Z,3.77
2019-04-20T21:59:14.285Z,3.20
2019-04-20T22:01:39.766Z,3.52
2019-04-20T22:04:05.928Z,3.70
2019-04-20T22:06:34.395Z,3.55
2019-04-20T22:09:05.638Z,4.08
2019-04-20T22:11:33.815Z,3.55
2019-04-20T22:14:09.397Z,3.02
2019-04-20T22:16:38.890Z,3.45
2019-04-20T22:19:16.009Z,3.33
2019-04-20T22:21:48.357Z,4.12
2019-04-20T22:24:15.231Z,4.37
2019-04-20T22:26:41.486Z,3.63
2019-04-20T22:29:02.621Z,3.90
2019-04-20T22:31:33.976Z,3.37
2019-04-20T22:34:11.581Z,3.80
2019-04-20T22:36:39.839Z,3.24
2019-04-20T22:39:23.568Z,3.87
2019-04-20T22:41:59.266Z,4.30
2019-04-20T22:44:24.953Z,4.05
2019-04-20T22:46:58.593Z,4.00
2019-04-20T22:49:40.062Z,3.50
2019-04-20T22:52:07.493Z,3.77
2019-04-20T22:54:39.712Z,3.58
2019-04-20T22:57:05.834Z,3.87
2019-04-20T22:59:38.467Z,3.90
2019-04-20T23:02:00.621Z,3.98
2019-04-20T23:04:28.730Z,3.98
2019-04-20T23:06:59.105Z,3.83
2019-04-20T23:09:28.771Z,4.10
2019-04-20T23:12:03.613Z,3.83
2019-04-20T23:14:28.795Z,4.28
2019-04-20T23:16:57.528Z,4.30
2019-04-20T23:19:34.594Z,5.00
2019-04-20T23:22:02.573Z,4.35
2019-04-20T23:24:27.020Z,4.15
2019-04-20T23:26:55.670Z,4.55
2019-04-20T23:29:29.537Z,4.90
2019-04-20T23:31:59.348Z,4.95
2019-04-20T23:34:28.415Z,4.92
2019-04-20T23:36:54.783Z,4.67
2019-04-20T23:39:30.115Z,4.47
2019-04-20T23:41:59.783Z,5.28
2019-04-20T23:44:31.502Z,4.78
2019-04-20T23:47:20.125Z,4.85
2019-04-20T23:50:06.015Z,4.78
2019-04-20T23:52:43.086Z,5.33
2019-04-20T23:54:58.117Z,4.67
2019-04-20T23:57:19.881Z,4.90
2019-04-20T23:59:50.271Z,4.80
