createdAt,value
2022-09-05T00:02:26.180Z,24.40
2022-09-05T00:05:19.846Z,24.40
2022-09-05T00:08:19.948Z,24.40
2022-09-05T00:11:42.066Z,24.40
2022-09-05T00:15:15.247Z,24.40
2022-09-05T00:18:47.041Z,24.40
2022-09-05T00:24:22.715Z,24.30
2022-09-05T00:24:43.550Z,24.30
2022-09-05T00:27:45.742Z,24.30
2022-09-05T00:31:50.908Z,24.30
2022-09-05T00:33:38.768Z,24.30
2022-09-05T00:36:44.168Z,24.30
2022-09-05T00:39:28.123Z,24.30
2022-09-05T00:42:09.951Z,24.30
2022-09-05T00:45:01.104Z,24.30
2022-09-05T00:48:01.213Z,24.20
2022-09-05T00:50:56.124Z,24.20
2022-09-05T00:53:52.281Z,24.10
2022-09-05T00:57:01.350Z,24.20
2022-09-05T01:00:02.785Z,24.20
2022-09-05T01:03:11.995Z,24.20
2022-09-05T01:06:17.611Z,24.20
2022-09-05T01:09:26.772Z,24.20
2022-09-05T01:12:24.773Z,24.30
2022-09-05T01:15:22.447Z,24.30
2022-09-05T01:18:29.202Z,24.30
2022-09-05T01:21:38.339Z,24.40
2022-09-05T01:24:45.138Z,24.50
2022-09-05T01:28:44.625Z,24.50
2022-09-05T01:31:03.712Z,24.60
2022-09-05T01:33:56.074Z,24.70
2022-09-05T01:37:05.237Z,24.90
2022-09-05T01:40:14.715Z,25.00
2022-09-05T01:43:17.781Z,25.00
2022-09-05T01:46:30.338Z,25.20
2022-09-05T01:49:18.485Z,25.20
2022-09-05T01:52:28.217Z,25.40
2022-09-05T01:58:29.809Z,25.50
2022-09-05T02:01:25.357Z,25.60
2022-09-05T02:04:32.910Z,25.70
2022-09-05T02:07:30.881Z,25.70
2022-09-05T02:10:30.149Z,25.80
2022-09-05T02:13:30.802Z,25.90
2022-09-05T02:16:24.451Z,26.10
2022-09-05T02:19:11.497Z,26.40
2022-09-05T02:21:56.192Z,26.60
2022-09-05T02:24:40.068Z,26.70
2022-09-05T02:27:43.596Z,26.80
2022-09-05T02:30:25.247Z,27.00
2022-09-05T02:33:12.831Z,27.00
2022-09-05T02:36:14.375Z,27.20
2022-09-05T02:40:06.193Z,27.40
2022-09-05T02:45:08.932Z,27.50
2022-09-05T02:45:25.803Z,27.50
2022-09-05T02:48:16.239Z,27.40
2022-09-05T02:57:29.659Z,27.50
2022-09-05T02:57:34.407Z,27.60
2022-09-05T02:58:08.092Z,27.80
2022-09-05T03:00:44.247Z,27.90
2022-09-05T03:03:40.037Z,28.00
2022-09-05T03:06:46.067Z,28.20
2022-09-05T03:09:46.376Z,28.00
2022-09-05T03:12:47.093Z,28.00
2022-09-05T03:15:49.967Z,28.10
2022-09-05T03:19:01.994Z,27.90
2022-09-05T03:22:24.260Z,27.90
2022-09-05T03:25:29.315Z,27.80
2022-09-05T03:28:38.206Z,27.90
2022-09-05T03:31:39.794Z,28.00
2022-09-05T03:34:41.325Z,28.20
2022-09-05T03:37:49.847Z,28.40
2022-09-05T03:40:57.727Z,28.60
2022-09-05T03:44:00.720Z,28.70
2022-09-05T03:46:55.650Z,29.00
2022-09-05T03:51:58.913Z,29.20
2022-09-05T03:57:14.835Z,29.30
2022-09-05T03:57:16.678Z,29.50
2022-09-05T03:59:51.256Z,29.60
2022-09-05T04:05:57.251Z,29.50
2022-09-05T04:08:17.422Z,29.30
2022-09-05T04:08:43.194Z,29.30
2022-09-05T04:11:30.677Z,29.30
2022-09-05T04:14:10.791Z,29.40
2022-09-05T04:16:58.518Z,29.40
2022-09-05T04:19:49.995Z,29.40
2022-09-05T04:22:54.658Z,29.40
2022-09-05T04:26:01.422Z,29.30
2022-09-05T04:29:25.767Z,29.30
2022-09-05T04:32:18.578Z,29.20
2022-09-05T04:35:06.287Z,29.20
2022-09-05T04:37:57.318Z,29.20
2022-09-05T04:40:44.012Z,29.30
2022-09-05T04:43:30.531Z,29.60
2022-09-05T04:46:30.144Z,29.60
2022-09-05T04:49:16.376Z,29.70
2022-09-05T04:52:11.245Z,29.80
2022-09-05T04:55:03.829Z,29.80
2022-09-05T04:57:51.574Z,29.90
2022-09-05T05:05:58.741Z,29.90
2022-09-05T05:06:08.726Z,30.00
2022-09-05T05:06:46.375Z,30.00
2022-09-05T05:09:30.127Z,29.90
2022-09-05T05:17:53.759Z,29.80
2022-09-05T05:18:12.508Z,29.70
2022-09-05T05:18:41.224Z,29.70
2022-09-05T05:21:22.385Z,29.90
2022-09-05T05:24:13.897Z,30.20
2022-09-05T05:26:57.089Z,30.30
2022-09-05T05:29:41.423Z,30.40
2022-09-05T05:32:31.596Z,30.40
2022-09-05T05:35:14.930Z,30.40
2022-09-05T05:37:52.953Z,30.30
2022-09-05T05:40:29.087Z,30.40
2022-09-05T05:43:18.591Z,30.60
2022-09-05T05:45:49.235Z,30.60
2022-09-05T05:48:35.352Z,30.80
2022-09-05T05:52:01.168Z,30.90
2022-09-05T05:55:34.008Z,30.90
2022-09-05T05:58:00.943Z,31.10
2022-09-05T06:01:21.972Z,31.30
2022-09-05T06:04:19.370Z,31.40
2022-09-05T06:07:28.148Z,31.40
2022-09-05T06:14:51.067Z,31.60
2022-09-05T06:15:05.030Z,31.80
2022-09-05T06:17:11.348Z,31.80
2022-09-05T06:21:56.690Z,31.50
2022-09-05T06:23:40.062Z,31.40
2022-09-05T06:26:36.617Z,31.60
2022-09-05T06:29:18.944Z,31.70
2022-09-05T06:32:18.334Z,31.70
2022-09-05T06:35:13.348Z,31.70
2022-09-05T06:38:10.172Z,31.40
2022-09-05T06:41:18.468Z,31.00
2022-09-05T06:44:19.389Z,30.70
2022-09-05T06:47:22.548Z,30.40
2022-09-05T06:50:26.847Z,30.20
2022-09-05T06:53:29.145Z,30.10
2022-09-05T06:56:25.850Z,30.10
2022-09-05T06:59:32.305Z,30.20
2022-09-05T07:02:14.484Z,30.30
2022-09-05T07:05:37.236Z,30.40
2022-09-05T07:08:09.354Z,30.70
2022-09-05T07:11:16.302Z,31.00
2022-09-05T07:14:26.328Z,31.20
2022-09-05T07:17:08.040Z,31.40
2022-09-05T07:19:59.584Z,31.40
2022-09-05T07:22:47.344Z,31.20
2022-09-05T07:25:26.425Z,31.10
2022-09-05T07:28:26.669Z,31.00
2022-09-05T07:31:09.502Z,30.90
2022-09-05T07:33:43.377Z,30.70
2022-09-05T07:36:22.100Z,30.60
2022-09-05T07:39:25.257Z,30.20
2022-09-05T07:41:55.566Z,30.40
2022-09-05T07:44:33.492Z,30.30
2022-09-05T07:47:18.866Z,30.00
2022-09-05T07:50:42.855Z,29.70
2022-09-05T07:56:47.440Z,29.60
2022-09-05T07:56:51.657Z,29.50
2022-09-05T07:58:43.922Z,29.30
2022-09-05T08:01:16.623Z,29.40
2022-09-05T08:03:47.234Z,29.40
2022-09-05T08:06:27.472Z,29.60
2022-09-05T08:10:05.844Z,29.70
2022-09-05T08:12:30.131Z,29.90
2022-09-05T08:15:25.098Z,30.00
2022-09-05T08:18:09.806Z,30.00
2022-09-05T08:21:00.006Z,30.10
2022-09-05T08:23:49.639Z,30.30
2022-09-05T08:26:44.052Z,30.60
2022-09-05T08:29:43.336Z,30.70
2022-09-05T08:32:35.473Z,30.70
2022-09-05T08:35:22.070Z,30.60
2022-09-05T08:37:53.639Z,30.80
2022-09-05T08:40:44.979Z,30.90
2022-09-05T08:46:36.944Z,30.90
2022-09-05T08:46:50.213Z,30.80
2022-09-05T08:49:44.022Z,30.80
2022-09-05T08:52:47.746Z,30.80
2022-09-05T08:55:47.554Z,30.80
2022-09-05T08:58:34.517Z,30.90
2022-09-05T09:02:14.673Z,30.90
2022-09-05T09:05:14.198Z,31.10
2022-09-05T09:08:02.493Z,31.10
2022-09-05T09:11:07.583Z,31.00
2022-09-05T09:14:29.483Z,30.90
2022-09-05T09:17:26.094Z,30.70
2022-09-05T09:20:14.962Z,30.70
2022-09-05T09:23:06.076Z,30.70
2022-09-05T09:25:48.614Z,30.70
2022-09-05T09:28:50.078Z,30.70
2022-09-05T09:31:39.266Z,30.70
2022-09-05T09:34:26.129Z,30.80
2022-09-05T09:37:19.865Z,30.70
2022-09-05T09:40:34.882Z,30.60
2022-09-05T09:43:19.818Z,30.50
2022-09-05T09:46:20.669Z,30.60
2022-09-05T09:49:22.566Z,30.70
2022-09-05T09:52:32.142Z,30.60
2022-09-05T09:55:43.066Z,30.70
2022-09-05T09:58:42.574Z,30.80
2022-09-05T10:01:37.178Z,30.90
2022-09-05T10:10:39.121Z,31.10
2022-09-05T10:10:49.592Z,31.10
2022-09-05T10:14:49.450Z,31.00
2022-09-05T10:17:54.746Z,31.00
2022-09-05T10:21:15.698Z,30.90
2022-09-05T10:24:24.049Z,30.80
2022-09-05T10:27:25.115Z,30.80
2022-09-05T10:30:13.865Z,30.80
2022-09-05T10:35:07.807Z,30.90
2022-09-05T10:36:26.857Z,30.90
2022-09-05T10:39:23.550Z,31.00
2022-09-05T10:42:04.458Z,30.90
2022-09-05T10:44:50.270Z,31.00
2022-09-05T10:47:58.010Z,31.00
2022-09-05T10:50:47.861Z,30.90
2022-09-05T10:53:39.036Z,30.50
2022-09-05T10:56:23.990Z,30.30
2022-09-05T11:00:58.034Z,30.20
2022-09-05T11:02:27.234Z,30.10
2022-09-05T11:05:28.823Z,30.10
2022-09-05T11:08:08.939Z,30.00
2022-09-05T11:10:56.583Z,30.00
2022-09-05T11:13:48.163Z,30.00
2022-09-05T11:16:41.107Z,30.00
2022-09-05T11:19:25.047Z,30.00
2022-09-05T11:22:22.105Z,30.00
2022-09-05T11:25:00.058Z,29.90
2022-09-05T11:27:39.347Z,29.90
2022-09-05T11:30:29.864Z,29.80
2022-09-05T11:39:47.981Z,29.80
2022-09-05T11:39:57.507Z,29.60
2022-09-05T11:40:31.497Z,29.60
2022-09-05T11:43:32.492Z,29.60
2022-09-05T11:46:33.613Z,29.60
2022-09-05T11:49:34.523Z,29.50
2022-09-05T11:52:43.040Z,29.40
2022-09-05T11:55:44.727Z,29.30
2022-09-05T11:58:44.908Z,29.10
2022-09-05T12:01:41.679Z,29.00
2022-09-05T12:04:45.776Z,29.00
2022-09-05T12:07:50.062Z,29.00
2022-09-05T12:10:46.240Z,28.90
2022-09-05T12:13:42.624Z,28.80
2022-09-05T12:16:40.787Z,28.80
2022-09-05T12:19:39.570Z,28.70
2022-09-05T12:22:35.665Z,28.70
2022-09-05T12:27:36.663Z,28.50
2022-09-05T12:29:27.902Z,28.50
2022-09-05T12:32:36.413Z,28.40
2022-09-05T12:36:07.866Z,28.40
2022-09-05T12:40:25.476Z,28.30
2022-09-05T12:41:36.612Z,28.30
2022-09-05T12:44:36.381Z,28.20
2022-09-05T12:46:10.951Z,28.20
2022-09-05T12:49:06.988Z,28.10
2022-09-05T12:51:47.716Z,28.10
2022-09-05T12:54:35.885Z,28.10
2022-09-05T13:02:56.639Z,28.10
2022-09-05T13:03:09.051Z,28.10
2022-09-05T13:03:35.684Z,28.10
2022-09-05T13:06:24.759Z,27.90
2022-09-05T13:09:13.016Z,27.90
2022-09-05T13:14:56.693Z,27.80
2022-09-05T13:15:23.318Z,27.70
2022-09-05T13:18:05.918Z,27.70
2022-09-05T13:20:41.358Z,27.60
2022-09-05T13:23:32.734Z,27.60
2022-09-05T13:26:28.474Z,27.60
2022-09-05T13:29:11.023Z,27.60
2022-09-05T13:37:58.528Z,27.70
2022-09-05T13:38:17.892Z,27.50
2022-09-05T13:38:28.870Z,27.50
2022-09-05T13:40:52.778Z,27.50
2022-09-05T13:43:40.300Z,27.50
2022-09-05T13:46:26.807Z,27.50
2022-09-05T13:49:27.699Z,27.50
2022-09-05T13:52:28.012Z,27.50
2022-09-05T13:55:35.589Z,27.50
2022-09-05T13:58:14.191Z,27.50
2022-09-05T14:01:20.068Z,27.40
2022-09-05T14:07:46.272Z,27.40
2022-09-05T14:10:39.546Z,27.40
2022-09-05T14:13:27.224Z,27.40
2022-09-05T14:16:14.225Z,27.40
2022-09-05T14:18:59.979Z,27.30
2022-09-05T14:21:33.928Z,27.20
2022-09-05T14:24:22.017Z,27.20
2022-09-05T14:27:31.849Z,27.10
2022-09-05T14:30:44.275Z,27.10
2022-09-05T14:37:36.685Z,27.10
2022-09-05T14:37:45.591Z,27.10
2022-09-05T14:40:06.645Z,27.10
2022-09-05T14:43:26.823Z,27.10
2022-09-05T14:46:33.667Z,27.10
2022-09-05T14:49:34.048Z,27.10
2022-09-05T14:52:35.553Z,27.00
2022-09-05T14:55:20.440Z,27.00
2022-09-05T15:02:54.234Z,26.90
2022-09-05T15:02:57.751Z,27.00
2022-09-05T15:06:44.317Z,27.00
2022-09-05T15:12:14.375Z,26.90
2022-09-05T15:12:38.581Z,27.00
2022-09-05T15:15:21.186Z,27.00
2022-09-05T15:17:55.297Z,26.90
2022-09-05T15:20:38.760Z,26.90
2022-09-05T15:23:17.834Z,26.90
2022-09-05T15:26:25.790Z,26.90
2022-09-05T15:29:13.613Z,26.90
2022-09-05T15:31:45.092Z,26.90
2022-09-05T15:34:28.656Z,26.90
2022-09-05T15:37:09.271Z,26.90
2022-09-05T15:39:50.112Z,27.00
2022-09-05T15:42:26.158Z,26.90
2022-09-05T15:45:11.064Z,26.90
2022-09-05T15:47:47.516Z,26.80
2022-09-05T15:50:23.027Z,26.80
2022-09-05T15:52:56.217Z,26.70
2022-09-05T15:55:28.865Z,26.70
2022-09-05T15:58:04.423Z,26.70
2022-09-05T16:00:46.158Z,26.70
2022-09-05T16:05:16.371Z,26.60
2022-09-05T16:10:36.900Z,26.60
2022-09-05T16:10:43.466Z,26.70
2022-09-05T16:12:47.425Z,26.60
2022-09-05T16:17:36.375Z,26.60
2022-09-05T16:23:17.780Z,26.60
2022-09-05T16:23:26.371Z,26.60
2022-09-05T16:24:34.886Z,26.60
2022-09-05T16:27:16.556Z,26.60
2022-09-05T16:29:50.573Z,26.60
2022-09-05T16:32:28.007Z,26.60
2022-09-05T16:35:02.066Z,26.60
2022-09-05T16:37:42.855Z,26.60
2022-09-05T16:40:25.579Z,26.60
2022-09-05T16:43:20.227Z,26.50
2022-09-05T16:46:18.029Z,26.60
2022-09-05T16:49:16.628Z,26.60
2022-09-05T16:51:50.571Z,26.60
2022-09-05T16:54:48.540Z,26.60
2022-09-05T16:57:32.880Z,26.60
2022-09-05T17:00:04.373Z,26.60
2022-09-05T17:03:03.366Z,26.60
2022-09-05T17:05:49.125Z,26.60
2022-09-05T17:08:31.851Z,26.50
2022-09-05T17:11:13.864Z,26.50
2022-09-05T17:14:00.649Z,26.50
2022-09-05T17:16:44.707Z,26.50
2022-09-05T17:19:40.384Z,26.40
2022-09-05T17:27:53.887Z,26.30
2022-09-05T17:29:26.138Z,26.30
2022-09-05T17:29:28.936Z,26.30
2022-09-05T17:31:56.144Z,26.30
2022-09-05T17:34:49.292Z,26.30
2022-09-05T17:38:08.007Z,26.20
2022-09-05T17:41:13.441Z,26.20
2022-09-05T17:43:44.699Z,26.20
2022-09-05T17:46:28.409Z,26.20
2022-09-05T17:49:17.605Z,26.20
2022-09-05T17:52:20.165Z,26.10
2022-09-05T17:54:54.581Z,26.10
2022-09-05T17:57:37.534Z,26.10
2022-09-05T18:00:47.616Z,26.10
2022-09-05T18:04:16.436Z,26.00
2022-09-05T18:06:54.096Z,26.10
2022-09-05T18:10:05.967Z,26.10
2022-09-05T18:13:12.957Z,26.20
2022-09-05T18:16:14.683Z,26.10
2022-09-05T18:19:28.028Z,26.10
2022-09-05T18:22:08.525Z,26.10
2022-09-05T18:25:13.883Z,26.10
2022-09-05T18:28:09.205Z,26.10
2022-09-05T18:30:40.236Z,26.10
2022-09-05T18:33:53.910Z,26.10
2022-09-05T18:36:35.468Z,26.00
2022-09-05T18:39:40.043Z,26.00
2022-09-05T18:42:25.867Z,26.00
2022-09-05T18:45:16.152Z,26.00
2022-09-05T18:47:57.311Z,26.00
2022-09-05T18:50:36.371Z,26.00
2022-09-05T18:53:13.080Z,26.00
2022-09-05T18:56:10.699Z,26.00
2022-09-05T18:59:10.271Z,26.00
2022-09-05T19:02:06.065Z,26.00
2022-09-05T19:04:53.452Z,26.00
2022-09-05T19:07:34.394Z,26.10
2022-09-05T19:10:36.012Z,26.00
2022-09-05T19:13:23.688Z,26.00
2022-09-05T19:16:34.976Z,26.00
2022-09-05T19:19:17.715Z,26.00
2022-09-05T19:23:08.031Z,26.00
2022-09-05T19:24:55.081Z,26.00
2022-09-05T19:47:36.824Z,24.00
2022-09-05T19:47:38.545Z,24.10
2022-09-05T19:48:29.312Z,24.40
2022-09-05T19:51:21.442Z,24.90
2022-09-05T19:54:04.630Z,25.30
2022-09-05T19:56:49.319Z,25.40
2022-09-05T19:59:25.188Z,25.50
2022-09-05T20:01:56.528Z,25.60
2022-09-05T20:04:29.001Z,25.60
2022-09-05T20:06:59.420Z,25.60
2022-09-05T20:09:30.155Z,25.60
2022-09-05T20:12:01.928Z,25.60
2022-09-05T20:14:37.863Z,25.60
2022-09-05T20:17:25.227Z,25.60
2022-09-05T20:20:15.135Z,25.50
2022-09-05T20:22:50.181Z,25.50
2022-09-05T20:25:42.983Z,25.60
2022-09-05T20:28:18.102Z,25.60
2022-09-05T20:30:53.195Z,25.50
2022-09-05T20:33:42.219Z,25.50
2022-09-05T20:40:32.393Z,25.40
2022-09-05T20:43:22.463Z,25.40
2022-09-05T20:43:35.265Z,25.30
2022-09-05T20:45:06.047Z,25.30
2022-09-05T20:53:17.382Z,25.30
2022-09-05T20:54:13.743Z,25.30
2022-09-05T20:54:15.239Z,25.30
2022-09-05T20:56:35.295Z,25.30
2022-09-05T20:59:05.709Z,25.20
2022-09-05T21:01:39.962Z,25.10
2022-09-05T21:04:10.701Z,25.10
2022-09-05T21:06:43.424Z,25.00
2022-09-05T21:09:31.346Z,25.00
2022-09-05T21:12:13.546Z,25.00
2022-09-05T21:15:25.574Z,25.00
2022-09-05T21:18:03.957Z,25.10
2022-09-05T21:20:34.680Z,25.00
2022-09-05T21:23:24.341Z,25.00
2022-09-05T21:25:57.832Z,25.00
2022-09-05T21:28:36.765Z,25.10
2022-09-05T21:31:16.169Z,25.00
2022-09-05T21:33:47.759Z,25.00
2022-09-05T21:36:18.890Z,24.90
2022-09-05T21:38:49.180Z,24.90
2022-09-05T21:41:20.045Z,24.90
2022-09-05T21:47:47.404Z,24.90
2022-09-05T21:47:48.294Z,24.90
2022-09-05T21:49:35.573Z,24.90
2022-09-05T21:52:10.209Z,24.90
2022-09-05T21:59:18.986Z,24.90
2022-09-05T21:59:21.321Z,24.90
2022-09-05T22:00:27.432Z,24.90
2022-09-05T22:02:57.997Z,24.90
2022-09-05T22:05:29.584Z,24.90
2022-09-05T22:08:02.512Z,24.90
2022-09-05T22:10:45.358Z,24.90
2022-09-05T22:13:22.940Z,24.80
2022-09-05T22:15:53.948Z,24.80
2022-09-05T22:18:24.319Z,24.80
2022-09-05T22:21:33.894Z,24.80
2022-09-05T22:23:49.027Z,24.80
2022-09-05T22:26:21.199Z,24.80
2022-09-05T22:28:52.033Z,24.80
2022-09-05T22:31:23.737Z,24.80
2022-09-05T22:33:54.168Z,24.90
2022-09-05T22:36:24.741Z,24.90
2022-09-05T22:38:56.731Z,24.90
2022-09-05T22:41:30.267Z,24.80
2022-09-05T22:44:01.559Z,24.90
2022-09-05T22:46:32.689Z,25.00
2022-09-05T22:49:03.177Z,25.00
2022-09-05T22:51:33.422Z,25.00
2022-09-05T22:54:06.428Z,25.00
2022-09-05T22:56:40.083Z,25.00
2022-09-05T22:59:13.059Z,25.00
2022-09-05T23:01:43.627Z,25.00
2022-09-05T23:04:14.038Z,25.00
2022-09-05T23:06:44.449Z,24.90
2022-09-05T23:09:14.804Z,24.90
2022-09-05T23:11:45.217Z,24.90
2022-09-05T23:14:15.536Z,25.00
2022-09-05T23:16:45.851Z,24.90
2022-09-05T23:19:16.247Z,24.90
2022-09-05T23:21:46.497Z,24.90
2022-09-05T23:24:16.919Z,24.90
2022-09-05T23:26:47.173Z,24.90
2022-09-05T23:29:17.637Z,24.90
2022-09-05T23:31:48.441Z,24.80
2022-09-05T23:34:19.203Z,24.80
2022-09-05T23:36:49.574Z,24.80
2022-09-05T23:39:19.866Z,24.80
2022-09-05T23:41:50.123Z,24.80
2022-09-05T23:44:20.608Z,24.90
2022-09-05T23:46:50.993Z,24.80
2022-09-05T23:49:22.261Z,24.80
2022-09-05T23:51:52.659Z,24.70
2022-09-05T23:54:23.092Z,24.80
2022-09-05T23:56:53.616Z,24.70
2022-09-05T23:59:24.286Z,24.70
