createdAt,value
2018-09-12T00:00:51.670Z,9.58
2018-09-12T00:03:21.858Z,9.88
2018-09-12T00:05:50.048Z,9.65
2018-09-12T00:08:18.235Z,8.25
2018-09-12T00:10:46.496Z,9.23
2018-09-12T00:13:14.695Z,8.55
2018-09-12T00:15:42.875Z,10.30
2018-09-12T00:18:11.142Z,8.88
2018-09-12T00:20:40.281Z,8.55
2018-09-12T00:23:08.418Z,8.70
2018-09-12T00:25:36.569Z,9.48
2018-09-12T00:28:04.925Z,9.90
2018-09-12T00:30:33.171Z,8.93
2018-09-12T00:33:01.296Z,9.10
2018-09-12T00:35:29.403Z,8.73
2018-09-12T00:37:57.509Z,8.70
2018-09-12T00:40:25.633Z,9.38
2018-09-12T00:42:53.812Z,9.18
2018-09-12T00:45:21.971Z,8.78
2018-09-12T00:47:50.157Z,9.88
2018-09-12T00:50:18.385Z,10.18
2018-09-12T00:52:46.570Z,9.60
2018-09-12T00:55:14.979Z,10.58
2018-09-12T00:57:43.106Z,10.98
2018-09-12T01:00:11.321Z,11.38
2018-09-12T01:02:39.521Z,12.20
2018-09-12T01:05:07.739Z,11.57
2018-09-12T01:07:35.840Z,13.25
2018-09-12T01:10:04.094Z,13.00
2018-09-12T01:12:32.250Z,13.38
2018-09-12T01:15:00.433Z,11.83
2018-09-12T01:17:28.593Z,12.45
2018-09-12T01:19:57.803Z,14.07
2018-09-12T01:22:26.062Z,14.18
2018-09-12T01:24:54.227Z,13.45
2018-09-12T01:27:22.453Z,13.30
2018-09-12T01:29:50.600Z,12.15
2018-09-12T01:32:18.813Z,12.58
2018-09-12T01:34:47.018Z,12.10
2018-09-12T01:37:15.163Z,12.73
2018-09-12T01:39:43.367Z,11.22
2018-09-12T01:42:11.646Z,10.00
2018-09-12T01:44:39.791Z,11.88
2018-09-12T01:47:07.947Z,11.03
2018-09-12T01:49:37.154Z,10.90
2018-09-12T01:52:05.283Z,9.33
2018-09-12T01:54:33.468Z,10.60
2018-09-12T01:57:01.624Z,10.32
2018-09-12T01:59:29.832Z,11.80
2018-09-12T02:01:57.982Z,10.18
2018-09-12T02:04:26.088Z,10.10
2018-09-12T02:06:54.236Z,10.50
2018-09-12T02:09:22.356Z,10.30
2018-09-12T02:11:50.523Z,10.00
2018-09-12T02:14:18.745Z,9.98
2018-09-12T02:16:46.941Z,10.20
2018-09-12T02:19:15.128Z,10.38
2018-09-12T02:21:43.286Z,10.93
2018-09-12T02:24:11.392Z,9.98
2018-09-12T02:26:39.537Z,10.72
2018-09-12T02:29:07.707Z,10.82
2018-09-12T02:31:35.898Z,10.72
2018-09-12T02:34:04.053Z,9.75
2018-09-12T02:36:32.245Z,9.45
2018-09-12T02:39:00.358Z,9.33
2018-09-12T02:41:28.659Z,9.48
2018-09-12T02:43:56.836Z,10.13
2018-09-12T02:46:25.022Z,9.50
2018-09-12T02:48:53.248Z,9.60
2018-09-12T02:51:21.492Z,8.45
2018-09-12T02:53:49.683Z,9.20
2018-09-12T02:56:18.327Z,8.38
2018-09-12T02:58:46.668Z,8.10
2018-09-12T03:01:14.835Z,7.53
2018-09-12T03:03:43.059Z,7.78
2018-09-12T03:06:11.198Z,7.55
2018-09-12T03:08:39.406Z,8.05
2018-09-12T03:11:07.530Z,7.47
2018-09-12T03:13:35.750Z,8.13
2018-09-12T03:16:03.974Z,7.60
2018-09-12T03:18:32.180Z,8.58
2018-09-12T03:21:00.571Z,8.25
2018-09-12T03:23:28.651Z,8.48
2018-09-12T03:25:56.747Z,7.80
2018-09-12T03:28:24.889Z,8.40
2018-09-12T03:30:53.139Z,8.98
2018-09-12T03:33:21.469Z,9.98
2018-09-12T03:35:49.895Z,9.18
2018-09-12T03:38:18.370Z,9.35
2018-09-12T03:40:46.770Z,9.15
2018-09-12T03:43:15.006Z,9.55
2018-09-12T03:45:43.292Z,9.28
2018-09-12T03:48:11.663Z,9.40
2018-09-12T03:50:39.811Z,9.08
2018-09-12T03:53:08.177Z,8.60
2018-09-12T03:55:36.302Z,9.23
2018-09-12T03:58:04.825Z,10.30
2018-09-12T04:00:32.997Z,10.88
2018-09-12T04:03:01.169Z,10.75
2018-09-12T04:05:29.428Z,10.50
2018-09-12T04:07:57.768Z,11.28
2018-09-12T04:10:25.937Z,12.13
2018-09-12T04:12:54.169Z,10.48
2018-09-12T04:15:22.313Z,11.65
2018-09-12T04:17:50.606Z,11.48
2018-09-12T04:20:18.797Z,12.68
2018-09-12T04:22:46.931Z,12.07
2018-09-12T04:25:15.112Z,12.30
2018-09-12T04:27:43.256Z,12.85
2018-09-12T04:30:11.539Z,14.33
2018-09-12T04:32:39.785Z,14.03
2018-09-12T04:35:07.922Z,15.05
2018-09-12T04:37:36.130Z,15.25
2018-09-12T04:40:04.402Z,15.40
2018-09-12T04:42:32.657Z,15.32
2018-09-12T04:45:00.822Z,14.85
2018-09-12T04:47:28.991Z,15.32
2018-09-12T04:49:57.152Z,15.83
2018-09-12T04:52:25.418Z,19.23
2018-09-12T04:54:53.584Z,15.85
2018-09-12T04:57:21.729Z,16.73
2018-09-12T04:59:49.896Z,17.77
2018-09-12T05:02:17.953Z,18.25
2018-09-12T05:04:46.154Z,18.02
2018-09-12T05:07:14.324Z,18.70
2018-09-12T05:09:42.504Z,17.82
2018-09-12T05:12:10.709Z,19.02
2018-09-12T05:14:38.865Z,18.15
2018-09-12T05:17:07.110Z,20.45
2018-09-12T05:19:35.334Z,20.12
2018-09-12T05:22:03.488Z,20.12
2018-09-12T05:24:31.759Z,19.17
2018-09-12T05:26:59.943Z,20.20
2018-09-12T05:29:28.127Z,19.82
2018-09-12T05:31:56.368Z,20.40
2018-09-12T05:34:24.529Z,19.80
2018-09-12T05:36:52.683Z,19.10
2018-09-12T05:39:20.958Z,20.25
2018-09-12T05:41:49.219Z,19.32
2018-09-12T05:44:17.375Z,18.60
2018-09-12T05:46:45.545Z,18.50
2018-09-12T05:49:13.743Z,18.77
2018-09-12T05:51:41.921Z,17.90
2018-09-12T05:54:10.136Z,18.23
2018-09-12T05:56:38.318Z,16.57
2018-09-12T05:59:06.513Z,16.87
2018-09-12T06:01:34.668Z,17.48
2018-09-12T06:04:02.878Z,17.95
2018-09-12T06:06:31.056Z,17.42
2018-09-12T06:08:59.282Z,18.55
2018-09-12T06:11:27.478Z,16.95
2018-09-12T06:13:55.626Z,16.15
2018-09-12T06:16:23.828Z,17.73
2018-09-12T06:18:52.396Z,15.95
2018-09-12T06:21:20.693Z,16.37
2018-09-12T06:23:49.490Z,16.82
2018-09-12T06:26:18.103Z,15.83
2018-09-12T06:28:46.582Z,16.25
2018-09-12T06:31:16.441Z,15.95
2018-09-12T06:33:45.097Z,15.05
2018-09-12T06:36:13.633Z,14.75
2018-09-12T06:38:42.253Z,14.23
2018-09-12T06:41:10.739Z,14.07
2018-09-12T06:43:39.264Z,13.88
2018-09-12T06:46:07.658Z,13.83
2018-09-12T06:48:36.428Z,13.53
2018-09-12T06:51:05.079Z,12.93
2018-09-12T06:53:33.978Z,12.85
2018-09-12T06:56:02.579Z,13.45
2018-09-12T06:58:31.123Z,14.25
2018-09-12T07:00:59.969Z,13.75
2018-09-12T07:03:28.431Z,10.48
2018-09-12T07:05:57.018Z,8.33
2018-09-12T07:08:25.822Z,4.50
2018-09-12T07:10:54.404Z,4.50
2018-09-12T07:13:23.084Z,3.85
2018-09-12T07:15:51.616Z,3.58
2018-09-12T07:18:20.073Z,4.15
2018-09-12T07:20:48.589Z,3.83
2018-09-12T07:23:17.142Z,4.30
2018-09-12T07:25:45.720Z,3.42
2018-09-12T07:28:14.707Z,4.92
2018-09-12T07:30:43.736Z,5.45
2018-09-12T07:33:12.846Z,5.80
2018-09-12T07:35:41.900Z,3.80
2018-09-12T07:38:10.849Z,3.45
2018-09-12T07:40:40.105Z,5.22
2018-09-12T07:43:10.976Z,2.45
2018-09-12T07:45:40.005Z,1.80
2018-09-12T07:48:08.826Z,1.20
2018-09-12T07:50:37.821Z,0.90
2018-09-12T07:53:06.680Z,0.93
2018-09-12T07:55:35.611Z,0.90
2018-09-12T07:58:05.761Z,0.72
2018-09-12T08:00:36.469Z,0.65
2018-09-12T08:03:09.410Z,1.40
2018-09-12T08:05:40.018Z,0.60
2018-09-12T08:08:10.502Z,0.65
2018-09-12T08:10:42.719Z,0.70
2018-09-12T08:13:14.065Z,0.72
2018-09-12T08:15:43.656Z,0.50
2018-09-12T08:18:12.946Z,0.75
2018-09-12T08:20:43.541Z,1.02
2018-09-12T08:23:13.036Z,0.90
2018-09-12T08:25:41.566Z,0.30
2018-09-12T08:28:12.760Z,0.70
2018-09-12T08:30:48.016Z,0.78
2018-09-12T08:33:24.662Z,2.62
2018-09-12T08:35:57.373Z,0.72
2018-09-12T08:38:29.726Z,0.20
2018-09-12T08:41:01.122Z,0.30
2018-09-12T08:43:32.321Z,0.23
2018-09-12T08:46:04.769Z,0.30
2018-09-12T08:48:38.101Z,0.40
2018-09-12T08:51:09.837Z,0.30
2018-09-12T08:53:41.028Z,0.40
2018-09-12T08:56:12.478Z,0.20
2018-09-12T08:58:43.288Z,0.20
2018-09-12T09:01:13.685Z,0.30
2018-09-12T09:03:43.309Z,0.28
2018-09-12T09:06:12.536Z,0.75
2018-09-12T09:08:52.230Z,0.20
2018-09-12T09:11:21.569Z,0.30
2018-09-12T09:13:51.645Z,0.20
2018-09-12T09:16:46.556Z,0.30
2018-09-12T09:19:18.749Z,0.30
2018-09-12T09:21:47.434Z,0.60
2018-09-12T09:24:15.815Z,0.40
2018-09-12T09:26:44.084Z,0.40
2018-09-12T09:29:14.518Z,0.25
2018-09-12T09:31:44.188Z,0.33
2018-09-12T09:34:13.322Z,0.40
2018-09-12T09:36:41.843Z,0.20
2018-09-12T09:39:11.611Z,0.30
2018-09-12T09:41:40.641Z,0.30
2018-09-12T09:44:09.302Z,0.40
2018-09-12T09:46:37.879Z,0.30
2018-09-12T09:49:06.693Z,0.30
2018-09-12T09:51:35.747Z,0.40
2018-09-12T09:54:04.525Z,0.30
2018-09-12T09:56:33.218Z,0.30
2018-09-12T09:59:02.286Z,0.28
2018-09-12T10:01:36.590Z,0.40
2018-09-12T10:04:11.679Z,0.30
2018-09-12T10:06:45.861Z,0.40
2018-09-12T10:09:20.018Z,0.30
2018-09-12T10:11:48.993Z,0.47
2018-09-12T10:14:17.686Z,0.30
2018-09-12T10:16:46.144Z,0.40
2018-09-12T10:19:20.628Z,0.30
2018-09-12T10:21:51.896Z,0.37
2018-09-12T10:24:20.592Z,0.40
2018-09-12T10:26:49.439Z,0.53
2018-09-12T10:29:19.349Z,0.40
2018-09-12T10:31:48.817Z,0.60
2018-09-12T10:34:17.542Z,0.60
2018-09-12T10:36:47.471Z,1.00
2018-09-12T10:39:16.904Z,0.70
2018-09-12T10:41:45.453Z,0.68
2018-09-12T10:44:14.310Z,0.68
2018-09-12T10:46:42.938Z,0.73
2018-09-12T10:49:12.396Z,1.10
2018-09-12T10:51:40.886Z,0.60
2018-09-12T10:54:13.067Z,0.68
2018-09-12T10:56:41.966Z,1.45
2018-09-12T10:59:10.524Z,0.57
2018-09-12T11:01:38.914Z,0.50
2018-09-12T11:04:07.221Z,0.50
2018-09-12T11:06:35.519Z,0.30
2018-09-12T11:09:06.290Z,0.40
2018-09-12T11:11:34.826Z,0.23
2018-09-12T11:14:03.102Z,0.20
2018-09-12T11:16:31.425Z,0.20
2018-09-12T11:18:59.747Z,0.20
2018-09-12T11:21:28.200Z,0.17
2018-09-12T11:23:57.232Z,0.10
2018-09-12T11:26:25.595Z,0.10
2018-09-12T11:28:54.272Z,0.10
2018-09-12T11:31:22.721Z,0.20
2018-09-12T11:33:50.978Z,0.17
2018-09-12T11:36:19.276Z,0.10
2018-09-12T11:38:47.552Z,0.20
2018-09-12T11:41:15.786Z,0.20
2018-09-12T11:43:44.116Z,0.50
2018-09-12T11:46:12.442Z,0.30
2018-09-12T11:48:40.780Z,0.30
2018-09-12T11:51:09.222Z,4.70
2018-09-12T11:53:38.662Z,0.50
2018-09-12T11:56:07.964Z,0.20
2018-09-12T11:58:37.263Z,0.30
2018-09-12T12:01:05.967Z,0.50
2018-09-12T12:03:34.467Z,0.70
2018-09-12T12:06:03.018Z,0.40
2018-09-12T12:08:31.423Z,0.20
2018-09-12T12:10:59.835Z,0.20
2018-09-12T12:13:28.321Z,0.50
2018-09-12T12:15:56.740Z,0.30
2018-09-12T12:18:24.943Z,0.42
2018-09-12T12:20:53.284Z,0.50
2018-09-12T12:23:21.799Z,0.50
2018-09-12T12:25:49.994Z,1.05
2018-09-12T12:28:18.209Z,0.80
2018-09-12T12:30:46.538Z,0.65
2018-09-12T12:33:14.940Z,0.30
2018-09-12T12:35:43.110Z,0.30
2018-09-12T12:38:12.883Z,0.20
2018-09-12T12:40:41.233Z,0.30
2018-09-12T12:43:09.604Z,0.30
2018-09-12T12:45:37.930Z,0.20
2018-09-12T12:48:06.319Z,0.20
2018-09-12T12:50:34.775Z,0.40
2018-09-12T12:53:03.147Z,0.30
2018-09-12T12:55:31.505Z,0.40
2018-09-12T12:58:00.912Z,0.40
2018-09-12T13:00:29.259Z,0.30
2018-09-12T13:02:57.651Z,0.40
2018-09-12T13:05:26.026Z,0.27
2018-09-12T13:07:54.397Z,0.30
2018-09-12T13:10:22.796Z,0.40
2018-09-12T13:12:51.109Z,0.30
2018-09-12T13:15:19.536Z,0.30
2018-09-12T13:17:48.071Z,0.30
2018-09-12T13:20:17.485Z,0.30
2018-09-12T13:22:45.794Z,0.30
2018-09-12T13:25:14.169Z,0.40
2018-09-12T13:27:42.631Z,0.50
2018-09-12T13:30:10.913Z,0.60
2018-09-12T13:32:39.375Z,1.10
2018-09-12T13:35:07.876Z,1.00
2018-09-12T13:37:36.268Z,1.27
2018-09-12T13:40:04.769Z,3.60
2018-09-12T13:42:33.174Z,0.60
2018-09-12T13:45:01.499Z,0.60
2018-09-12T13:47:29.882Z,0.50
2018-09-12T13:49:58.275Z,0.57
2018-09-12T13:52:26.642Z,0.80
2018-09-12T13:54:55.019Z,0.50
2018-09-12T13:57:23.380Z,0.50
2018-09-12T13:59:51.757Z,0.60
2018-09-12T14:02:20.165Z,0.50
2018-09-12T14:04:48.508Z,0.40
2018-09-12T14:07:16.837Z,0.47
2018-09-12T14:09:45.178Z,0.60
2018-09-12T14:12:13.579Z,0.68
2018-09-12T14:14:42.022Z,1.07
2018-09-12T14:17:10.421Z,0.88
2018-09-12T14:19:38.692Z,0.40
2018-09-12T14:22:09.694Z,0.30
2018-09-12T14:24:38.060Z,0.53
2018-09-12T14:27:06.316Z,0.10
2018-09-12T14:29:34.990Z,0.10
2018-09-12T14:32:03.508Z,0.10
2018-09-12T14:34:31.982Z,0.10
2018-09-12T14:37:00.473Z,0.10
2018-09-12T14:39:29.030Z,0.30
2018-09-12T14:41:57.540Z,3.17
2018-09-12T14:44:26.678Z,0.40
2018-09-12T14:46:55.054Z,0.30
2018-09-12T14:49:23.999Z,0.20
2018-09-12T14:51:52.786Z,0.50
2018-09-12T14:54:21.345Z,0.30
2018-09-12T14:56:50.095Z,0.30
2018-09-12T14:59:18.823Z,0.20
2018-09-12T15:01:48.518Z,0.20
2018-09-12T15:04:17.122Z,0.10
2018-09-12T15:06:45.587Z,0.10
2018-09-12T15:09:14.599Z,0.20
2018-09-12T15:11:43.259Z,0.30
2018-09-12T15:14:12.235Z,0.13
2018-09-12T15:16:40.911Z,0.73
2018-09-12T15:19:09.516Z,1.23
2018-09-12T15:21:38.017Z,0.20
2018-09-12T15:24:06.891Z,0.20
2018-09-12T15:26:35.163Z,0.20
2018-09-12T15:29:03.898Z,0.67
2018-09-12T15:31:32.720Z,0.30
2018-09-12T15:34:01.336Z,0.47
2018-09-12T15:36:29.895Z,0.40
2018-09-12T15:38:58.679Z,0.30
2018-09-12T15:41:27.387Z,0.10
2018-09-12T15:43:55.908Z,0.10
2018-09-12T15:46:24.339Z,0.20
2018-09-12T15:48:52.670Z,0.60
2018-09-12T15:51:21.007Z,0.27
2018-09-12T15:53:49.287Z,0.27
2018-09-12T15:56:18.676Z,0.30
2018-09-12T15:58:46.974Z,7.60
2018-09-12T16:01:15.307Z,0.30
2018-09-12T16:03:43.649Z,0.20
2018-09-12T16:06:11.999Z,0.10
2018-09-12T16:08:40.302Z,0.37
2018-09-12T16:11:08.595Z,0.10
2018-09-12T16:13:36.919Z,0.20
2018-09-12T16:16:06.030Z,0.13
2018-09-12T16:18:34.376Z,0.20
2018-09-12T16:21:02.690Z,0.25
2018-09-12T16:23:31.025Z,0.20
2018-09-12T16:25:59.365Z,0.20
2018-09-12T16:28:27.798Z,0.10
2018-09-12T16:30:55.866Z,0.20
2018-09-12T16:33:24.278Z,0.20
2018-09-12T16:35:52.627Z,0.20
2018-09-12T16:38:20.936Z,0.20
2018-09-12T16:40:49.262Z,0.20
2018-09-12T16:43:17.561Z,0.20
2018-09-12T16:45:45.937Z,0.20
2018-09-12T16:48:14.319Z,0.30
2018-09-12T16:50:42.657Z,0.40
2018-09-12T16:53:11.060Z,0.30
2018-09-12T16:55:39.433Z,0.50
2018-09-12T16:58:07.825Z,0.50
2018-09-12T17:00:36.173Z,0.50
2018-09-12T17:03:04.578Z,0.70
2018-09-12T17:05:33.946Z,0.67
2018-09-12T17:08:02.318Z,0.80
2018-09-12T17:10:30.687Z,1.30
2018-09-12T17:12:58.983Z,0.67
2018-09-12T17:15:27.372Z,0.50
2018-09-12T17:17:55.758Z,0.50
2018-09-12T17:20:24.121Z,0.93
2018-09-12T17:22:52.463Z,0.30
2018-09-12T17:25:20.980Z,0.30
2018-09-12T17:27:49.426Z,0.20
2018-09-12T17:30:17.785Z,0.20
2018-09-12T17:32:46.139Z,0.20
2018-09-12T17:35:14.458Z,0.17
2018-09-12T17:37:42.760Z,0.20
2018-09-12T17:40:11.146Z,0.57
2018-09-12T17:42:39.560Z,0.33
2018-09-12T17:45:08.353Z,2.00
2018-09-12T17:47:36.933Z,0.30
2018-09-12T17:50:05.584Z,0.97
2018-09-12T17:52:34.275Z,0.30
2018-09-12T17:55:02.700Z,0.57
2018-09-12T17:57:31.054Z,0.33
2018-09-12T17:59:59.552Z,0.47
2018-09-12T18:02:27.930Z,0.57
2018-09-12T18:04:56.301Z,0.40
2018-09-12T18:07:24.613Z,0.30
2018-09-12T18:09:53.031Z,0.23
2018-09-12T18:12:21.516Z,0.60
2018-09-12T18:14:50.006Z,0.40
2018-09-12T18:17:18.381Z,0.30
2018-09-12T18:19:46.702Z,0.30
2018-09-12T18:22:15.028Z,0.67
2018-09-12T18:24:43.510Z,0.30
2018-09-12T18:27:11.880Z,0.40
2018-09-12T18:29:40.375Z,0.30
2018-09-12T18:32:08.737Z,0.30
2018-09-12T18:34:37.177Z,0.83
2018-09-12T18:37:05.677Z,0.30
2018-09-12T18:39:34.125Z,0.50
2018-09-12T18:42:02.480Z,0.30
2018-09-12T18:44:30.797Z,0.20
2018-09-12T18:46:59.196Z,0.30
2018-09-12T18:49:27.565Z,0.40
2018-09-12T18:51:55.951Z,0.20
2018-09-12T18:54:24.369Z,0.30
2018-09-12T18:56:53.541Z,0.50
2018-09-12T18:59:21.864Z,0.33
2018-09-12T19:01:51.242Z,0.30
2018-09-12T19:04:19.608Z,0.30
2018-09-12T19:06:48.191Z,0.30
2018-09-12T19:09:16.463Z,0.33
2018-09-12T19:11:44.822Z,0.40
2018-09-12T19:14:13.129Z,0.37
2018-09-12T19:16:41.477Z,0.33
2018-09-12T19:19:09.825Z,0.40
2018-09-12T19:21:39.137Z,0.40
2018-09-12T19:24:07.869Z,0.40
2018-09-12T19:26:36.250Z,0.40
2018-09-12T19:29:04.611Z,0.30
2018-09-12T19:31:33.004Z,6.00
2018-09-12T19:34:01.390Z,1.47
2018-09-12T19:36:29.752Z,0.53
2018-09-12T19:38:58.068Z,0.60
2018-09-12T19:41:26.546Z,0.40
2018-09-12T19:43:54.908Z,0.93
2018-09-12T19:46:23.335Z,0.67
2018-09-12T19:48:51.655Z,0.50
2018-09-12T19:51:20.126Z,0.87
2018-09-12T19:53:48.546Z,0.53
2018-09-12T19:56:16.999Z,0.80
2018-09-12T19:58:45.538Z,0.80
2018-09-12T20:01:13.917Z,0.70
2018-09-12T20:03:42.234Z,0.93
2018-09-12T20:06:10.676Z,1.40
2018-09-12T20:08:39.364Z,1.27
2018-09-12T20:11:08.059Z,1.37
2018-09-12T20:13:36.405Z,1.83
2018-09-12T20:16:04.741Z,2.00
2018-09-12T20:18:33.051Z,2.67
2018-09-12T20:21:01.513Z,3.00
2018-09-12T20:23:30.040Z,3.83
2018-09-12T20:25:58.287Z,4.03
2018-09-12T20:28:26.576Z,4.03
2018-09-12T20:30:54.933Z,3.93
2018-09-12T20:33:23.228Z,4.47
2018-09-12T20:35:51.637Z,4.30
2018-09-12T20:38:19.901Z,3.57
2018-09-12T20:40:48.249Z,2.90
2018-09-12T20:43:16.526Z,1.47
2018-09-12T20:45:44.731Z,1.60
2018-09-12T20:48:12.908Z,2.07
2018-09-12T20:50:41.373Z,2.43
2018-09-12T20:53:09.625Z,2.17
2018-09-12T20:55:37.884Z,0.73
2018-09-12T20:58:06.179Z,1.27
2018-09-12T21:00:34.471Z,1.00
2018-09-12T21:03:02.724Z,1.90
2018-09-12T21:05:30.963Z,1.40
2018-09-12T21:07:59.216Z,2.10
2018-09-12T21:10:29.444Z,1.43
2018-09-12T21:12:57.847Z,1.63
2018-09-12T21:15:26.074Z,1.33
2018-09-12T21:17:54.930Z,1.67
2018-09-12T21:20:24.874Z,1.40
2018-09-12T21:22:54.248Z,2.70
2018-09-12T21:25:24.565Z,1.67
2018-09-12T21:27:55.382Z,1.37
2018-09-12T21:30:26.324Z,1.23
2018-09-12T21:32:56.374Z,0.97
2018-09-12T21:35:26.393Z,1.40
2018-09-12T21:37:57.045Z,1.13
2018-09-12T21:40:28.545Z,1.57
2018-09-12T21:42:59.508Z,1.90
2018-09-12T21:45:31.372Z,2.47
2018-09-12T21:48:03.240Z,4.33
2018-09-12T21:50:35.411Z,3.40
2018-09-12T21:53:06.350Z,4.03
2018-09-12T21:55:37.384Z,3.10
2018-09-12T21:58:09.170Z,2.30
2018-09-12T22:00:41.789Z,1.77
2018-09-12T22:03:12.083Z,1.73
2018-09-12T22:05:43.328Z,0.77
2018-09-12T22:08:12.996Z,0.77
2018-09-12T22:10:43.405Z,1.27
2018-09-12T22:13:13.567Z,1.50
2018-09-12T22:15:43.797Z,1.77
2018-09-12T22:18:14.436Z,1.73
2018-09-12T22:20:44.054Z,1.83
2018-09-12T22:23:13.607Z,2.70
2018-09-12T22:25:42.521Z,3.40
2018-09-12T22:28:11.556Z,3.80
2018-09-12T22:30:40.546Z,4.17
2018-09-12T22:33:09.604Z,4.73
2018-09-12T22:35:38.707Z,6.17
2018-09-12T22:38:07.891Z,7.10
2018-09-12T22:40:37.045Z,7.57
2018-09-12T22:43:06.000Z,9.90
2018-09-12T22:45:35.145Z,11.00
2018-09-12T22:48:04.444Z,11.97
2018-09-12T22:50:33.787Z,10.43
2018-09-12T22:53:04.109Z,10.33
2018-09-12T22:55:34.579Z,10.00
2018-09-12T22:58:04.088Z,11.27
2018-09-12T23:00:33.712Z,10.43
2018-09-12T23:03:02.949Z,11.63
2018-09-12T23:05:32.621Z,10.67
2018-09-12T23:08:02.774Z,10.33
2018-09-12T23:10:34.160Z,11.30
2018-09-12T23:13:05.709Z,11.33
2018-09-12T23:15:37.318Z,14.20
2018-09-12T23:18:08.136Z,14.47
2018-09-12T23:20:39.227Z,15.30
2018-09-12T23:23:09.208Z,16.57
2018-09-12T23:25:38.887Z,15.20
2018-09-12T23:28:09.043Z,14.60
2018-09-12T23:30:38.569Z,15.13
2018-09-12T23:33:08.220Z,15.43
2018-09-12T23:35:38.496Z,14.93
2018-09-12T23:38:08.223Z,15.63
2018-09-12T23:40:38.667Z,15.83
2018-09-12T23:43:08.998Z,18.10
2018-09-12T23:45:38.853Z,15.37
2018-09-12T23:48:09.522Z,10.43
2018-09-12T23:50:40.237Z,12.63
2018-09-12T23:53:12.020Z,9.60
2018-09-12T23:55:42.732Z,7.90
2018-09-12T23:58:13.563Z,8.97
