createdAt,value
2022-07-25T01:46:15.996Z,27.20
2022-07-25T02:28:50.608Z,26.60
2022-07-25T04:10:29.257Z,25.40
2022-07-25T04:14:05.753Z,25.40
2022-07-25T04:16:52.726Z,25.40
2022-07-25T04:19:36.309Z,25.40
2022-07-25T04:22:29.952Z,25.40
2022-07-25T04:25:13.261Z,25.40
2022-07-25T04:27:53.521Z,25.40
2022-07-25T04:30:35.208Z,25.40
2022-07-25T04:33:13.445Z,25.30
2022-07-25T04:35:56.445Z,25.30
2022-07-25T04:39:08.574Z,25.30
2022-07-25T04:41:59.723Z,25.30
2022-07-25T04:44:45.516Z,25.30
2022-07-25T04:47:32.678Z,25.30
2022-07-25T04:50:24.833Z,25.30
2022-07-25T04:53:08.634Z,25.30
2022-07-25T04:56:05.601Z,25.30
2022-07-25T04:59:08.554Z,25.30
2022-07-25T05:01:53.099Z,25.40
2022-07-25T05:04:49.148Z,25.30
2022-07-25T05:07:41.697Z,25.40
2022-07-25T05:10:28.981Z,25.30
2022-07-25T05:13:25.189Z,25.30
2022-07-25T05:16:17.971Z,25.30
2022-07-25T05:19:01.237Z,25.30
2022-07-25T05:22:08.544Z,25.40
2022-07-25T05:25:20.840Z,25.40
2022-07-25T05:28:35.665Z,25.30
2022-07-25T05:31:29.110Z,25.40
2022-07-25T05:40:22.819Z,25.40
2022-07-25T05:43:10.774Z,25.40
2022-07-25T05:46:23.266Z,25.40
2022-07-25T05:49:15.401Z,25.40
2022-07-25T05:52:30.420Z,25.40
2022-07-25T05:55:35.633Z,25.40
2022-07-25T05:58:30.071Z,25.40
2022-07-25T06:01:30.666Z,25.40
2022-07-25T06:04:44.531Z,25.40
2022-07-25T06:07:47.639Z,25.50
2022-07-25T06:11:06.945Z,25.40
2022-07-25T06:20:41.414Z,25.40
2022-07-25T06:24:02.616Z,25.50
2022-07-25T06:27:10.700Z,25.50
2022-07-25T06:30:31.717Z,25.50
2022-07-25T06:33:53.641Z,25.50
2022-07-25T06:37:29.686Z,25.50
2022-07-25T06:40:17.861Z,25.50
2022-07-25T06:43:36.840Z,25.50
2022-07-25T06:46:46.737Z,25.50
2022-07-25T06:50:29.790Z,25.50
2022-07-25T06:53:48.831Z,25.60
2022-07-25T06:56:46.522Z,25.60
2022-07-25T07:00:12.480Z,25.60
2022-07-25T07:03:28.598Z,25.60
2022-07-25T07:06:48.534Z,25.60
2022-07-25T07:09:42.346Z,25.60
2022-07-25T07:12:38.607Z,25.60
2022-07-25T07:15:32.694Z,25.60
2022-07-25T07:18:33.333Z,25.60
2022-07-25T07:21:34.709Z,25.70
2022-07-25T07:24:40.050Z,25.70
2022-07-25T07:27:43.589Z,25.70
2022-07-25T07:31:15.783Z,25.70
2022-07-25T07:37:12.592Z,25.80
2022-07-25T07:40:17.846Z,25.80
2022-07-25T07:43:18.671Z,25.80
2022-07-25T07:46:16.701Z,25.80
2022-07-25T07:49:05.203Z,25.80
2022-07-25T07:55:48.760Z,25.80
2022-07-25T07:59:00.712Z,25.80
2022-07-25T08:02:06.759Z,25.80
2022-07-25T08:04:48.500Z,25.90
2022-07-25T08:07:43.547Z,25.90
2022-07-25T08:10:17.366Z,26.00
2022-07-25T08:13:11.721Z,25.90
2022-07-25T08:16:11.911Z,25.90
2022-07-25T08:19:10.777Z,26.00
2022-07-25T08:22:09.055Z,26.00
2022-07-25T08:25:22.812Z,25.90
2022-07-25T08:28:22.852Z,26.00
2022-07-25T08:31:21.062Z,26.00
2022-07-25T08:43:55.211Z,26.10
2022-07-25T08:47:13.781Z,26.10
2022-07-25T08:50:31.236Z,26.10
2022-07-25T08:53:44.205Z,26.10
2022-07-25T09:00:42.006Z,26.20
2022-07-25T09:03:50.425Z,26.20
2022-07-25T09:06:52.188Z,26.30
2022-07-25T09:13:30.383Z,26.20
2022-07-25T09:16:51.458Z,26.30
2022-07-25T09:19:48.553Z,26.30
2022-07-25T09:22:39.480Z,26.30
2022-07-25T09:25:53.519Z,26.30
2022-07-25T09:29:17.723Z,26.40
2022-07-25T09:32:44.248Z,26.30
2022-07-25T09:35:47.865Z,26.40
2022-07-25T09:38:33.553Z,26.30
2022-07-25T09:41:20.092Z,26.30
2022-07-25T09:44:14.944Z,26.40
2022-07-25T09:47:22.158Z,26.40
2022-07-25T09:53:39.815Z,26.40
2022-07-25T09:56:29.470Z,26.40
2022-07-25T10:02:44.747Z,26.50
2022-07-25T10:05:55.400Z,26.50
2022-07-25T10:09:07.182Z,26.50
2022-07-25T10:12:32.058Z,26.50
2022-07-25T10:15:45.665Z,26.50
2022-07-25T10:18:58.208Z,26.50
2022-07-25T10:28:29.987Z,26.60
2022-07-25T10:31:39.305Z,26.60
2022-07-25T10:35:06.688Z,26.60
2022-07-25T10:38:08.752Z,26.70
2022-07-25T10:41:09.810Z,26.70
2022-07-25T10:44:15.829Z,26.70
2022-07-25T10:47:30.870Z,26.80
2022-07-25T10:53:45.732Z,26.90
2022-07-25T10:57:08.109Z,27.00
2022-07-25T11:03:23.037Z,27.00
2022-07-25T11:06:39.480Z,27.00
2022-07-25T11:09:38.758Z,27.10
2022-07-25T11:12:51.805Z,27.10
2022-07-25T11:17:08.896Z,27.20
2022-07-25T11:20:18.560Z,27.20
2022-07-25T11:23:20.971Z,27.20
2022-07-25T11:26:45.885Z,27.30
2022-07-25T11:30:01.929Z,27.30
2022-07-25T11:33:22.935Z,27.40
2022-07-25T11:36:35.714Z,27.30
2022-07-25T11:39:51.507Z,27.40
2022-07-25T11:42:52.988Z,27.40
2022-07-25T11:46:03.089Z,27.40
2022-07-25T11:49:04.526Z,27.50
2022-07-25T11:55:31.068Z,27.50
2022-07-25T11:58:35.082Z,27.50
2022-07-25T12:05:15.060Z,27.50
2022-07-25T12:08:23.179Z,27.50
2022-07-25T12:11:11.815Z,27.60
2022-07-25T12:14:20.055Z,27.50
2022-07-25T12:17:27.117Z,27.60
2022-07-25T12:20:34.303Z,27.60
2022-07-25T12:24:12.098Z,27.60
2022-07-25T12:26:58.093Z,27.60
2022-07-25T12:30:01.092Z,27.60
2022-07-25T12:33:01.142Z,27.60
2022-07-25T12:36:02.095Z,27.70
2022-07-25T12:38:58.185Z,27.70
2022-07-25T12:41:55.462Z,27.70
2022-07-25T12:45:12.350Z,27.70
2022-07-25T12:48:24.284Z,27.70
2022-07-25T12:51:18.331Z,27.80
2022-07-25T12:54:22.570Z,27.80
2022-07-25T12:57:19.466Z,27.70
2022-07-25T13:00:36.714Z,27.80
2022-07-25T13:20:41.663Z,27.80
