createdAt,value
2022-10-13T00:00:10.628Z,1017.77
2022-10-13T00:01:12.045Z,1017.72
2022-10-13T00:02:11.777Z,1017.70
2022-10-13T00:03:12.058Z,1017.68
2022-10-13T00:04:30.404Z,1017.66
2022-10-13T00:05:11.686Z,1017.62
2022-10-13T00:06:12.011Z,1017.65
2022-10-13T00:07:11.853Z,1017.66
2022-10-13T00:08:11.686Z,1017.69
2022-10-13T00:09:12.057Z,1017.66
2022-10-13T00:10:10.848Z,1017.66
2022-10-13T00:11:11.766Z,1017.66
2022-10-13T00:12:11.607Z,1017.65
2022-10-13T00:13:11.912Z,1017.66
2022-10-13T00:14:30.260Z,1017.57
2022-10-13T00:15:10.694Z,1017.59
2022-10-13T00:16:10.856Z,1017.52
2022-10-13T00:17:11.619Z,1017.51
2022-10-13T00:18:11.922Z,1017.53
2022-10-13T00:19:15.066Z,1017.45
2022-10-13T00:20:11.602Z,1017.47
2022-10-13T00:21:11.964Z,1017.44
2022-10-13T00:22:10.855Z,1017.43
2022-10-13T00:23:11.559Z,1017.42
2022-10-13T00:24:30.388Z,1017.43
2022-10-13T00:25:11.615Z,1017.40
2022-10-13T00:26:11.496Z,1017.36
2022-10-13T00:27:11.781Z,1017.37
2022-10-13T00:28:10.897Z,1017.39
2022-10-13T00:29:11.497Z,1017.38
2022-10-13T00:30:11.887Z,1017.40
2022-10-13T00:31:11.637Z,1017.37
2022-10-13T00:32:10.653Z,1017.39
2022-10-13T00:33:11.365Z,1017.35
2022-10-13T00:34:30.087Z,1017.36
2022-10-13T00:35:10.866Z,1017.39
2022-10-13T00:36:11.696Z,1017.38
2022-10-13T00:37:11.520Z,1017.34
2022-10-13T00:38:10.847Z,1017.34
2022-10-13T00:39:10.865Z,1017.38
2022-10-13T00:40:11.490Z,1017.39
2022-10-13T00:41:11.331Z,1017.36
2022-10-13T00:42:11.164Z,1017.34
2022-10-13T00:43:11.038Z,1017.33
2022-10-13T00:44:29.870Z,1017.33
2022-10-13T00:45:11.766Z,1017.33
2022-10-13T00:46:11.571Z,1017.31
2022-10-13T00:47:11.365Z,1017.34
2022-10-13T00:48:11.170Z,1017.35
2022-10-13T00:49:11.472Z,1017.33
2022-10-13T00:50:10.368Z,1017.29
2022-10-13T00:51:11.204Z,1017.33
2022-10-13T00:52:11.544Z,1017.32
2022-10-13T00:53:11.398Z,1017.31
2022-10-13T00:54:29.764Z,1017.33
2022-10-13T00:55:11.015Z,1017.31
2022-10-13T00:56:10.365Z,1017.33
2022-10-13T00:57:11.200Z,1017.30
2022-10-13T00:58:11.056Z,1017.31
2022-10-13T00:59:10.535Z,1017.29
2022-10-13T01:00:10.705Z,1017.34
2022-10-13T01:01:10.457Z,1017.30
2022-10-13T01:02:11.417Z,1017.36
2022-10-13T01:03:10.700Z,1017.35
2022-10-13T01:04:30.035Z,1017.32
2022-10-13T01:05:11.230Z,1017.34
2022-10-13T01:06:11.061Z,1017.37
2022-10-13T01:07:10.384Z,1017.36
2022-10-13T01:08:11.268Z,1017.32
2022-10-13T01:09:10.609Z,1017.31
2022-10-13T01:10:10.916Z,1017.29
2022-10-13T01:11:10.431Z,1017.33
2022-10-13T01:12:10.594Z,1017.32
2022-10-13T01:13:10.379Z,1017.37
2022-10-13T01:14:29.726Z,1017.25
2022-10-13T01:15:10.357Z,1017.30
2022-10-13T01:16:11.224Z,1017.25
2022-10-13T01:17:11.040Z,1017.22
2022-10-13T01:18:10.341Z,1017.25
2022-10-13T01:19:10.386Z,1017.25
2022-10-13T01:20:10.990Z,1017.24
2022-10-13T01:21:11.292Z,1017.25
2022-10-13T01:22:11.153Z,1017.24
2022-10-13T01:23:10.973Z,1017.27
2022-10-13T01:24:29.805Z,1017.24
2022-10-13T01:25:11.031Z,1017.29
2022-10-13T01:26:10.869Z,1017.26
2022-10-13T01:27:11.226Z,1017.25
2022-10-13T01:28:10.192Z,1017.24
2022-10-13T01:29:10.860Z,1017.27
2022-10-13T01:30:10.419Z,1017.23
2022-10-13T01:31:11.050Z,1017.28
2022-10-13T01:32:10.866Z,1017.27
2022-10-13T01:33:10.735Z,1017.27
2022-10-13T01:34:29.652Z,1017.25
2022-10-13T01:35:09.923Z,1017.28
2022-10-13T01:36:09.923Z,1017.25
2022-10-13T01:37:10.999Z,1017.25
2022-10-13T01:38:10.778Z,1017.24
2022-10-13T01:39:11.141Z,1017.27
2022-10-13T01:40:10.975Z,1017.23
2022-10-13T01:41:10.985Z,1017.20
2022-10-13T01:42:11.151Z,1017.26
2022-10-13T01:43:10.922Z,1017.20
2022-10-13T01:44:31.276Z,1017.18
2022-10-13T01:45:11.047Z,1017.14
2022-10-13T01:46:10.399Z,1017.17
2022-10-13T01:47:10.733Z,1017.14
2022-10-13T01:48:09.918Z,1017.15
2022-10-13T01:49:10.937Z,1017.18
2022-10-13T01:50:10.724Z,1017.14
2022-10-13T01:51:09.719Z,1017.14
2022-10-13T01:52:10.852Z,1017.12
2022-10-13T01:53:10.712Z,1017.11
2022-10-13T01:54:29.526Z,1017.12
2022-10-13T01:55:10.819Z,1017.07
2022-10-13T01:56:10.641Z,1017.07
2022-10-13T01:57:10.022Z,1017.09
2022-10-13T01:58:10.836Z,1017.00
2022-10-13T01:59:10.719Z,1017.01
2022-10-13T02:00:09.931Z,1017.00
2022-10-13T02:01:10.942Z,1016.98
2022-10-13T02:02:10.718Z,1016.99
2022-10-13T02:03:10.046Z,1016.99
2022-10-13T02:04:29.373Z,1016.95
2022-10-13T02:05:10.179Z,1016.90
2022-10-13T02:06:09.959Z,1016.88
2022-10-13T02:07:10.785Z,1016.89
2022-10-13T02:08:10.124Z,1016.87
2022-10-13T02:09:10.437Z,1016.84
2022-10-13T02:10:10.778Z,1016.86
2022-10-13T02:11:10.107Z,1016.82
2022-10-13T02:12:09.910Z,1016.77
2022-10-13T02:13:09.949Z,1016.78
2022-10-13T02:14:29.313Z,1016.78
2022-10-13T02:15:09.773Z,1016.79
2022-10-13T02:16:09.006Z,1016.78
2022-10-13T02:17:09.830Z,1016.78
2022-10-13T02:18:09.423Z,1016.79
2022-10-13T02:19:10.058Z,1016.77
2022-10-13T02:20:09.009Z,1016.77
2022-10-13T02:21:09.141Z,1016.77
2022-10-13T02:22:10.662Z,1016.78
2022-10-13T02:23:10.054Z,1016.77
2022-10-13T02:24:28.898Z,1016.73
2022-10-13T02:25:10.167Z,1016.77
2022-10-13T02:26:09.706Z,1016.73
2022-10-13T02:27:10.412Z,1016.71
2022-10-13T02:28:09.749Z,1016.72
2022-10-13T02:29:09.109Z,1016.71
2022-10-13T02:30:08.890Z,1016.70
2022-10-13T02:31:08.694Z,1016.71
2022-10-13T02:32:09.011Z,1016.67
2022-10-13T02:33:08.811Z,1016.69
2022-10-13T02:34:29.119Z,1016.66
2022-10-13T02:35:09.854Z,1016.66
2022-10-13T02:36:08.696Z,1016.69
2022-10-13T02:37:14.328Z,1016.69
2022-10-13T02:38:08.605Z,1016.66
2022-10-13T02:39:08.888Z,1016.68
2022-10-13T02:40:08.718Z,1016.69
2022-10-13T02:41:08.965Z,1016.70
2022-10-13T02:42:15.043Z,1016.66
2022-10-13T02:43:08.870Z,1016.68
2022-10-13T02:44:28.619Z,1016.67
2022-10-13T02:45:08.871Z,1016.67
2022-10-13T02:46:08.605Z,1016.70
2022-10-13T02:47:15.146Z,1016.67
2022-10-13T02:48:08.469Z,1016.65
2022-10-13T02:49:08.731Z,1016.63
2022-10-13T02:50:08.508Z,1016.62
2022-10-13T02:51:08.803Z,1016.65
2022-10-13T02:52:14.790Z,1016.62
2022-10-13T02:53:08.594Z,1016.62
2022-10-13T02:54:28.867Z,1016.60
2022-10-13T02:55:08.615Z,1016.64
2022-10-13T02:56:08.386Z,1016.60
2022-10-13T02:57:08.622Z,1016.63
2022-10-13T02:58:08.385Z,1016.60
2022-10-13T02:59:08.665Z,1016.54
2022-10-13T03:00:08.438Z,1016.62
2022-10-13T03:01:08.733Z,1016.60
2022-10-13T03:02:08.464Z,1016.59
2022-10-13T03:03:08.804Z,1016.60
2022-10-13T03:04:28.536Z,1016.56
2022-10-13T03:05:08.292Z,1016.56
2022-10-13T03:06:08.581Z,1016.54
2022-10-13T03:07:14.604Z,1016.53
2022-10-13T03:08:08.420Z,1016.57
2022-10-13T03:09:08.673Z,1016.56
2022-10-13T03:10:08.420Z,1016.55
2022-10-13T03:11:08.645Z,1016.59
2022-10-13T03:12:13.706Z,1016.61
2022-10-13T03:13:08.461Z,1016.55
2022-10-13T03:14:28.221Z,1016.51
2022-10-13T03:15:08.453Z,1016.52
2022-10-13T03:16:08.204Z,1016.47
2022-10-13T03:17:14.764Z,1016.48
2022-10-13T03:18:08.565Z,1016.48
2022-10-13T03:19:08.324Z,1016.49
2022-10-13T03:20:08.594Z,1016.49
2022-10-13T03:21:08.315Z,1016.48
2022-10-13T03:22:14.833Z,1016.52
2022-10-13T03:23:08.116Z,1016.47
2022-10-13T03:24:28.420Z,1016.53
2022-10-13T03:25:08.153Z,1016.50
2022-10-13T03:26:08.437Z,1016.48
2022-10-13T03:27:14.523Z,1016.47
2022-10-13T03:28:08.346Z,1016.46
2022-10-13T03:29:08.093Z,1016.43
2022-10-13T03:30:08.372Z,1016.40
2022-10-13T03:31:08.147Z,1016.38
2022-10-13T03:32:14.684Z,1016.42
2022-10-13T03:33:08.441Z,1016.46
2022-10-13T03:34:28.255Z,1016.43
2022-10-13T03:35:07.984Z,1016.36
2022-10-13T03:36:08.311Z,1016.39
2022-10-13T03:37:14.275Z,1016.39
2022-10-13T03:38:08.098Z,1016.38
2022-10-13T03:39:08.370Z,1016.38
2022-10-13T03:40:08.108Z,1016.35
2022-10-13T03:41:07.927Z,1016.31
2022-10-13T03:42:08.187Z,1016.35
2022-10-13T03:43:07.946Z,1016.32
2022-10-13T03:44:28.291Z,1016.29
2022-10-13T03:45:07.951Z,1016.31
2022-10-13T03:46:08.254Z,1016.31
2022-10-13T03:47:08.054Z,1016.34
2022-10-13T03:48:08.334Z,1016.32
2022-10-13T03:49:08.069Z,1016.35
2022-10-13T03:50:08.326Z,1016.31
2022-10-13T03:51:08.093Z,1016.30
2022-10-13T03:52:07.847Z,1016.29
2022-10-13T03:53:08.097Z,1016.29
2022-10-13T03:54:27.912Z,1016.30
2022-10-13T03:55:08.136Z,1016.29
2022-10-13T03:56:07.938Z,1016.30
2022-10-13T03:57:14.456Z,1016.26
2022-10-13T03:58:07.776Z,1016.24
2022-10-13T03:59:08.028Z,1016.25
2022-10-13T04:00:07.789Z,1016.20
2022-10-13T04:01:08.037Z,1016.21
2022-10-13T04:02:13.164Z,1016.20
2022-10-13T04:03:07.913Z,1016.15
2022-10-13T04:04:28.189Z,1016.18
2022-10-13T04:05:07.956Z,1016.16
2022-10-13T04:06:07.704Z,1016.14
2022-10-13T04:07:14.220Z,1016.14
2022-10-13T04:08:08.019Z,1016.14
2022-10-13T04:09:07.785Z,1016.12
2022-10-13T04:10:11.358Z,1016.12
2022-10-13T04:11:07.804Z,1016.15
2022-10-13T04:12:18.384Z,1016.10
2022-10-13T04:13:08.682Z,1016.14
2022-10-13T04:14:27.966Z,1016.17
2022-10-13T04:15:07.744Z,1016.20
2022-10-13T04:16:08.017Z,1016.16
2022-10-13T04:17:13.128Z,1016.17
2022-10-13T04:18:07.895Z,1016.17
2022-10-13T04:19:07.664Z,1016.18
2022-10-13T04:20:07.924Z,1016.17
2022-10-13T04:21:07.733Z,1016.18
2022-10-13T04:22:07.485Z,1016.17
2022-10-13T04:23:07.732Z,1016.20
2022-10-13T04:24:27.476Z,1016.20
2022-10-13T04:25:07.723Z,1016.22
2022-10-13T04:26:07.493Z,1016.21
2022-10-13T04:27:14.007Z,1016.14
2022-10-13T04:28:07.805Z,1016.12
2022-10-13T04:29:07.570Z,1016.14
2022-10-13T04:30:07.839Z,1016.14
2022-10-13T04:31:07.593Z,1016.09
2022-10-13T04:32:13.174Z,1016.09
2022-10-13T04:33:07.407Z,1016.05
2022-10-13T04:34:27.652Z,1015.98
2022-10-13T04:35:08.223Z,1015.98
2022-10-13T04:36:07.638Z,1015.98
2022-10-13T04:37:07.397Z,1015.95
2022-10-13T04:38:07.652Z,1015.97
2022-10-13T04:39:07.428Z,1015.95
2022-10-13T04:40:08.602Z,1015.93
2022-10-13T04:41:07.406Z,1015.90
2022-10-13T04:42:07.684Z,1015.89
2022-10-13T04:43:07.666Z,1015.88
2022-10-13T04:44:27.490Z,1015.86
2022-10-13T04:45:07.227Z,1015.84
2022-10-13T04:46:07.502Z,1015.77
2022-10-13T04:47:07.271Z,1015.78
2022-10-13T04:48:07.523Z,1015.77
2022-10-13T04:49:07.283Z,1015.81
2022-10-13T04:50:07.570Z,1015.85
2022-10-13T04:51:07.384Z,1015.81
2022-10-13T04:52:07.625Z,1015.81
2022-10-13T04:53:07.430Z,1015.78
2022-10-13T04:54:27.717Z,1015.76
2022-10-13T04:55:07.465Z,1015.69
2022-10-13T04:56:07.285Z,1015.74
2022-10-13T04:57:07.526Z,1015.69
2022-10-13T04:58:07.272Z,1015.69
2022-10-13T04:59:07.540Z,1015.75
2022-10-13T05:00:07.295Z,1015.76
2022-10-13T05:01:07.649Z,1015.76
2022-10-13T05:02:07.453Z,1015.78
2022-10-13T05:03:07.101Z,1015.79
2022-10-13T05:04:27.378Z,1015.82
2022-10-13T05:05:07.130Z,1015.82
2022-10-13T05:06:07.399Z,1015.77
2022-10-13T05:07:17.421Z,1015.83
2022-10-13T05:08:08.400Z,1015.79
2022-10-13T05:09:07.179Z,1015.80
2022-10-13T05:10:07.508Z,1015.81
2022-10-13T05:11:07.267Z,1015.84
2022-10-13T05:12:07.014Z,1015.81
2022-10-13T05:13:07.255Z,1015.82
2022-10-13T05:14:27.059Z,1015.80
2022-10-13T05:15:07.323Z,1015.80
2022-10-13T05:16:07.090Z,1015.80
2022-10-13T05:17:07.315Z,1015.80
2022-10-13T05:18:07.068Z,1015.80
2022-10-13T05:19:07.338Z,1015.79
2022-10-13T05:20:07.182Z,1015.74
2022-10-13T05:21:07.389Z,1015.73
2022-10-13T05:22:07.187Z,1015.69
2022-10-13T05:23:06.921Z,1015.66
2022-10-13T05:24:27.227Z,1015.72
2022-10-13T05:25:06.978Z,1015.73
2022-10-13T05:26:07.226Z,1015.69
2022-10-13T05:27:07.012Z,1015.69
2022-10-13T05:28:07.312Z,1015.77
2022-10-13T05:29:07.098Z,1015.81
2022-10-13T05:30:06.917Z,1015.82
2022-10-13T05:31:07.217Z,1015.81
2022-10-13T05:32:06.929Z,1015.82
2022-10-13T05:33:07.177Z,1015.77
2022-10-13T05:34:27.009Z,1015.77
2022-10-13T05:35:06.858Z,1015.82
2022-10-13T05:36:07.194Z,1015.86
2022-10-13T05:37:06.881Z,1015.94
2022-10-13T05:38:10.069Z,1015.89
2022-10-13T05:39:06.874Z,1015.90
2022-10-13T05:40:07.113Z,1015.82
2022-10-13T05:41:06.882Z,1015.91
2022-10-13T05:42:06.635Z,1015.95
2022-10-13T05:43:06.896Z,1016.00
2022-10-13T05:44:28.130Z,1015.93
2022-10-13T05:45:06.153Z,1015.88
2022-10-13T05:46:06.898Z,1015.88
2022-10-13T05:47:07.761Z,1015.91
2022-10-13T05:48:06.904Z,1015.90
2022-10-13T05:49:06.647Z,1015.91
2022-10-13T05:50:07.856Z,1015.92
2022-10-13T05:51:06.663Z,1015.90
2022-10-13T05:52:06.976Z,1015.91
2022-10-13T05:53:06.714Z,1015.90
2022-10-13T05:54:26.977Z,1015.86
2022-10-13T05:55:07.594Z,1015.83
2022-10-13T05:56:06.995Z,1015.88
2022-10-13T05:57:06.761Z,1015.90
2022-10-13T05:58:06.558Z,1015.84
2022-10-13T05:59:06.766Z,1015.85
2022-10-13T06:00:06.545Z,1015.85
2022-10-13T06:01:07.568Z,1015.85
2022-10-13T06:02:06.648Z,1015.85
2022-10-13T06:03:06.903Z,1015.88
2022-10-13T06:04:26.657Z,1015.80
2022-10-13T06:05:06.430Z,1015.82
2022-10-13T06:06:06.681Z,1015.77
2022-10-13T06:07:06.413Z,1015.73
2022-10-13T06:08:06.691Z,1015.76
2022-10-13T06:09:06.413Z,1015.78
2022-10-13T06:10:06.672Z,1015.82
2022-10-13T06:11:06.447Z,1015.82
2022-10-13T06:12:06.695Z,1015.78
2022-10-13T06:13:06.443Z,1015.78
2022-10-13T06:14:26.708Z,1015.75
2022-10-13T06:15:06.457Z,1015.78
2022-10-13T06:16:06.702Z,1015.82
2022-10-13T06:17:06.464Z,1015.85
2022-10-13T06:18:06.708Z,1015.78
2022-10-13T06:19:06.478Z,1015.78
2022-10-13T06:20:06.707Z,1015.77
2022-10-13T06:21:06.467Z,1015.77
2022-10-13T06:22:06.713Z,1015.70
2022-10-13T06:23:06.471Z,1015.72
2022-10-13T06:24:26.774Z,1015.68
2022-10-13T06:25:06.520Z,1015.63
2022-10-13T06:26:06.277Z,1015.61
2022-10-13T06:27:06.615Z,1015.54
2022-10-13T06:28:06.273Z,1015.48
2022-10-13T06:29:08.080Z,1015.47
2022-10-13T06:30:07.806Z,1015.44
2022-10-13T06:31:07.315Z,1015.51
2022-10-13T06:32:06.622Z,1015.53
2022-10-13T06:33:07.728Z,1015.55
2022-10-13T06:34:26.549Z,1015.58
2022-10-13T06:35:07.788Z,1015.59
2022-10-13T06:36:06.424Z,1015.56
2022-10-13T06:37:06.667Z,1015.54
2022-10-13T06:38:07.074Z,1015.60
2022-10-13T06:39:07.589Z,1015.64
2022-10-13T06:40:07.361Z,1015.59
2022-10-13T06:41:07.735Z,1015.55
2022-10-13T06:42:06.696Z,1015.52
2022-10-13T06:43:07.838Z,1015.52
2022-10-13T06:44:26.152Z,1015.52
2022-10-13T06:45:07.867Z,1015.52
2022-10-13T06:46:06.709Z,1015.52
2022-10-13T06:47:07.549Z,1015.45
2022-10-13T06:48:07.837Z,1015.39
2022-10-13T06:49:07.634Z,1015.42
2022-10-13T06:50:07.091Z,1015.48
2022-10-13T06:51:07.791Z,1015.46
2022-10-13T06:52:06.766Z,1015.45
2022-10-13T06:53:07.406Z,1015.49
2022-10-13T06:54:26.239Z,1015.51
2022-10-13T06:55:07.509Z,1015.48
2022-10-13T06:56:06.590Z,1015.51
2022-10-13T06:57:06.795Z,1015.48
2022-10-13T06:58:07.416Z,1015.57
2022-10-13T06:59:07.759Z,1015.57
2022-10-13T07:00:07.550Z,1015.63
2022-10-13T07:01:07.394Z,1015.63
2022-10-13T07:02:06.605Z,1015.58
2022-10-13T07:03:07.475Z,1015.54
2022-10-13T07:04:26.347Z,1015.53
2022-10-13T07:05:06.352Z,1015.54
2022-10-13T07:06:07.612Z,1015.51
2022-10-13T07:07:06.588Z,1015.54
2022-10-13T07:08:06.603Z,1015.55
2022-10-13T07:09:07.583Z,1015.54
2022-10-13T07:10:07.397Z,1015.52
2022-10-13T07:11:11.646Z,1015.54
2022-10-13T07:12:07.647Z,1015.56
2022-10-13T07:13:06.586Z,1015.59
2022-10-13T07:14:26.188Z,1015.58
2022-10-13T07:15:07.414Z,1015.57
2022-10-13T07:16:07.232Z,1015.63
2022-10-13T07:17:06.662Z,1015.67
2022-10-13T07:18:07.328Z,1015.69
2022-10-13T07:19:06.653Z,1015.67
2022-10-13T07:20:07.642Z,1015.57
2022-10-13T07:21:07.280Z,1015.60
2022-10-13T07:22:06.688Z,1015.55
2022-10-13T07:23:06.952Z,1015.56
2022-10-13T07:24:25.751Z,1015.60
2022-10-13T07:25:07.501Z,1015.62
2022-10-13T07:26:06.815Z,1015.65
2022-10-13T07:27:07.923Z,1015.66
2022-10-13T07:28:07.465Z,1015.70
2022-10-13T07:29:07.267Z,1015.71
2022-10-13T07:30:06.529Z,1015.68
2022-10-13T07:31:07.347Z,1015.71
2022-10-13T07:32:06.681Z,1015.71
2022-10-13T07:33:07.494Z,1015.73
2022-10-13T07:34:25.818Z,1015.69
2022-10-13T07:35:07.062Z,1015.69
2022-10-13T07:36:06.026Z,1015.68
2022-10-13T07:37:05.774Z,1015.68
2022-10-13T07:38:06.986Z,1015.70
2022-10-13T07:39:05.788Z,1015.66
2022-10-13T07:40:05.542Z,1015.58
2022-10-13T07:41:05.790Z,1015.58
2022-10-13T07:42:05.570Z,1015.59
2022-10-13T07:43:05.799Z,1015.60
2022-10-13T07:44:27.060Z,1015.60
2022-10-13T07:45:05.857Z,1015.60
2022-10-13T07:46:05.616Z,1015.54
2022-10-13T07:47:04.852Z,1015.61
2022-10-13T07:48:04.872Z,1015.51
2022-10-13T07:49:05.605Z,1015.55
2022-10-13T07:50:05.347Z,1015.53
2022-10-13T07:51:05.599Z,1015.55
2022-10-13T07:52:05.351Z,1015.58
2022-10-13T07:53:05.648Z,1015.56
2022-10-13T07:54:27.595Z,1015.60
2022-10-13T07:55:04.759Z,1015.62
2022-10-13T07:56:05.507Z,1015.61
2022-10-13T07:57:05.254Z,1015.61
2022-10-13T07:58:05.495Z,1015.57
2022-10-13T07:59:05.770Z,1015.58
2022-10-13T08:00:05.503Z,1015.58
2022-10-13T08:01:05.244Z,1015.53
2022-10-13T08:02:05.489Z,1015.55
2022-10-13T08:03:05.240Z,1015.54
2022-10-13T08:04:27.051Z,1015.58
2022-10-13T08:05:05.324Z,1015.55
2022-10-13T08:06:05.560Z,1015.57
2022-10-13T08:07:05.803Z,1015.57
2022-10-13T08:08:05.691Z,1015.55
2022-10-13T08:09:06.841Z,1015.49
2022-10-13T08:10:06.623Z,1015.49
2022-10-13T08:11:05.498Z,1015.52
2022-10-13T08:12:05.731Z,1015.52
2022-10-13T08:13:06.196Z,1015.55
2022-10-13T08:14:25.372Z,1015.53
2022-10-13T08:15:06.983Z,1015.51
2022-10-13T08:16:05.326Z,1015.49
2022-10-13T08:17:05.707Z,1015.53
2022-10-13T08:18:05.351Z,1015.49
2022-10-13T08:19:06.531Z,1015.47
2022-10-13T08:20:06.849Z,1015.43
2022-10-13T08:22:09.589Z,1015.44
2022-10-13T08:23:05.406Z,1015.47
2022-10-13T08:24:25.102Z,1015.43
2022-10-13T08:25:06.778Z,1015.46
2022-10-13T08:26:06.557Z,1015.52
2022-10-13T08:27:05.832Z,1015.47
2022-10-13T08:28:04.642Z,1015.43
2022-10-13T08:29:22.853Z,1015.32
2022-10-13T08:30:06.946Z,1015.32
2022-10-13T08:31:04.511Z,1015.31
2022-10-13T08:32:04.396Z,1015.28
2022-10-13T08:33:05.830Z,1015.35
2022-10-13T08:34:24.458Z,1015.37
2022-10-13T08:35:04.474Z,1015.38
2022-10-13T08:36:04.351Z,1015.38
2022-10-13T08:37:05.297Z,1015.38
2022-10-13T08:38:04.339Z,1015.40
2022-10-13T08:39:04.373Z,1015.42
2022-10-13T08:40:04.650Z,1015.38
2022-10-13T08:41:06.555Z,1015.39
2022-10-13T08:42:05.668Z,1015.38
2022-10-13T08:43:04.352Z,1015.34
2022-10-13T08:45:10.779Z,1015.35
2022-10-13T08:45:35.817Z,1015.34
2022-10-13T08:46:07.526Z,1015.38
2022-10-13T08:47:04.942Z,1015.41
2022-10-13T08:48:06.555Z,1015.38
2022-10-13T08:49:05.074Z,1015.42
2022-10-13T08:50:06.066Z,1015.39
2022-10-13T08:51:05.586Z,1015.38
2022-10-13T08:52:05.728Z,1015.36
2022-10-13T08:53:06.398Z,1015.36
2022-10-13T08:54:24.729Z,1015.36
2022-10-13T08:55:05.086Z,1015.33
2022-10-13T08:56:06.176Z,1015.35
2022-10-13T08:57:05.044Z,1015.40
2022-10-13T08:58:06.220Z,1015.35
2022-10-13T08:59:05.991Z,1015.34
2022-10-13T09:00:05.747Z,1015.37
2022-10-13T09:01:06.520Z,1015.38
2022-10-13T09:02:05.619Z,1015.40
2022-10-13T09:03:04.669Z,1015.40
2022-10-13T09:04:24.879Z,1015.33
2022-10-13T09:05:04.718Z,1015.32
2022-10-13T09:06:05.856Z,1015.31
2022-10-13T09:07:05.830Z,1015.29
2022-10-13T09:08:05.656Z,1015.26
2022-10-13T09:09:06.188Z,1015.23
2022-10-13T09:10:06.430Z,1015.24
2022-10-13T09:11:04.779Z,1015.24
2022-10-13T09:12:04.535Z,1015.20
2022-10-13T09:13:05.464Z,1015.18
2022-10-13T09:14:25.056Z,1015.18
2022-10-13T09:15:06.225Z,1015.21
2022-10-13T09:16:05.470Z,1015.16
2022-10-13T09:17:05.699Z,1015.18
2022-10-13T09:18:05.993Z,1015.16
2022-10-13T09:19:04.816Z,1015.14
2022-10-13T09:20:05.171Z,1015.14
2022-10-13T09:21:06.266Z,1015.13
2022-10-13T09:22:05.657Z,1015.21
2022-10-13T09:23:04.385Z,1015.17
2022-10-13T09:24:24.644Z,1015.20
2022-10-13T09:25:04.411Z,1015.21
2022-10-13T09:26:04.705Z,1015.20
2022-10-13T09:27:05.693Z,1015.17
2022-10-13T09:28:04.936Z,1015.18
2022-10-13T09:29:04.503Z,1015.16
2022-10-13T09:30:06.148Z,1015.14
2022-10-13T09:31:04.520Z,1015.16
2022-10-13T09:32:05.199Z,1015.12
2022-10-13T09:33:04.571Z,1015.16
2022-10-13T09:34:24.772Z,1015.14
2022-10-13T09:35:05.967Z,1015.11
2022-10-13T09:36:05.791Z,1015.14
2022-10-13T09:37:05.768Z,1015.09
2022-10-13T09:38:05.268Z,1015.17
2022-10-13T09:39:04.959Z,1015.12
2022-10-13T09:40:06.009Z,1015.12
2022-10-13T09:41:05.859Z,1015.03
2022-10-13T09:42:05.792Z,1015.08
2022-10-13T09:43:04.548Z,1015.03
2022-10-13T09:44:26.997Z,1015.03
2022-10-13T09:45:05.513Z,1015.01
2022-10-13T09:46:05.356Z,1015.01
2022-10-13T09:47:05.641Z,1015.02
2022-10-13T09:48:05.982Z,1015.04
2022-10-13T09:49:05.763Z,1015.02
2022-10-13T09:50:07.498Z,1015.04
2022-10-13T09:51:05.851Z,1015.00
2022-10-13T09:52:05.147Z,1015.00
2022-10-13T09:53:05.984Z,1014.97
2022-10-13T09:54:24.310Z,1015.02
2022-10-13T09:55:05.228Z,1014.97
2022-10-13T09:56:05.844Z,1014.98
2022-10-13T09:57:05.630Z,1014.95
2022-10-13T09:58:05.930Z,1015.02
2022-10-13T09:59:04.341Z,1014.94
2022-10-13T10:00:05.543Z,1014.97
2022-10-13T10:01:04.699Z,1014.97
2022-10-13T10:02:05.670Z,1014.97
2022-10-13T10:03:05.487Z,1014.99
2022-10-13T10:04:24.398Z,1014.96
2022-10-13T10:05:05.516Z,1014.95
2022-10-13T10:06:04.480Z,1014.96
2022-10-13T10:07:04.713Z,1014.94
2022-10-13T10:08:05.405Z,1014.95
2022-10-13T10:09:05.023Z,1014.94
2022-10-13T10:10:05.016Z,1014.93
2022-10-13T10:11:05.297Z,1014.94
2022-10-13T10:12:05.621Z,1014.92
2022-10-13T10:13:03.981Z,1014.95
2022-10-13T10:14:24.233Z,1014.89
2022-10-13T10:15:04.947Z,1014.88
2022-10-13T10:16:05.224Z,1014.90
2022-10-13T10:17:05.509Z,1014.87
2022-10-13T10:18:04.439Z,1014.90
2022-10-13T10:19:04.213Z,1014.87
2022-10-13T10:20:05.478Z,1014.90
2022-10-13T10:21:04.485Z,1014.90
2022-10-13T10:22:05.545Z,1014.85
2022-10-13T10:23:05.316Z,1014.85
2022-10-13T10:24:24.135Z,1014.85
2022-10-13T10:25:03.913Z,1014.84
2022-10-13T10:26:05.634Z,1014.83
2022-10-13T10:27:05.011Z,1014.84
2022-10-13T10:28:05.258Z,1014.81
2022-10-13T10:29:05.551Z,1014.80
2022-10-13T10:30:03.943Z,1014.80
2022-10-13T10:31:05.114Z,1014.83
2022-10-13T10:32:03.980Z,1014.84
2022-10-13T10:33:05.225Z,1014.88
2022-10-13T10:34:24.049Z,1014.91
2022-10-13T10:35:05.317Z,1014.85
2022-10-13T10:36:04.723Z,1014.86
2022-10-13T10:37:05.395Z,1014.91
2022-10-13T10:38:03.798Z,1014.85
2022-10-13T10:39:03.987Z,1014.86
2022-10-13T10:40:05.284Z,1014.85
2022-10-13T10:41:03.582Z,1014.82
2022-10-13T10:42:03.838Z,1014.84
2022-10-13T10:43:03.556Z,1014.84
2022-10-13T10:44:25.372Z,1014.78
2022-10-13T10:45:03.636Z,1014.83
2022-10-13T10:46:03.903Z,1014.81
2022-10-13T10:47:04.262Z,1014.80
2022-10-13T10:48:03.938Z,1014.86
2022-10-13T10:49:03.672Z,1014.85
2022-10-13T10:50:03.922Z,1014.87
2022-10-13T10:51:03.669Z,1014.89
2022-10-13T10:52:03.915Z,1014.95
2022-10-13T10:53:03.744Z,1014.88
2022-10-13T10:54:24.250Z,1014.87
2022-10-13T10:55:03.668Z,1014.86
2022-10-13T10:56:03.419Z,1014.86
2022-10-13T10:57:03.668Z,1014.82
2022-10-13T10:58:03.433Z,1014.84
2022-10-13T10:59:03.670Z,1014.85
2022-10-13T11:00:03.444Z,1014.80
2022-10-13T11:01:03.668Z,1014.84
2022-10-13T11:02:03.451Z,1014.82
2022-10-13T11:03:03.673Z,1014.79
2022-10-13T11:04:24.940Z,1014.79
2022-10-13T11:05:06.311Z,1014.77
2022-10-13T11:06:03.511Z,1014.76
2022-10-13T11:07:03.784Z,1014.73
2022-10-13T11:08:03.529Z,1014.76
2022-10-13T11:09:03.272Z,1014.78
2022-10-13T11:10:03.502Z,1014.76
2022-10-13T11:11:03.754Z,1014.75
2022-10-13T11:12:03.504Z,1014.75
2022-10-13T11:13:03.237Z,1014.69
2022-10-13T11:14:25.015Z,1014.67
2022-10-13T11:15:04.332Z,1014.67
2022-10-13T11:16:03.684Z,1014.69
2022-10-13T11:17:04.242Z,1014.69
2022-10-13T11:18:04.646Z,1014.69
2022-10-13T11:19:04.159Z,1014.66
2022-10-13T11:20:03.354Z,1014.62
2022-10-13T11:21:04.968Z,1014.66
2022-10-13T11:22:04.737Z,1014.60
2022-10-13T11:23:04.578Z,1014.58
2022-10-13T11:24:23.383Z,1014.56
2022-10-13T11:25:04.594Z,1014.56
2022-10-13T11:26:04.899Z,1014.60
2022-10-13T11:27:04.669Z,1014.52
2022-10-13T11:28:04.205Z,1014.55
2022-10-13T11:29:04.276Z,1014.53
2022-10-13T11:30:04.568Z,1014.53
2022-10-13T11:31:04.871Z,1014.53
2022-10-13T11:32:03.271Z,1014.50
2022-10-13T11:33:03.637Z,1014.47
2022-10-13T11:34:23.278Z,1014.43
2022-10-13T11:35:03.293Z,1014.45
2022-10-13T11:36:04.823Z,1014.45
2022-10-13T11:37:03.342Z,1014.37
2022-10-13T11:38:07.613Z,1014.41
2022-10-13T11:39:04.263Z,1014.41
2022-10-13T11:40:03.321Z,1014.45
2022-10-13T11:41:04.304Z,1014.42
2022-10-13T11:42:04.100Z,1014.37
2022-10-13T11:43:05.279Z,1014.37
2022-10-13T11:44:23.250Z,1014.44
2022-10-13T11:45:03.771Z,1014.43
2022-10-13T11:46:03.269Z,1014.43
2022-10-13T11:47:03.027Z,1014.45
2022-10-13T11:48:03.289Z,1014.40
2022-10-13T11:49:03.002Z,1014.40
2022-10-13T11:50:03.268Z,1014.38
2022-10-13T11:51:03.035Z,1014.40
2022-10-13T11:52:03.446Z,1014.41
2022-10-13T11:53:03.039Z,1014.42
2022-10-13T11:54:23.297Z,1014.39
2022-10-13T11:55:03.031Z,1014.40
2022-10-13T11:56:02.794Z,1014.39
2022-10-13T11:57:03.486Z,1014.41
2022-10-13T11:58:02.266Z,1014.35
2022-10-13T11:59:03.012Z,1014.36
2022-10-13T12:00:02.796Z,1014.37
2022-10-13T12:01:02.225Z,1014.39
2022-10-13T12:02:02.984Z,1014.36
2022-10-13T12:03:03.257Z,1014.32
2022-10-13T12:04:22.994Z,1014.32
2022-10-13T12:05:02.728Z,1014.36
2022-10-13T12:06:02.956Z,1014.35