createdAt,value
2018-10-12T00:02:49.822Z,20.13
2018-10-12T00:07:54.393Z,19.10
2018-10-12T00:12:58.014Z,20.07
2018-10-12T00:18:01.795Z,19.00
2018-10-12T00:23:05.360Z,20.17
2018-10-12T00:28:08.883Z,19.37
2018-10-12T00:33:12.428Z,18.57
2018-10-12T00:38:15.986Z,21.57
2018-10-12T00:43:19.514Z,21.03
2018-10-12T00:48:23.468Z,20.07
2018-10-12T00:53:27.039Z,21.83
2018-10-12T00:58:30.600Z,21.97
2018-10-12T01:03:34.183Z,21.90
2018-10-12T01:08:37.749Z,22.47
2018-10-12T01:13:41.411Z,21.57
2018-10-12T01:18:45.091Z,20.37
2018-10-12T01:23:48.712Z,20.77
2018-10-12T01:28:56.559Z,20.57
2018-10-12T01:34:00.211Z,20.67
2018-10-12T01:39:05.008Z,19.37
2018-10-12T01:44:08.683Z,20.33
2018-10-12T01:49:12.305Z,20.17
2018-10-12T01:54:15.844Z,20.80
2018-10-12T01:59:19.423Z,18.83
2018-10-12T02:04:23.108Z,18.93
2018-10-12T02:09:26.658Z,18.97
2018-10-12T02:14:31.082Z,19.07
2018-10-12T02:19:34.717Z,18.33
2018-10-12T02:24:38.275Z,18.20
2018-10-12T02:29:41.824Z,18.23
2018-10-12T02:34:51.165Z,18.10
2018-10-12T02:39:54.736Z,17.50
2018-10-12T02:44:58.295Z,18.23
2018-10-12T02:50:02.454Z,19.40
2018-10-12T02:55:06.266Z,18.73
2018-10-12T03:00:12.454Z,19.43
2018-10-12T03:05:16.126Z,19.57
2018-10-12T03:10:20.225Z,19.83
2018-10-12T03:15:23.919Z,19.27
2018-10-12T03:20:27.475Z,18.30
2018-10-12T03:25:31.003Z,20.07
2018-10-12T03:30:34.630Z,20.27
2018-10-12T03:35:38.360Z,20.00
2018-10-12T03:40:42.178Z,21.50
2018-10-12T03:45:45.731Z,19.87
2018-10-12T03:50:49.374Z,20.30
2018-10-12T03:55:52.911Z,19.27
2018-10-12T04:00:56.744Z,18.40
2018-10-12T04:06:00.353Z,19.10
2018-10-12T04:11:03.970Z,21.37
2018-10-12T04:16:07.637Z,19.70
2018-10-12T04:21:11.206Z,19.87
2018-10-12T04:26:14.815Z,19.30
2018-10-12T04:31:18.587Z,20.77
2018-10-12T04:36:22.139Z,18.23
2018-10-12T04:41:25.719Z,21.40
2018-10-12T04:46:36.157Z,19.80
2018-10-12T04:51:41.917Z,19.50
2018-10-12T04:56:46.025Z,20.30
2018-10-12T05:01:49.713Z,19.15
2018-10-12T05:06:53.367Z,19.17
2018-10-12T05:11:57.044Z,18.97
2018-10-12T05:17:00.833Z,20.80
2018-10-12T05:22:04.512Z,18.87
2018-10-12T05:27:08.148Z,18.07
2018-10-12T05:32:11.674Z,18.40
2018-10-12T05:37:15.227Z,20.07
2018-10-12T05:42:18.796Z,21.87
2018-10-12T05:47:22.344Z,20.93
2018-10-12T05:52:26.022Z,19.93
2018-10-12T05:57:29.954Z,22.30
2018-10-12T06:02:33.549Z,23.80
2018-10-12T06:07:37.182Z,21.90
2018-10-12T06:12:40.811Z,20.57
2018-10-12T06:17:44.505Z,21.23
2018-10-12T06:22:48.066Z,18.53
2018-10-12T06:27:51.668Z,17.93
2018-10-12T06:32:55.325Z,18.10
2018-10-12T06:37:59.833Z,16.90
2018-10-12T06:43:03.769Z,15.70
2018-10-12T06:48:07.338Z,17.13
2018-10-12T06:53:11.595Z,15.57
2018-10-12T06:58:15.368Z,16.63
2018-10-12T07:03:19.054Z,15.83
2018-10-12T07:08:22.950Z,15.97
2018-10-12T07:13:26.498Z,16.20
2018-10-12T07:18:30.478Z,16.30
2018-10-12T07:23:34.117Z,15.73
2018-10-12T07:28:41.829Z,14.10
2018-10-12T07:33:45.819Z,13.43
2018-10-12T07:38:49.352Z,11.07
2018-10-12T07:43:52.916Z,9.83
2018-10-12T07:48:56.526Z,8.10
2018-10-12T07:54:00.079Z,7.87
2018-10-12T07:59:03.611Z,6.23
2018-10-12T08:04:07.100Z,6.60
2018-10-12T08:09:10.656Z,5.70
2018-10-12T08:14:14.336Z,6.27
2018-10-12T08:19:17.953Z,6.03
2018-10-12T08:24:21.498Z,5.97
2018-10-12T08:29:26.309Z,6.27
2018-10-12T08:34:30.097Z,6.30
2018-10-12T08:39:34.062Z,5.53
2018-10-12T08:44:37.634Z,5.90
2018-10-12T08:49:41.358Z,7.00
2018-10-12T08:54:44.900Z,6.43
2018-10-12T08:59:48.442Z,8.40
2018-10-12T09:04:52.016Z,7.20
2018-10-12T09:09:55.662Z,5.10
2018-10-12T09:14:59.139Z,5.30
2018-10-12T09:20:11.695Z,4.57
2018-10-12T09:25:15.312Z,4.60
2018-10-12T09:30:29.655Z,3.90
2018-10-12T09:35:33.007Z,4.07
2018-10-12T09:40:36.841Z,3.70
2018-10-12T09:45:40.496Z,4.10
2018-10-12T09:50:44.253Z,3.10
2018-10-12T09:55:47.973Z,3.17
2018-10-12T10:00:56.733Z,2.67
2018-10-12T10:06:00.303Z,2.40
2018-10-12T10:11:03.856Z,2.90
2018-10-12T10:16:07.438Z,2.47
2018-10-12T10:21:10.981Z,2.47
2018-10-12T10:26:14.628Z,2.57
2018-10-12T10:31:18.216Z,2.23
2018-10-12T10:36:21.998Z,2.50
2018-10-12T10:41:25.470Z,3.30
2018-10-12T10:46:29.091Z,2.73
2018-10-12T10:51:32.852Z,2.40
2018-10-12T10:56:36.416Z,2.43
2018-10-12T11:01:40.387Z,2.93
2018-10-12T11:06:44.041Z,2.83
2018-10-12T11:11:47.688Z,2.43
2018-10-12T11:16:51.863Z,3.03
2018-10-12T11:21:55.520Z,3.10
2018-10-12T11:26:59.297Z,2.50
2018-10-12T11:32:02.882Z,2.43
2018-10-12T11:37:06.454Z,2.53
2018-10-12T11:42:10.096Z,2.63
2018-10-12T11:47:13.896Z,2.53
2018-10-12T11:52:17.660Z,2.37
2018-10-12T11:57:21.685Z,2.20
2018-10-12T12:02:25.784Z,2.23
2018-10-12T12:07:29.365Z,2.20
2018-10-12T12:12:34.626Z,2.47
2018-10-12T12:17:41.644Z,2.20
2018-10-12T12:22:45.215Z,2.77
2018-10-12T12:27:49.535Z,2.53
2018-10-12T12:32:53.163Z,2.20
2018-10-12T12:37:56.804Z,2.90
2018-10-12T12:43:00.433Z,3.33
2018-10-12T12:48:04.173Z,2.13
2018-10-12T12:53:09.055Z,1.63
2018-10-12T12:58:12.725Z,2.13
2018-10-12T13:03:16.406Z,2.37
2018-10-12T13:08:20.276Z,1.90
2018-10-12T13:13:24.200Z,2.57
2018-10-12T13:18:27.873Z,2.20
2018-10-12T13:23:32.238Z,2.43
2018-10-12T13:28:35.858Z,1.60
2018-10-12T13:33:39.438Z,2.57
2018-10-12T13:38:43.027Z,2.40
2018-10-12T13:43:46.606Z,2.27
2018-10-12T13:48:50.171Z,1.80
2018-10-12T13:53:54.201Z,2.77
2018-10-12T13:58:57.766Z,2.13
2018-10-12T14:04:01.466Z,2.17
2018-10-12T14:09:06.828Z,2.00
2018-10-12T14:14:10.445Z,2.97
2018-10-12T14:19:14.149Z,2.50
2018-10-12T14:24:17.500Z,2.57
2018-10-12T14:29:21.118Z,2.40
2018-10-12T14:34:24.708Z,2.23
2018-10-12T14:39:28.326Z,2.87
2018-10-12T14:44:31.874Z,2.60
2018-10-12T14:49:35.438Z,2.20
2018-10-12T14:54:38.995Z,1.93
2018-10-12T14:59:42.629Z,2.67
2018-10-12T15:04:46.297Z,2.20
2018-10-12T15:09:49.885Z,1.60
2018-10-12T15:15:04.687Z,1.97
2018-10-12T15:20:08.256Z,2.67
2018-10-12T15:25:11.833Z,2.70
2018-10-12T15:30:27.160Z,2.43
2018-10-12T15:35:30.755Z,1.43
2018-10-12T15:40:34.316Z,1.97
2018-10-12T15:45:37.927Z,1.57
2018-10-12T15:50:41.572Z,2.30
2018-10-12T15:55:45.166Z,1.90
2018-10-12T16:00:48.742Z,2.07
2018-10-12T16:05:53.850Z,2.37
2018-10-12T16:10:57.466Z,1.13
2018-10-12T16:16:01.143Z,1.60
2018-10-12T16:21:04.714Z,1.50
2018-10-12T16:26:16.528Z,2.60
2018-10-12T16:31:20.064Z,3.17
2018-10-12T16:36:23.757Z,2.43
2018-10-12T16:41:27.353Z,2.57
2018-10-12T16:46:30.910Z,2.63
2018-10-12T16:51:34.470Z,2.27
2018-10-12T16:56:38.057Z,1.73
2018-10-12T17:01:41.599Z,2.30
2018-10-12T17:06:45.211Z,2.27
2018-10-12T17:11:48.795Z,2.87
2018-10-12T17:16:52.402Z,2.60
2018-10-12T17:21:55.927Z,3.33
2018-10-12T17:26:59.507Z,3.33
2018-10-12T17:32:03.166Z,3.50
2018-10-12T17:37:06.948Z,3.90
2018-10-12T17:42:15.802Z,3.30
2018-10-12T17:47:19.360Z,3.87
2018-10-12T17:52:23.190Z,3.97
2018-10-12T17:57:27.721Z,3.10
2018-10-12T18:02:31.296Z,3.50
2018-10-12T18:07:35.030Z,3.20
2018-10-12T18:12:38.689Z,4.30
2018-10-12T18:17:42.602Z,3.33
2018-10-12T18:22:46.300Z,3.33
2018-10-12T18:27:50.027Z,3.80
2018-10-12T18:32:53.568Z,3.20
2018-10-12T18:37:57.381Z,4.87
2018-10-12T18:43:03.326Z,4.93
2018-10-12T18:48:08.134Z,4.93
2018-10-12T18:53:11.830Z,5.50
2018-10-12T18:58:15.382Z,5.37
2018-10-12T19:03:18.939Z,5.13
2018-10-12T19:08:22.743Z,5.43
2018-10-12T19:13:26.318Z,5.70
2018-10-12T19:18:29.865Z,5.77
2018-10-12T19:23:36.789Z,6.50
2018-10-12T19:28:40.324Z,6.83
2018-10-12T19:33:43.993Z,6.67
2018-10-12T19:38:47.535Z,7.00
2018-10-12T19:43:51.086Z,6.77
2018-10-12T19:48:54.874Z,7.67
2018-10-12T19:53:58.408Z,6.53
2018-10-12T19:59:02.153Z,7.50
2018-10-12T20:04:05.771Z,6.77
2018-10-12T20:09:11.142Z,8.53
2018-10-12T20:14:14.734Z,6.40
2018-10-12T20:19:18.324Z,6.83
2018-10-12T20:24:21.903Z,7.33
2018-10-12T20:29:25.448Z,8.33
2018-10-12T20:34:28.973Z,8.53
2018-10-12T20:39:32.658Z,7.60
2018-10-12T20:44:36.197Z,8.43
2018-10-12T20:49:39.739Z,8.30
2018-10-12T20:54:43.282Z,10.50
2018-10-12T20:59:46.795Z,26.50
2018-10-12T21:04:50.330Z,13.00
2018-10-12T21:09:54.098Z,26.27
2018-10-12T21:14:57.761Z,18.20
2018-10-12T21:20:01.802Z,48.83
2018-10-12T21:25:05.421Z,17.13
2018-10-12T21:30:10.467Z,12.77
2018-10-12T21:35:14.075Z,19.17
2018-10-12T21:40:17.693Z,17.17
2018-10-12T21:45:21.558Z,19.50
2018-10-12T21:50:25.340Z,11.37
2018-10-12T21:55:28.829Z,32.80
2018-10-12T22:00:37.147Z,15.00
2018-10-12T22:05:40.891Z,9.87
2018-10-12T22:10:44.671Z,9.30
2018-10-12T22:15:48.234Z,10.60
2018-10-12T22:20:52.102Z,8.67
2018-10-12T22:25:55.886Z,8.93
2018-10-12T22:30:59.402Z,8.90
2018-10-12T22:36:03.468Z,10.57
2018-10-12T22:41:07.083Z,8.67
2018-10-12T22:46:10.808Z,9.00
2018-10-12T22:51:14.436Z,8.67
2018-10-12T22:56:17.970Z,9.97
2018-10-12T23:01:21.619Z,9.97
2018-10-12T23:06:25.378Z,10.03
2018-10-12T23:11:29.204Z,11.10
2018-10-12T23:16:32.731Z,9.60
2018-10-12T23:21:36.354Z,10.47
2018-10-12T23:26:40.188Z,10.47
2018-10-12T23:31:43.741Z,9.33
2018-10-12T23:36:47.295Z,10.47
2018-10-12T23:41:50.882Z,10.57
2018-10-12T23:46:54.593Z,10.43
2018-10-12T23:51:58.123Z,10.13
2018-10-12T23:57:01.778Z,10.07
