createdAt,value
2018-03-01T00:02:08.212Z,59.40
2018-03-01T00:04:35.659Z,59.10
2018-03-01T00:07:03.090Z,59.00
2018-03-01T00:09:31.275Z,59.50
2018-03-01T00:11:58.712Z,59.50
2018-03-01T00:14:26.152Z,59.90
2018-03-01T00:16:53.606Z,59.40
2018-03-01T00:19:21.031Z,59.70
2018-03-01T00:21:48.472Z,60.00
2018-03-01T00:24:16.672Z,59.90
2018-03-01T00:26:44.111Z,59.90
2018-03-01T00:29:11.560Z,59.90
2018-03-01T00:31:39.011Z,60.20
2018-03-01T00:34:06.463Z,60.60
2018-03-01T00:36:33.892Z,60.30
2018-03-01T00:39:01.436Z,60.40
2018-03-01T00:41:28.856Z,60.60
2018-03-01T00:43:56.296Z,61.10
2018-03-01T00:46:23.747Z,61.20
2018-03-01T00:48:51.160Z,61.40
2018-03-01T00:51:18.598Z,61.40
2018-03-01T00:53:46.031Z,61.70
2018-03-01T00:56:13.501Z,61.80
2018-03-01T00:58:40.952Z,61.90
2018-03-01T01:01:08.368Z,62.20
2018-03-01T01:03:35.804Z,62.20
2018-03-01T01:06:03.235Z,62.40
2018-03-01T01:08:30.695Z,62.50
2018-03-01T01:10:58.124Z,62.30
2018-03-01T01:13:25.579Z,63.00
2018-03-01T01:15:53.008Z,62.90
2018-03-01T01:18:20.439Z,63.00
2018-03-01T01:20:47.904Z,63.70
2018-03-01T01:23:15.350Z,62.90
2018-03-01T01:25:42.764Z,63.90
2018-03-01T01:28:10.212Z,64.00
2018-03-01T01:30:37.653Z,64.20
2018-03-01T01:33:05.153Z,64.50
2018-03-01T01:35:32.575Z,64.70
2018-03-01T01:38:00.017Z,64.60
2018-03-01T01:40:27.458Z,65.80
2018-03-01T01:42:54.885Z,64.90
2018-03-01T01:45:22.315Z,65.30
2018-03-01T01:47:49.759Z,65.10
2018-03-01T01:50:17.212Z,65.60
2018-03-01T01:52:44.636Z,65.80
2018-03-01T01:55:12.082Z,65.60
2018-03-01T01:57:39.519Z,65.80
2018-03-01T02:00:06.960Z,65.00
2018-03-01T02:02:34.412Z,65.60
2018-03-01T02:05:01.848Z,66.00
2018-03-01T02:07:29.260Z,66.10
2018-03-01T02:09:57.463Z,66.30
2018-03-01T02:12:24.904Z,66.30
2018-03-01T02:14:52.343Z,65.80
2018-03-01T02:17:19.788Z,65.80
2018-03-01T02:19:47.224Z,65.50
2018-03-01T02:22:14.667Z,65.60
2018-03-01T02:24:42.105Z,65.10
2018-03-01T02:27:09.556Z,65.00
2018-03-01T02:29:37.006Z,65.20
2018-03-01T02:32:04.456Z,64.60
2018-03-01T02:34:31.882Z,65.00
2018-03-01T02:36:59.307Z,64.40
2018-03-01T02:39:26.771Z,65.20
2018-03-01T02:41:54.192Z,64.70
2018-03-01T02:44:21.625Z,64.50
2018-03-01T02:46:49.065Z,64.80
2018-03-01T02:49:16.543Z,65.70
2018-03-01T02:51:43.977Z,65.80
2018-03-01T02:54:11.418Z,66.10
2018-03-01T02:56:38.861Z,65.80
2018-03-01T02:59:06.303Z,65.60
2018-03-01T03:01:33.744Z,65.90
2018-03-01T03:04:01.176Z,66.00
2018-03-01T03:06:28.620Z,65.80
2018-03-01T03:08:56.048Z,66.10
2018-03-01T03:11:23.492Z,66.60
2018-03-01T03:13:50.926Z,66.20
2018-03-01T03:16:18.390Z,66.30
2018-03-01T03:18:45.797Z,66.70
2018-03-01T03:21:13.234Z,66.90
2018-03-01T03:23:41.434Z,66.40
2018-03-01T03:26:08.868Z,66.40
2018-03-01T03:28:36.329Z,66.30
2018-03-01T03:31:03.750Z,66.40
2018-03-01T03:33:31.191Z,66.70
2018-03-01T03:35:58.637Z,67.00
2018-03-01T03:38:26.100Z,66.70
2018-03-01T03:40:53.532Z,67.70
2018-03-01T03:43:20.964Z,67.10
2018-03-01T03:45:48.508Z,67.20
2018-03-01T03:48:15.968Z,66.30
2018-03-01T03:50:43.424Z,66.70
2018-03-01T03:53:10.847Z,67.30
2018-03-01T03:55:38.276Z,66.80
2018-03-01T03:58:05.716Z,66.80
2018-03-01T04:00:33.677Z,67.90
2018-03-01T04:03:01.116Z,67.20
2018-03-01T04:05:28.557Z,66.90
2018-03-01T04:07:56.002Z,66.80
2018-03-01T04:10:23.453Z,67.60
2018-03-01T04:12:50.878Z,67.40
2018-03-01T04:15:18.308Z,68.00
2018-03-01T04:17:45.736Z,67.20
2018-03-01T04:20:13.189Z,66.90
2018-03-01T04:22:40.615Z,66.50
2018-03-01T04:25:08.056Z,66.20
2018-03-01T04:27:35.516Z,66.00
2018-03-01T04:30:02.958Z,65.80
2018-03-01T04:32:30.383Z,65.80
2018-03-01T04:34:57.824Z,66.20
2018-03-01T04:37:25.284Z,65.80
2018-03-01T04:39:52.711Z,65.90
2018-03-01T04:42:20.144Z,66.00
2018-03-01T04:44:47.605Z,65.70
2018-03-01T04:47:15.028Z,65.20
2018-03-01T04:49:42.488Z,66.10
2018-03-01T04:52:09.916Z,66.80
2018-03-01T04:54:37.352Z,65.90
2018-03-01T04:57:04.797Z,65.90
2018-03-01T04:59:33.001Z,65.70
2018-03-01T05:02:00.443Z,65.60
2018-03-01T05:04:27.880Z,65.60
2018-03-01T05:06:55.312Z,65.90
2018-03-01T05:09:22.748Z,65.40
2018-03-01T05:11:50.172Z,65.20
2018-03-01T05:14:17.636Z,65.60
2018-03-01T05:16:45.059Z,65.80
2018-03-01T05:19:12.488Z,65.50
2018-03-01T05:21:39.946Z,65.20
2018-03-01T05:24:07.385Z,65.80
2018-03-01T05:26:34.836Z,65.30
2018-03-01T05:29:02.272Z,64.80
2018-03-01T05:31:29.707Z,65.30
2018-03-01T05:33:57.152Z,65.00
2018-03-01T05:36:24.592Z,65.00
2018-03-01T05:38:52.052Z,65.10
2018-03-01T05:41:19.499Z,65.50
2018-03-01T05:43:46.940Z,64.80
2018-03-01T05:46:14.359Z,65.20
2018-03-01T05:48:41.813Z,64.80
2018-03-01T05:51:09.257Z,65.50
2018-03-01T05:53:36.712Z,66.20
2018-03-01T05:56:04.125Z,65.90
2018-03-01T05:58:31.577Z,65.50
2018-03-01T06:00:59.017Z,66.30
2018-03-01T06:03:26.487Z,66.30
2018-03-01T06:05:53.924Z,65.80
2018-03-01T06:08:21.371Z,65.50
2018-03-01T06:10:48.812Z,65.80
2018-03-01T06:13:16.236Z,65.80
2018-03-01T06:15:43.669Z,80.90
2018-03-01T06:18:11.097Z,68.90
2018-03-01T06:20:38.532Z,67.70
2018-03-01T06:23:05.955Z,62.50
2018-03-01T06:25:34.167Z,62.80
2018-03-01T06:28:01.600Z,62.70
2018-03-01T06:30:29.045Z,62.80
2018-03-01T06:32:56.505Z,63.50
2018-03-01T06:35:23.932Z,63.70
2018-03-01T06:37:51.380Z,64.40
2018-03-01T06:40:18.812Z,64.10
2018-03-01T06:42:46.247Z,63.80
2018-03-01T06:45:13.683Z,63.90
2018-03-01T06:47:41.128Z,62.90
2018-03-01T06:50:08.572Z,63.50
2018-03-01T06:52:36.021Z,63.00
2018-03-01T06:55:03.454Z,63.40
2018-03-01T06:57:30.888Z,63.30
2018-03-01T06:59:58.321Z,62.40
2018-03-01T07:02:25.764Z,63.00
2018-03-01T07:04:53.213Z,63.40
2018-03-01T07:07:20.662Z,62.00
2018-03-01T07:09:48.093Z,62.60
2018-03-01T07:12:15.531Z,61.40
2018-03-01T07:14:42.969Z,61.70
2018-03-01T07:17:10.385Z,61.90
2018-03-01T07:19:38.607Z,61.40
2018-03-01T07:22:06.020Z,61.40
2018-03-01T07:24:33.464Z,61.10
2018-03-01T07:27:00.896Z,61.50
2018-03-01T07:29:28.332Z,60.50
2018-03-01T07:31:55.769Z,59.90
2018-03-01T07:34:23.196Z,60.40
2018-03-01T07:36:51.416Z,59.90
2018-03-01T07:39:18.848Z,59.90
2018-03-01T07:41:46.285Z,60.10
2018-03-01T07:44:13.708Z,60.20
2018-03-01T07:46:41.148Z,59.60
2018-03-01T07:49:08.568Z,59.70
2018-03-01T07:51:36.021Z,59.40
2018-03-01T07:54:03.444Z,59.50
2018-03-01T07:56:31.652Z,59.70
2018-03-01T07:58:59.100Z,59.70
2018-03-01T08:01:26.544Z,58.90
2018-03-01T08:03:53.975Z,58.30
2018-03-01T08:06:21.402Z,58.40
2018-03-01T08:08:48.868Z,58.00
2018-03-01T08:11:16.326Z,58.10
2018-03-01T08:13:43.748Z,57.30
2018-03-01T08:16:11.172Z,56.80
2018-03-01T08:18:38.620Z,56.90
2018-03-01T08:21:06.049Z,56.50
2018-03-01T08:23:33.485Z,56.20
2018-03-01T08:26:00.918Z,56.20
2018-03-01T08:28:28.335Z,55.40
2018-03-01T08:30:56.543Z,55.30
2018-03-01T08:33:23.974Z,55.30
2018-03-01T08:35:51.421Z,55.50
2018-03-01T08:38:18.831Z,54.10
2018-03-01T08:40:47.041Z,54.40
2018-03-01T08:43:14.472Z,54.40
2018-03-01T08:45:41.900Z,54.00
2018-03-01T08:48:09.344Z,54.00
2018-03-01T08:50:36.775Z,54.30
2018-03-01T08:53:04.219Z,54.30
2018-03-01T08:55:31.665Z,54.40
2018-03-01T08:57:59.100Z,53.50
2018-03-01T09:00:26.524Z,53.60
2018-03-01T09:02:53.974Z,53.70
2018-03-01T09:05:21.408Z,53.10
2018-03-01T09:07:49.612Z,53.10
2018-03-01T09:10:17.048Z,53.00
2018-03-01T09:12:44.475Z,53.60
2018-03-01T09:15:11.914Z,52.20
2018-03-01T09:17:39.348Z,52.10
2018-03-01T09:20:06.784Z,51.60
2018-03-01T09:22:34.216Z,52.10
2018-03-01T09:25:02.409Z,50.40
2018-03-01T09:27:29.844Z,50.40
2018-03-01T09:29:57.280Z,50.10
2018-03-01T09:32:24.708Z,50.40
2018-03-01T09:34:52.148Z,50.50
2018-03-01T09:37:19.576Z,50.50
2018-03-01T09:39:47.768Z,49.90
2018-03-01T09:42:15.212Z,49.90
2018-03-01T09:44:42.692Z,50.80
2018-03-01T09:47:10.064Z,49.90
2018-03-01T09:49:37.508Z,49.20
2018-03-01T09:52:04.956Z,47.90
2018-03-01T09:54:32.400Z,47.40
2018-03-01T09:56:59.840Z,47.40
2018-03-01T09:59:27.264Z,47.10
2018-03-01T10:01:55.452Z,46.30
2018-03-01T10:04:22.931Z,46.20
2018-03-01T10:06:50.361Z,46.10
2018-03-01T10:09:17.784Z,46.30
2018-03-01T10:11:45.212Z,45.20
2018-03-01T10:14:12.668Z,45.00
2018-03-01T10:16:40.085Z,45.00
2018-03-01T10:19:07.532Z,44.40
2018-03-01T10:21:34.972Z,45.30
2018-03-01T10:24:02.411Z,44.70
2018-03-01T10:26:29.832Z,44.60
2018-03-01T10:28:58.021Z,45.30
2018-03-01T10:31:25.456Z,45.30
2018-03-01T10:33:52.900Z,44.70
2018-03-01T10:36:20.324Z,45.50
2018-03-01T10:38:48.537Z,44.60
2018-03-01T10:41:15.976Z,44.50
2018-03-01T10:43:43.407Z,45.30
2018-03-01T10:46:10.849Z,44.40
2018-03-01T10:48:38.289Z,43.70
2018-03-01T10:51:05.724Z,43.10
2018-03-01T10:53:33.195Z,43.10
2018-03-01T10:56:00.637Z,43.10
2018-03-01T10:58:28.076Z,42.80
2018-03-01T11:00:59.457Z,43.20
2018-03-01T11:03:26.888Z,41.70
2018-03-01T11:05:54.332Z,41.10
2018-03-01T11:08:22.526Z,41.10
2018-03-01T11:10:49.953Z,41.10
2018-03-01T11:13:17.392Z,41.40
2018-03-01T11:15:44.867Z,40.80
2018-03-01T11:18:12.309Z,43.00
2018-03-01T11:20:39.773Z,42.90
2018-03-01T11:23:07.197Z,42.60
2018-03-01T11:25:34.644Z,42.50
2018-03-01T11:28:02.076Z,40.00
2018-03-01T11:30:29.522Z,38.60
2018-03-01T11:32:56.956Z,40.90
2018-03-01T11:35:24.389Z,41.00
2018-03-01T11:37:51.828Z,38.70
2018-03-01T11:40:19.260Z,37.60
2018-03-01T11:42:46.716Z,36.00
2018-03-01T11:45:14.157Z,35.90
2018-03-01T11:47:41.593Z,34.10
2018-03-01T11:50:09.016Z,33.70
2018-03-01T11:52:36.440Z,33.20
2018-03-01T11:55:04.654Z,30.80
2018-03-01T11:57:32.076Z,30.70
2018-03-01T11:59:59.492Z,30.30
2018-03-01T12:02:26.920Z,30.40
2018-03-01T12:04:55.112Z,31.20
2018-03-01T12:07:22.536Z,31.20
2018-03-01T12:09:49.956Z,31.60
2018-03-01T12:12:18.165Z,31.50
2018-03-01T12:14:45.584Z,31.50
2018-03-01T12:17:13.024Z,31.20
2018-03-01T12:19:40.450Z,31.70
2018-03-01T12:22:08.652Z,33.40
2018-03-01T12:24:36.077Z,33.40
2018-03-01T12:27:03.511Z,33.50
2018-03-01T12:29:30.944Z,33.40
2018-03-01T12:31:58.378Z,34.10
2018-03-01T12:34:26.559Z,33.40
2018-03-01T12:36:53.994Z,33.40
2018-03-01T12:39:21.400Z,32.40
2018-03-01T12:41:49.595Z,32.20
2018-03-01T12:44:17.029Z,32.20
2018-03-01T12:46:44.448Z,32.00
2018-03-01T12:49:12.657Z,33.20
2018-03-01T12:51:40.094Z,33.10
2018-03-01T12:54:07.520Z,34.70
2018-03-01T12:56:34.940Z,36.40
2018-03-01T12:59:02.374Z,36.90
2018-03-01T13:01:29.783Z,37.10
2018-03-01T13:03:57.228Z,37.80
2018-03-01T13:06:24.664Z,38.30
2018-03-01T13:08:52.085Z,39.00
2018-03-01T13:11:19.536Z,39.70
2018-03-01T13:13:46.961Z,40.10
2018-03-01T13:16:14.414Z,40.50
2018-03-01T13:18:41.841Z,40.80
2018-03-01T13:21:09.268Z,40.80
2018-03-01T13:23:36.692Z,40.70
2018-03-01T13:26:04.890Z,40.40
2018-03-01T13:28:32.309Z,40.30
2018-03-01T13:31:01.336Z,39.60
2018-03-01T13:33:32.420Z,39.50
2018-03-01T13:36:00.637Z,39.40
2018-03-01T13:38:28.065Z,39.10
2018-03-01T13:40:55.493Z,38.80
2018-03-01T13:43:23.353Z,37.80
2018-03-01T13:45:52.001Z,38.20
2018-03-01T13:48:19.437Z,38.40
2018-03-01T13:50:46.859Z,37.50
2018-03-01T13:53:14.292Z,37.90
2018-03-01T13:55:41.716Z,37.90
2018-03-01T13:58:09.916Z,37.80
2018-03-01T14:00:37.341Z,37.80
2018-03-01T14:03:04.771Z,37.80
2018-03-01T14:05:32.969Z,37.80
2018-03-01T14:08:00.388Z,37.80
2018-03-01T14:10:27.816Z,38.00
2018-03-01T14:16:05.228Z,37.30
2018-03-01T14:18:38.713Z,37.60
2018-03-01T14:24:18.221Z,38.10
2018-03-01T14:27:00.530Z,38.60
2018-03-01T14:29:31.373Z,39.30
2018-03-01T14:31:58.812Z,39.50
2018-03-01T14:34:26.229Z,39.60
2018-03-01T14:36:53.659Z,39.80
2018-03-01T14:39:21.080Z,39.80
2018-03-01T14:41:48.512Z,39.90
2018-03-01T14:44:16.713Z,40.20
2018-03-01T14:46:44.131Z,40.10
2018-03-01T14:49:11.561Z,40.30
2018-03-01T14:51:38.991Z,40.10
2018-03-01T14:54:07.196Z,41.60
2018-03-01T14:56:34.621Z,41.60
2018-03-01T14:59:02.050Z,41.20
2018-03-01T15:01:29.465Z,41.40
2018-03-01T15:03:57.686Z,41.10
2018-03-01T15:06:25.110Z,41.10
2018-03-01T15:08:52.557Z,40.80
2018-03-01T15:11:19.981Z,41.30
2018-03-01T15:13:47.400Z,41.70
2018-03-01T15:16:15.596Z,41.60
2018-03-01T15:18:43.020Z,41.60
2018-03-01T15:21:10.456Z,41.60
2018-03-01T15:23:37.880Z,42.30
2018-03-01T15:26:06.090Z,42.60
2018-03-01T15:28:33.507Z,42.50
2018-03-01T15:31:00.936Z,43.20
2018-03-01T15:33:28.364Z,43.30
2018-03-01T15:35:56.584Z,43.90
2018-03-01T15:38:24.012Z,43.90
2018-03-01T15:40:51.457Z,44.10
2018-03-01T15:43:18.876Z,44.20
2018-03-01T15:45:46.304Z,44.10
2018-03-01T15:48:13.749Z,44.60
2018-03-01T15:50:41.199Z,44.50
2018-03-01T15:53:08.616Z,45.20
2018-03-01T15:55:36.824Z,44.90
2018-03-01T15:58:04.258Z,44.80
2018-03-01T16:00:31.694Z,44.90
2018-03-01T16:02:59.124Z,45.00
2018-03-01T16:05:26.557Z,45.80
2018-03-01T16:07:53.982Z,45.90
2018-03-01T16:10:22.181Z,46.40
2018-03-01T16:12:49.660Z,46.40
2018-03-01T16:15:17.108Z,46.40
2018-03-01T16:17:44.623Z,46.50
2018-03-01T16:20:12.071Z,45.90
2018-03-01T16:22:39.496Z,46.40
2018-03-01T16:25:06.920Z,46.80
2018-03-01T16:27:34.343Z,46.50
2018-03-01T16:30:01.788Z,46.90
2018-03-01T16:32:29.232Z,47.20
2018-03-01T16:34:56.669Z,47.50
2018-03-01T16:37:24.100Z,47.80
2018-03-01T16:39:52.306Z,47.80
2018-03-01T16:42:19.749Z,47.70
2018-03-01T16:44:47.182Z,47.70
2018-03-01T16:47:14.628Z,48.10
2018-03-01T16:49:42.061Z,47.40
2018-03-01T16:52:09.494Z,47.10
2018-03-01T16:54:36.926Z,47.70
2018-03-01T16:57:04.360Z,47.80
2018-03-01T16:59:31.808Z,47.90
2018-03-01T17:01:59.239Z,48.20
2018-03-01T17:04:26.675Z,47.90
2018-03-01T17:06:54.880Z,48.20
2018-03-01T17:09:22.307Z,48.10
2018-03-01T17:11:49.768Z,48.40
2018-03-01T17:14:17.194Z,48.80
2018-03-01T17:16:44.644Z,48.80
2018-03-01T17:19:12.092Z,48.50
2018-03-01T17:21:39.544Z,49.40
2018-03-01T17:24:06.973Z,48.30
2018-03-01T17:26:34.413Z,48.60
2018-03-01T17:29:01.857Z,48.30
2018-03-01T17:31:29.297Z,48.80
2018-03-01T17:33:56.736Z,48.20
2018-03-01T17:36:24.181Z,48.40
2018-03-01T17:38:51.624Z,48.50
2018-03-01T17:41:19.064Z,48.10
2018-03-01T17:43:46.501Z,48.30
2018-03-01T17:46:13.957Z,48.40
2018-03-01T17:48:41.384Z,48.90
2018-03-01T17:51:08.825Z,48.80
2018-03-01T17:53:36.248Z,49.00
2018-03-01T17:56:03.679Z,49.00
2018-03-01T17:58:31.113Z,49.20
2018-03-01T18:00:58.547Z,49.60
2018-03-01T18:03:26.005Z,49.90
2018-03-01T18:05:53.431Z,49.70
2018-03-01T18:08:21.631Z,50.00
2018-03-01T18:10:49.084Z,49.90
2018-03-01T18:13:16.528Z,50.20
2018-03-01T18:15:43.978Z,50.20
2018-03-01T18:18:11.413Z,50.20
2018-03-01T18:20:38.841Z,50.10
2018-03-01T18:23:06.286Z,50.30
2018-03-01T18:25:33.722Z,50.30
2018-03-01T18:28:01.185Z,50.50
2018-03-01T18:30:28.625Z,50.30
2018-03-01T18:32:56.052Z,50.20
2018-03-01T18:35:23.489Z,50.50
2018-03-01T18:37:50.928Z,50.90
2018-03-01T18:40:18.384Z,51.00
2018-03-01T18:42:45.821Z,51.20
2018-03-01T18:45:13.276Z,52.00
2018-03-01T18:47:40.741Z,51.30
2018-03-01T18:50:08.128Z,51.90
2018-03-01T18:52:35.560Z,51.50
2018-03-01T18:55:03.027Z,51.80
2018-03-01T18:57:30.441Z,51.80
2018-03-01T18:59:57.888Z,51.40
2018-03-01T19:02:25.328Z,51.30
2018-03-01T19:04:52.762Z,51.70
2018-03-01T19:07:20.225Z,51.70
2018-03-01T19:09:48.296Z,51.90
2018-03-01T19:12:15.751Z,52.40
2018-03-01T19:14:43.211Z,52.40
2018-03-01T19:17:10.680Z,52.50
2018-03-01T19:19:38.117Z,52.60
2018-03-01T19:22:05.553Z,52.60
2018-03-01T19:24:33.764Z,53.40
2018-03-01T19:27:01.217Z,53.30
2018-03-01T19:29:28.656Z,53.30
2018-03-01T19:31:56.077Z,53.80
2018-03-01T19:34:23.519Z,53.20
2018-03-01T19:36:50.960Z,53.50
2018-03-01T19:39:18.388Z,53.60
2018-03-01T19:41:45.820Z,53.40
2018-03-01T19:44:14.217Z,53.50
2018-03-01T19:46:41.663Z,53.10
2018-03-01T19:49:09.090Z,53.30
2018-03-01T19:51:36.543Z,52.90
2018-03-01T19:54:03.977Z,52.90
2018-03-01T19:56:31.436Z,52.90
2018-03-01T19:58:58.893Z,53.00
2018-03-01T20:01:26.356Z,53.90
2018-03-01T20:03:54.549Z,53.90
2018-03-01T20:06:21.980Z,53.90
2018-03-01T20:08:49.413Z,53.60
2018-03-01T20:11:16.870Z,54.10
2018-03-01T20:13:44.305Z,54.20
2018-03-01T20:16:11.719Z,53.80
2018-03-01T20:18:39.936Z,54.40
2018-03-01T20:21:07.383Z,54.30
2018-03-01T20:23:34.828Z,54.40
2018-03-01T20:26:02.257Z,54.90
2018-03-01T20:28:29.696Z,54.50
2018-03-01T20:30:57.128Z,54.50
2018-03-01T20:33:24.560Z,54.60
2018-03-01T20:35:52.027Z,55.30
2018-03-01T20:38:19.472Z,55.30
2018-03-01T20:40:46.912Z,55.30
2018-03-01T20:43:14.364Z,55.30
2018-03-01T20:45:41.819Z,55.30
2018-03-01T20:48:09.285Z,55.30
2018-03-01T20:50:37.504Z,55.20
2018-03-01T20:53:04.965Z,55.20
2018-03-01T20:55:33.927Z,55.70
2018-03-01T20:58:01.364Z,55.70
2018-03-01T21:00:28.827Z,55.50
2018-03-01T21:02:56.295Z,56.10
2018-03-01T21:05:24.492Z,56.30
2018-03-01T21:07:51.947Z,56.10
2018-03-01T21:10:19.412Z,56.30
2018-03-01T21:12:46.839Z,55.90
2018-03-01T21:15:15.074Z,56.30
2018-03-01T21:17:42.505Z,56.30
2018-03-01T21:20:09.969Z,57.20
2018-03-01T21:22:37.428Z,56.50
2018-03-01T21:25:04.876Z,56.40
2018-03-01T21:27:32.328Z,56.50
2018-03-01T21:30:00.369Z,57.20
2018-03-01T21:32:27.827Z,57.60
2018-03-01T21:34:55.257Z,57.60
2018-03-01T21:37:22.698Z,57.40
2018-03-01T21:39:50.948Z,57.60
2018-03-01T21:42:18.595Z,57.60
2018-03-01T21:44:46.097Z,57.60
2018-03-01T21:47:13.506Z,57.80
2018-03-01T21:49:41.740Z,57.70
2018-03-01T21:52:09.176Z,57.60
2018-03-01T21:54:36.627Z,57.40
2018-03-01T21:57:04.065Z,57.50
2018-03-01T21:59:31.524Z,57.80
2018-03-01T22:01:58.952Z,57.80
2018-03-01T22:04:26.391Z,57.60
2018-03-01T22:06:53.832Z,57.50
2018-03-01T22:09:21.272Z,58.20
2018-03-01T22:11:48.723Z,57.90
2018-03-01T22:14:16.160Z,58.10
2018-03-01T22:16:43.597Z,58.00
2018-03-01T22:19:11.037Z,57.90
2018-03-01T22:21:38.475Z,58.30
2018-03-01T22:24:05.929Z,58.30
2018-03-01T22:26:33.375Z,58.70
2018-03-01T22:29:00.821Z,58.80
2018-03-01T22:31:28.245Z,58.70
2018-03-01T22:33:55.700Z,58.80
2018-03-01T22:36:23.150Z,58.90
2018-03-01T22:38:50.588Z,59.70
2018-03-01T22:41:18.039Z,59.70
2018-03-01T22:43:45.483Z,59.80
2018-03-01T22:46:12.905Z,60.00
2018-03-01T22:48:40.340Z,59.60
2018-03-01T22:51:07.792Z,59.90
2018-03-01T22:53:35.325Z,59.70
2018-03-01T22:56:02.775Z,59.60
2018-03-01T22:58:30.199Z,59.70
2018-03-01T23:00:57.648Z,60.10
2018-03-01T23:03:25.084Z,60.10
2018-03-01T23:05:52.544Z,60.20
2018-03-01T23:08:20.080Z,59.80
2018-03-01T23:10:47.524Z,59.40
2018-03-01T23:13:14.971Z,59.90
2018-03-01T23:15:42.432Z,59.70
2018-03-01T23:18:10.657Z,59.60
2018-03-01T23:20:38.097Z,59.60
2018-03-01T23:23:05.529Z,59.70
2018-03-01T23:25:32.956Z,59.80
2018-03-01T23:28:00.389Z,59.70
2018-03-01T23:30:27.832Z,60.00
2018-03-01T23:32:55.289Z,60.20
2018-03-01T23:35:22.742Z,60.60
2018-03-01T23:37:50.164Z,60.70
2018-03-01T23:40:17.600Z,60.80
2018-03-01T23:42:45.029Z,60.40
2018-03-01T23:45:12.470Z,61.60
2018-03-01T23:47:39.916Z,61.30
2018-03-01T23:50:07.359Z,61.90
2018-03-01T23:52:34.788Z,61.80
2018-03-01T23:55:03.000Z,62.40
2018-03-01T23:57:30.445Z,62.30
2018-03-01T23:59:57.882Z,62.90
