createdAt,value
2023-05-14T00:03:49.755Z,1017
2023-05-14T00:19:32.025Z,1017
2023-05-14T00:35:14.501Z,1017
2023-05-14T00:50:56.920Z,1017
2023-05-14T01:06:39.782Z,1017
2023-05-14T01:22:22.358Z,1017
2023-05-14T01:38:04.885Z,1017
2023-05-14T01:53:47.776Z,1016
2023-05-14T02:09:30.537Z,1016
2023-05-14T02:25:13.044Z,1016
2023-05-14T02:40:56.042Z,1016
2023-05-14T02:56:38.792Z,1016
2023-05-14T03:12:21.111Z,1016
2023-05-14T03:28:04.064Z,1016
2023-05-14T03:43:46.209Z,1016
2023-05-14T03:59:28.716Z,1016
2023-05-14T04:15:11.475Z,1016
2023-05-14T04:30:54.505Z,1016
2023-05-14T04:46:37.294Z,1016
2023-05-14T05:02:19.819Z,1016
2023-05-14T05:18:02.738Z,1016
2023-05-14T05:33:45.135Z,1016
2023-05-14T05:49:28.054Z,1016
2023-05-14T06:05:10.481Z,1016
2023-05-14T06:20:53.290Z,1016
2023-05-14T06:36:36.059Z,1016
2023-05-14T06:52:18.193Z,1016
2023-05-14T07:08:00.686Z,1016
2023-05-14T07:39:25.994Z,1015
2023-05-14T07:55:08.677Z,1015
2023-05-14T08:10:50.968Z,1015
2023-05-14T08:26:33.826Z,1015
2023-05-14T08:42:15.900Z,1015
2023-05-14T08:57:58.249Z,1015
2023-05-14T09:13:41.117Z,1015
2023-05-14T09:29:23.072Z,1014
2023-05-14T09:45:05.150Z,1014
2023-05-14T10:00:47.393Z,1014
2023-05-14T10:47:54.588Z,1013
2023-05-14T11:03:37.112Z,1013
2023-05-14T11:19:19.847Z,1013
2023-05-14T11:50:44.579Z,1013
2023-05-14T12:22:15.757Z,1013
2023-05-14T12:37:51.560Z,1013
2023-05-14T12:53:33.434Z,1012
2023-05-14T13:09:16.393Z,1012
2023-05-14T13:24:59.057Z,1012
2023-05-14T13:40:41.804Z,1012
2023-05-14T13:56:24.054Z,1012
2023-05-14T14:12:06.097Z,1012
2023-05-14T14:27:48.372Z,1011
2023-05-14T14:44:24.961Z,1011
2023-05-14T14:45:12.197Z,1011
2023-05-14T15:01:02.210Z,1011
2023-05-14T15:16:45.054Z,1011
2023-05-14T15:32:27.689Z,1011
2023-05-14T15:48:03.444Z,1011
2023-05-14T16:19:28.225Z,1011
2023-05-14T16:35:10.596Z,1010
2023-05-14T16:50:52.835Z,1010
2023-05-14T17:22:17.934Z,1010
2023-05-14T17:53:42.866Z,1010
2023-05-14T18:25:07.383Z,1011
2023-05-14T19:59:22.371Z,1011
2023-05-14T20:15:05.343Z,1011
2023-05-14T20:30:47.988Z,1010
2023-05-14T20:46:30.131Z,1010
2023-05-14T21:02:19.554Z,1010
2023-05-14T21:17:55.008Z,1010
2023-05-14T21:33:44.347Z,1010
2023-05-14T21:49:19.937Z,1010
2023-05-14T22:05:09.420Z,1010
2023-05-14T22:20:44.457Z,1010
2023-05-14T22:36:27.256Z,1010
2023-05-14T22:52:10.001Z,1010
2023-05-14T23:07:52.658Z,1009
2023-05-14T23:23:35.087Z,1009
2023-05-14T23:39:18.020Z,1009
2023-05-14T23:55:00.821Z,1009
