createdAt,value
2023-04-03T06:40:01.643Z,14.4
2023-04-03T06:40:49.088Z,14.4
2023-04-03T06:41:37.313Z,14.4
2023-04-03T06:42:24.763Z,14.4
2023-04-03T06:43:12.396Z,14.4
2023-04-03T06:43:59.809Z,14.4
2023-04-03T06:44:47.231Z,14.4
2023-04-03T06:45:34.711Z,14.4
2023-04-03T06:46:22.220Z,14.4
2023-04-03T06:47:09.671Z,14.4
2023-04-03T06:47:57.349Z,14.4
2023-04-03T06:48:45.095Z,14.4
2023-04-03T06:49:32.522Z,14.4
2023-04-03T06:50:19.929Z,14.4
2023-04-03T06:51:07.379Z,14.4
2023-04-03T06:51:54.793Z,14.4
2023-04-03T06:52:42.228Z,14.4
2023-04-03T06:53:29.666Z,14.4
2023-04-03T06:54:17.111Z,14.4
2023-04-03T06:55:04.568Z,14.4
2023-04-03T06:55:52.057Z,14.4
2023-04-03T06:56:39.474Z,14.4
2023-04-03T06:57:26.945Z,14.4
2023-04-03T06:58:14.444Z,14.4
2023-04-03T06:59:01.894Z,14.4
2023-04-03T06:59:49.319Z,14.4
2023-04-03T07:00:36.748Z,14.4
2023-04-03T07:01:24.346Z,14.4
2023-04-03T07:02:11.806Z,14.4
2023-04-03T07:02:59.254Z,14.4
2023-04-03T07:03:46.693Z,14.4
2023-04-03T07:04:34.186Z,14.4
2023-04-03T07:05:21.653Z,14.4
2023-04-03T07:06:09.128Z,14.4
2023-04-03T07:06:56.581Z,14.4
2023-04-03T07:07:43.983Z,14.4
2023-04-03T07:08:31.412Z,14.4
2023-04-03T07:09:18.822Z,14.4
2023-04-03T07:10:06.721Z,14.4
2023-04-03T07:10:54.291Z,14.4
2023-04-03T07:11:41.717Z,14.4
2023-04-03T07:12:29.159Z,14.4
2023-04-03T07:13:16.599Z,14.4
2023-04-03T07:14:04.012Z,14.4
2023-04-03T07:14:51.446Z,14.4
2023-04-03T07:15:39.155Z,14.4
2023-04-03T07:16:26.910Z,14.4
2023-04-03T07:17:14.380Z,14.4
2023-04-03T07:18:01.900Z,14.4
2023-04-03T07:18:49.612Z,14.4
2023-04-03T07:19:37.279Z,14.4
2023-04-03T07:20:24.740Z,14.4
2023-04-03T07:21:12.237Z,14.4
2023-04-03T07:21:59.673Z,14.4
2023-04-03T07:22:47.121Z,14.4
2023-04-03T07:23:34.610Z,14.4
2023-04-03T07:24:22.026Z,14.4
2023-04-03T07:25:09.783Z,14.4
2023-04-03T07:25:57.203Z,14.4
2023-04-03T07:26:44.684Z,14.4
2023-04-03T07:27:32.132Z,14.4
2023-04-03T07:28:19.575Z,14.4
2023-04-03T07:29:06.976Z,14.4
2023-04-03T07:29:55.545Z,14.4
2023-04-03T07:30:44.018Z,14.4
2023-04-03T07:31:31.509Z,14.4
2023-04-03T07:32:18.940Z,14.4
2023-04-03T07:33:06.445Z,14.4
2023-04-03T07:33:53.877Z,14.4
2023-04-03T07:34:41.309Z,14.4
2023-04-03T07:35:28.717Z,14.4
2023-04-03T07:36:16.211Z,14.4
2023-04-03T07:37:03.775Z,14.4
2023-04-03T07:37:51.186Z,14.4
2023-04-03T07:38:38.888Z,14.4
2023-04-03T07:39:26.640Z,14.4
2023-04-03T07:40:14.052Z,11.5
2023-04-03T07:41:01.665Z,11.5
2023-04-03T07:41:49.135Z,11.5
2023-04-03T07:42:36.643Z,11.5
2023-04-03T07:43:24.061Z,11.5
2023-04-03T07:44:11.472Z,11.5
2023-04-03T07:44:58.898Z,11.5
2023-04-03T07:45:46.358Z,11.5
2023-04-03T07:46:33.804Z,11.5
2023-04-03T07:47:21.317Z,11.5
2023-04-03T07:48:08.773Z,11.5
2023-04-03T07:48:57.493Z,11.5
2023-04-03T07:49:46.034Z,11.5
2023-04-03T07:50:33.430Z,11.5
2023-04-03T07:51:20.884Z,11.5
2023-04-03T07:52:08.327Z,11.5
2023-04-03T07:52:55.727Z,11.5
2023-04-03T07:53:43.197Z,11.5
2023-04-03T07:54:30.641Z,11.5
2023-04-03T07:55:18.057Z,11.5
2023-04-03T07:56:05.520Z,11.5
2023-04-03T07:56:53.002Z,11.5
2023-04-03T07:57:40.403Z,11.5
2023-04-03T07:58:27.874Z,11.5
2023-04-03T07:59:15.333Z,11.5
2023-04-03T08:00:02.770Z,11.5
2023-04-03T08:00:50.243Z,11.5
2023-04-03T08:01:37.672Z,11.5
2023-04-03T08:02:25.170Z,11.5
2023-04-03T08:03:12.911Z,11.5
2023-04-03T08:04:00.667Z,11.5
2023-04-03T08:04:48.386Z,11.5
2023-04-03T08:05:36.133Z,11.5
2023-04-03T08:06:37.373Z,11.5
2023-04-03T08:07:21.284Z,11.5
2023-04-03T08:08:08.739Z,11.5
2023-04-03T08:08:56.155Z,11.5
2023-04-03T08:09:43.596Z,11.5
2023-04-03T08:10:31.011Z,11.5
2023-04-03T08:11:18.874Z,11.5
2023-04-03T08:12:06.304Z,11.5
2023-04-03T08:12:53.728Z,11.5
2023-04-03T08:13:41.395Z,11.5
2023-04-03T08:14:28.847Z,11.5
2023-04-03T08:15:16.284Z,11.5
2023-04-03T08:16:03.718Z,11.5
2023-04-03T08:16:51.267Z,11.5
2023-04-03T08:17:38.732Z,11.5
2023-04-03T08:18:26.392Z,11.5
2023-04-03T08:19:22.278Z,11.5
2023-04-03T08:20:11.228Z,11.5
2023-04-03T08:20:58.636Z,11.5
2023-04-03T08:21:46.051Z,11.5
2023-04-03T08:22:33.522Z,11.5
2023-04-03T08:23:20.958Z,11.5
2023-04-03T08:24:08.861Z,11.5
2023-04-03T08:24:59.361Z,11.5
2023-04-03T08:25:47.240Z,11.5
2023-04-03T08:26:34.663Z,11.5
2023-04-03T08:27:22.096Z,11.5
2023-04-03T08:28:09.577Z,11.5
2023-04-03T08:28:57.089Z,11.5
2023-04-03T08:29:44.535Z,11.5
2023-04-03T08:30:31.967Z,11.5
2023-04-03T08:31:19.506Z,11.5
2023-04-03T08:32:07.002Z,11.5
2023-04-03T08:32:54.470Z,11.5
2023-04-03T08:33:41.924Z,11.5
2023-04-03T08:34:29.365Z,11.5
2023-04-03T08:35:16.808Z,11.5
2023-04-03T08:36:04.311Z,11.5
2023-04-03T08:36:51.816Z,11.5
2023-04-03T08:37:39.309Z,11.5
2023-04-03T08:38:26.724Z,11.5
2023-04-03T08:39:14.148Z,11.5
2023-04-03T08:40:01.557Z,10.2
2023-04-03T08:40:48.967Z,10.2
2023-04-03T08:41:36.450Z,10.2
2023-04-03T08:42:23.870Z,10.2
2023-04-03T08:43:11.295Z,10.2
2023-04-03T08:43:58.716Z,10.2
2023-04-03T08:44:46.135Z,10.2
2023-04-03T08:45:33.564Z,10.2
2023-04-03T08:46:20.982Z,10.2
2023-04-03T08:47:08.448Z,10.2
2023-04-03T08:47:56.609Z,10.2
2023-04-03T08:48:44.105Z,10.2
2023-04-03T08:49:31.562Z,10.2
2023-04-03T08:50:19.030Z,10.2
2023-04-03T08:51:12.228Z,10.2
2023-04-03T08:51:59.879Z,10.2
2023-04-03T08:52:47.290Z,10.2
2023-04-03T08:53:34.722Z,10.2
2023-04-03T08:54:22.446Z,10.2
2023-04-03T08:55:09.955Z,10.2
2023-04-03T08:55:57.615Z,10.2
2023-04-03T08:56:45.026Z,10.2
2023-04-03T08:57:32.560Z,10.2
2023-04-03T08:58:20.117Z,10.2
2023-04-03T08:59:07.857Z,10.2
2023-04-03T08:59:55.295Z,10.2
2023-04-03T09:00:42.751Z,10.2
2023-04-03T09:01:30.366Z,10.2
2023-04-03T09:02:17.929Z,10.2
2023-04-03T09:03:05.417Z,10.2
2023-04-03T09:03:52.938Z,10.2
2023-04-03T09:04:40.654Z,10.2
2023-04-03T09:05:28.105Z,10.2
2023-04-03T09:06:15.678Z,10.2
2023-04-03T09:07:03.176Z,10.2
2023-04-03T09:07:50.873Z,10.2
2023-04-03T09:08:38.359Z,10.2
2023-04-03T09:09:25.800Z,10.2
2023-04-03T09:10:13.229Z,10.2
2023-04-03T09:11:00.671Z,10.2
2023-04-03T09:11:48.115Z,10.2
2023-04-03T09:12:35.570Z,10.2
2023-04-03T09:13:23.003Z,10.2
2023-04-03T09:14:10.441Z,10.2
2023-04-03T09:14:58.145Z,10.2
2023-04-03T09:15:45.765Z,10.2
2023-04-03T09:16:33.379Z,10.2
2023-04-03T09:17:20.871Z,10.2
2023-04-03T09:18:08.346Z,10.2
2023-04-03T09:18:55.803Z,10.2
2023-04-03T09:19:43.230Z,10.2
2023-04-03T09:20:30.673Z,10.2
2023-04-03T09:21:18.094Z,10.2
2023-04-03T09:22:05.592Z,10.2
2023-04-03T09:22:53.284Z,10.2
2023-04-03T09:23:40.850Z,10.2
2023-04-03T09:24:28.272Z,10.2
2023-04-03T09:25:15.703Z,10.2
2023-04-03T09:26:03.162Z,10.2
2023-04-03T09:26:50.607Z,10.2
2023-04-03T09:27:38.050Z,10.2
2023-04-03T09:28:25.861Z,10.2
2023-04-03T09:29:14.106Z,10.2
2023-04-03T09:30:01.551Z,10.2
2023-04-03T09:30:48.968Z,10.2
2023-04-03T09:31:36.420Z,10.2
2023-04-03T09:32:23.854Z,10.2
2023-04-03T09:33:11.375Z,10.2
2023-04-03T09:33:58.852Z,10.2
2023-04-03T09:34:46.295Z,10.2
2023-04-03T09:35:44.800Z,10.2
2023-04-03T09:36:31.129Z,10.2
2023-04-03T09:37:18.557Z,10.2
2023-04-03T09:38:05.972Z,10.2
2023-04-03T09:38:53.418Z,10.2
2023-04-03T09:39:41.036Z,10.2
2023-04-03T09:40:29.058Z,20.2
2023-04-03T09:41:16.467Z,20.2
2023-04-03T09:42:03.923Z,20.2
2023-04-03T09:42:55.516Z,20.2
2023-04-03T09:43:48.307Z,20.2
2023-04-03T09:44:35.962Z,20.2
2023-04-03T09:45:23.414Z,20.2
2023-04-03T09:46:10.959Z,20.2
2023-04-03T09:46:58.510Z,20.2
2023-04-03T09:47:46.664Z,20.2
2023-04-03T09:48:34.399Z,20.2
2023-04-03T09:49:21.860Z,20.2
2023-04-03T09:50:09.296Z,20.2
2023-04-03T09:50:56.724Z,20.2
2023-04-03T09:51:44.149Z,20.2
2023-04-03T09:52:31.590Z,20.2
2023-04-03T09:53:19.209Z,20.2
2023-04-03T09:54:06.746Z,20.2
2023-04-03T09:54:54.325Z,20.2
2023-04-03T09:55:41.730Z,20.2
2023-04-03T09:56:29.196Z,20.2
2023-04-03T09:57:16.619Z,20.2
2023-04-03T09:58:04.047Z,20.2
2023-04-03T09:58:52.501Z,20.2
2023-04-03T09:59:40.029Z,20.2
2023-04-03T10:00:27.720Z,20.2
2023-04-03T10:01:15.332Z,20.2
2023-04-03T10:02:02.821Z,20.2
2023-04-03T10:02:50.318Z,20.2
2023-04-03T10:03:37.767Z,20.2
2023-04-03T10:04:25.226Z,20.2
2023-04-03T10:05:12.697Z,20.2
2023-04-03T10:06:00.134Z,20.2
2023-04-03T10:06:47.570Z,20.2
2023-04-03T10:07:35.000Z,20.2
2023-04-03T10:08:22.448Z,20.2
2023-04-03T10:09:09.908Z,20.2
2023-04-03T10:09:57.857Z,20.2
2023-04-03T10:10:45.260Z,20.2
2023-04-03T10:11:32.687Z,20.2
2023-04-03T10:12:20.168Z,20.2
2023-04-03T10:13:08.158Z,20.2
2023-04-03T10:13:58.278Z,20.2
2023-04-03T10:14:45.901Z,20.2
2023-04-03T10:15:34.004Z,20.2
2023-04-03T10:16:21.464Z,20.2
2023-04-03T10:17:09.190Z,20.2
2023-04-03T10:17:56.721Z,20.2
2023-04-03T10:18:44.643Z,20.2
2023-04-03T10:26:17.669Z,20.2
2023-04-03T10:33:50.127Z,20.2
2023-04-03T10:41:22.657Z,20.2
2023-04-03T10:48:55.159Z,12.6
2023-04-03T10:54:54.988Z,12.6
2023-04-03T10:55:42.412Z,12.6
2023-04-03T10:56:30.021Z,12.6
2023-04-03T10:57:17.445Z,12.6
2023-04-03T10:58:04.883Z,12.6
2023-04-03T10:58:52.344Z,12.6
2023-04-03T10:59:39.832Z,12.6
2023-04-03T11:00:27.334Z,12.6
2023-04-03T11:01:14.786Z,12.6
2023-04-03T11:02:02.237Z,12.6
2023-04-03T11:02:49.887Z,12.6
2023-04-03T11:03:37.650Z,12.6
2023-04-03T11:04:25.190Z,12.6
2023-04-03T11:05:12.618Z,12.6
2023-04-03T11:06:00.083Z,12.6
2023-04-03T11:06:47.538Z,12.6
2023-04-03T11:07:34.977Z,12.6
2023-04-03T11:08:22.408Z,12.6
2023-04-03T11:09:09.846Z,12.6
2023-04-03T11:09:57.292Z,12.6
2023-04-03T11:10:44.769Z,12.6
2023-04-03T11:11:32.355Z,12.6
2023-04-03T11:12:19.896Z,12.6
2023-04-03T11:13:07.358Z,12.6
2023-04-03T11:13:54.779Z,12.6
2023-04-03T11:14:42.209Z,12.6
2023-04-03T11:15:29.662Z,12.6
2023-04-03T11:16:17.141Z,12.6
2023-04-03T11:17:04.631Z,12.6
2023-04-03T11:17:52.110Z,12.6
2023-04-03T11:18:39.575Z,12.6
2023-04-03T11:19:27.017Z,12.6
2023-04-03T11:20:14.613Z,12.6
2023-04-03T11:21:02.029Z,12.6
2023-04-03T11:21:49.426Z,12.6
2023-04-03T11:22:36.860Z,12.6
2023-04-03T11:23:25.499Z,12.6
2023-04-03T11:24:13.023Z,12.6
2023-04-03T11:25:00.488Z,12.6
2023-04-03T11:25:47.912Z,12.6
2023-04-03T11:26:35.334Z,12.6
2023-04-03T11:27:23.002Z,12.6
2023-04-03T11:28:10.452Z,12.6
2023-04-03T11:28:57.860Z,12.6
2023-04-03T11:29:45.307Z,12.6
2023-04-03T11:30:32.738Z,12.6
2023-04-03T11:31:20.186Z,12.6
2023-04-03T11:32:07.624Z,12.6
2023-04-03T11:32:55.120Z,12.6
2023-04-03T11:33:42.591Z,12.6
2023-04-03T11:34:29.992Z,12.6
2023-04-03T11:35:17.579Z,12.6
2023-04-03T11:36:12.527Z,12.6
2023-04-03T11:37:02.461Z,12.6
2023-04-03T11:37:49.908Z,12.6
2023-04-03T11:38:37.396Z,12.6
2023-04-03T11:39:25.111Z,12.6
2023-04-03T11:40:12.602Z,16.9
2023-04-03T11:41:00.263Z,16.9
2023-04-03T11:41:47.743Z,16.9
2023-04-03T11:42:35.488Z,16.9
2023-04-03T11:43:22.938Z,16.9
2023-04-03T11:44:10.397Z,16.9
2023-04-03T11:44:57.890Z,16.9
2023-04-03T11:45:45.299Z,16.9
2023-04-03T11:46:32.737Z,16.9
2023-04-03T11:47:20.189Z,16.9
2023-04-03T11:48:23.447Z,16.9
2023-04-03T11:49:04.958Z,16.9
2023-04-03T11:49:52.377Z,16.9
2023-04-03T11:50:39.776Z,16.9
2023-04-03T11:51:27.171Z,16.9
2023-04-03T11:52:14.540Z,16.9
2023-04-03T11:53:01.929Z,16.9
2023-04-03T11:53:49.319Z,16.9
2023-04-03T11:54:44.428Z,16.9
2023-04-03T11:55:32.459Z,16.9
2023-04-03T11:56:19.889Z,16.9
2023-04-03T11:57:07.358Z,16.9
2023-04-03T11:57:54.764Z,16.9
2023-04-03T11:58:42.173Z,16.9
2023-04-03T11:59:29.551Z,16.9
2023-04-03T12:00:16.928Z,16.9
2023-04-03T12:01:04.380Z,16.9
2023-04-03T12:01:51.869Z,16.9
2023-04-03T12:03:29.855Z,16.9
2023-04-03T12:04:17.659Z,16.9
2023-04-03T12:05:05.167Z,16.9
2023-04-03T12:05:52.559Z,16.9
2023-04-03T12:06:39.953Z,16.9
2023-04-03T12:07:27.354Z,16.9
2023-04-03T12:08:14.743Z,16.9
2023-04-03T12:09:02.267Z,16.9
2023-04-03T12:09:49.660Z,16.9
2023-04-03T12:10:37.049Z,16.9
2023-04-03T12:11:24.411Z,16.9
2023-04-03T12:12:12.529Z,16.9
2023-04-03T12:13:00.079Z,16.9
2023-04-03T12:13:47.497Z,16.9
2023-04-03T12:14:34.894Z,16.9
2023-04-03T12:15:22.304Z,16.9
2023-04-03T12:16:09.696Z,16.9
2023-04-03T12:16:57.270Z,16.9
2023-04-03T12:17:44.791Z,16.9
2023-04-03T12:18:34.805Z,16.9
2023-04-03T12:19:24.305Z,16.9
2023-04-03T12:20:14.073Z,16.9
2023-04-03T12:21:01.938Z,16.9
2023-04-03T12:21:49.419Z,16.9
2023-04-03T12:22:36.842Z,16.9
2023-04-03T12:23:24.217Z,16.9
2023-04-03T12:24:11.644Z,16.9
2023-04-03T12:24:59.092Z,16.9
2023-04-03T12:25:46.498Z,16.9
2023-04-03T12:26:42.127Z,16.9
2023-04-03T12:27:31.297Z,16.9
2023-04-03T12:28:18.661Z,16.9
2023-04-03T12:29:06.025Z,16.9
2023-04-03T12:29:53.415Z,16.9
2023-04-03T12:30:40.899Z,16.9
2023-04-03T12:31:28.392Z,16.9
2023-04-03T12:32:15.870Z,16.9
2023-04-03T12:33:12.588Z,16.9
2023-04-03T12:34:00.694Z,16.9
2023-04-03T12:34:48.102Z,16.9
2023-04-03T12:35:35.557Z,16.9
2023-04-03T12:36:23.096Z,16.9
2023-04-03T12:37:10.528Z,16.9
2023-04-03T12:37:57.937Z,16.9
2023-04-03T12:38:45.331Z,16.9
2023-04-03T12:39:32.739Z,16.9
2023-04-03T12:40:20.112Z,16.9
2023-04-03T12:41:07.507Z,16.9
2023-04-03T12:41:54.919Z,16.9
2023-04-03T12:42:42.310Z,16.9
2023-04-03T12:43:29.742Z,16.9
2023-04-03T12:44:17.160Z,16.9
2023-04-03T12:45:04.580Z,16.9
2023-04-03T12:45:52.068Z,16.9
2023-04-03T12:46:39.549Z,16.9
2023-04-03T12:47:27.117Z,16.9
2023-04-03T12:48:14.521Z,16.9
2023-04-03T12:49:01.958Z,16.9
2023-04-03T12:49:50.814Z,16.9
2023-04-03T12:50:38.926Z,16.9
2023-04-03T12:51:26.306Z,16.9
2023-04-03T12:52:13.675Z,16.9
2023-04-03T12:53:01.092Z,16.9
2023-04-03T12:53:48.461Z,16.9
2023-04-03T12:54:35.860Z,16.9
2023-04-03T12:55:23.269Z,16.9
2023-04-03T12:56:10.657Z,16.9
2023-04-03T12:56:58.096Z,16.9
2023-04-03T12:57:45.504Z,16.9
2023-04-03T12:58:33.143Z,16.9
2023-04-03T12:59:20.766Z,16.9
2023-04-03T13:00:08.181Z,16.9
2023-04-03T13:00:55.649Z,16.9
2023-04-03T13:01:43.112Z,16.9
2023-04-03T13:02:30.581Z,16.9
2023-04-03T13:03:18.073Z,16.9
2023-04-03T13:04:05.924Z,16.9
2023-04-03T13:04:53.409Z,16.9
2023-04-03T13:05:40.949Z,16.9
2023-04-03T13:06:28.556Z,16.9
2023-04-03T13:07:15.951Z,16.9
2023-04-03T13:08:03.325Z,16.9
2023-04-03T13:08:50.720Z,16.9
2023-04-03T13:09:38.094Z,16.9
2023-04-03T13:10:25.478Z,16.9
2023-04-03T13:11:12.859Z,16.9
2023-04-03T13:12:00.423Z,16.9
2023-04-03T13:12:47.791Z,16.9
2023-04-03T13:13:35.155Z,16.9
2023-04-03T13:14:22.562Z,16.9
2023-04-03T13:15:09.949Z,16.9
2023-04-03T13:15:57.432Z,16.9
2023-04-03T13:16:44.796Z,16.9
2023-04-03T13:17:32.229Z,16.9
2023-04-03T13:18:19.672Z,16.9
2023-04-03T13:19:07.067Z,16.9
2023-04-03T13:19:54.641Z,16.9
2023-04-03T13:20:42.041Z,16.9
2023-04-03T13:21:29.570Z,16.9
2023-04-03T13:22:16.964Z,16.9
2023-04-03T13:23:04.364Z,16.9
2023-04-03T13:23:55.336Z,16.9
2023-04-03T13:24:48.119Z,16.9
2023-04-03T13:25:35.525Z,16.9
2023-04-03T13:26:22.910Z,16.9
2023-04-03T13:27:10.301Z,16.9
2023-04-03T13:28:10.534Z,16.9
2023-04-03T13:28:55.109Z,16.9
2023-04-03T13:29:42.549Z,16.9
2023-04-03T13:30:29.927Z,16.9
2023-04-03T13:31:17.337Z,16.9
2023-04-03T13:32:04.838Z,16.9
2023-04-03T13:32:52.305Z,16.9
2023-04-03T13:33:39.707Z,16.9
2023-04-03T13:34:27.365Z,16.9
2023-04-03T13:35:18.565Z,16.9
2023-04-03T13:36:06.358Z,16.9
2023-04-03T13:36:53.993Z,16.9
2023-04-03T13:37:42.123Z,16.9
2023-04-03T13:38:29.559Z,16.9
2023-04-03T13:39:17.012Z,16.9
2023-04-03T13:40:04.557Z,14.0
2023-04-03T13:40:52.315Z,14.0
2023-04-03T13:41:39.923Z,14.0
2023-04-03T13:42:27.356Z,14.0
2023-04-03T13:43:14.749Z,14.0
2023-04-03T13:44:12.092Z,14.0
2023-04-03T13:45:00.149Z,14.0
2023-04-03T13:45:47.858Z,14.0
2023-04-03T13:46:35.296Z,14.0
2023-04-03T13:47:23.035Z,14.0
2023-04-03T13:48:22.242Z,14.0
2023-04-03T13:49:07.786Z,14.0
2023-04-03T13:49:55.269Z,14.0
2023-04-03T13:50:43.068Z,14.0
2023-04-03T13:51:30.439Z,14.0
2023-04-03T13:52:17.876Z,14.0
2023-04-03T13:53:05.293Z,14.0
2023-04-03T13:53:52.696Z,14.0
2023-04-03T13:54:40.095Z,14.0
2023-04-03T13:55:27.517Z,14.0
2023-04-03T13:56:15.094Z,14.0
2023-04-03T13:57:02.564Z,14.0
2023-04-03T13:57:50.071Z,14.0
2023-04-03T13:58:37.464Z,14.0
2023-04-03T13:59:24.849Z,14.0
2023-04-03T14:00:12.257Z,14.0
2023-04-03T14:00:59.746Z,14.0
2023-04-03T14:01:47.134Z,14.0
2023-04-03T14:02:34.556Z,14.0
2023-04-03T14:03:22.117Z,14.0
2023-04-03T14:04:09.588Z,14.0
2023-04-03T14:04:57.018Z,14.0
2023-04-03T14:05:44.424Z,14.0
2023-04-03T14:06:31.865Z,14.0
2023-04-03T14:07:19.258Z,14.0
2023-04-03T14:08:06.646Z,14.0
2023-04-03T14:08:54.048Z,14.0
2023-04-03T14:09:41.483Z,14.0
2023-04-03T14:10:28.885Z,14.0
2023-04-03T14:11:16.366Z,14.0
2023-04-03T14:12:03.802Z,14.0
2023-04-03T14:12:51.193Z,14.0
2023-04-03T14:13:38.591Z,14.0
2023-04-03T14:14:25.976Z,14.0
2023-04-03T14:15:13.361Z,14.0
2023-04-03T14:16:12.890Z,14.0
2023-04-03T14:16:58.241Z,14.0
2023-04-03T14:17:45.769Z,14.0
2023-04-03T14:18:33.264Z,14.0
2023-04-03T14:19:20.674Z,14.0
2023-04-03T14:20:08.088Z,14.0
2023-04-03T14:20:55.507Z,14.0
2023-04-03T14:21:42.897Z,14.0
2023-04-03T14:22:30.481Z,14.0
2023-04-03T14:23:17.856Z,14.0
2023-04-03T14:24:05.247Z,14.0
2023-04-03T14:24:52.628Z,14.0
2023-04-03T14:25:40.198Z,14.0
2023-04-03T14:26:27.589Z,14.0
2023-04-03T14:27:14.965Z,14.0
2023-04-03T14:28:02.527Z,14.0
2023-04-03T14:28:50.054Z,14.0
2023-04-03T14:29:37.452Z,14.0
2023-04-03T14:30:24.825Z,14.0
2023-04-03T14:31:12.294Z,14.0
2023-04-03T14:32:13.870Z,14.0
2023-04-03T14:32:57.290Z,14.0
2023-04-03T14:33:44.726Z,14.0
2023-04-03T14:34:32.123Z,14.0
2023-04-03T14:35:19.548Z,14.0
2023-04-03T14:36:07.075Z,14.0
2023-04-03T14:36:54.480Z,14.0
2023-04-03T14:37:41.873Z,14.0
2023-04-03T14:38:29.351Z,14.0
2023-04-03T14:39:16.750Z,14.0
2023-04-03T14:40:04.115Z,15.4
2023-04-03T14:40:51.582Z,15.4
2023-04-03T14:41:38.984Z,15.4
2023-04-03T14:42:26.624Z,15.4
2023-04-03T14:49:59.000Z,15.4
2023-04-03T14:57:32.191Z,15.4
2023-04-03T15:05:04.625Z,15.4
2023-04-03T15:12:37.033Z,15.4
2023-04-03T15:20:09.403Z,15.4
2023-04-03T15:27:41.802Z,15.4
2023-04-03T15:35:14.209Z,15.4
2023-04-03T15:42:46.605Z,15.4
2023-04-03T15:50:18.968Z,9.6
2023-04-03T15:57:51.373Z,9.6
2023-04-03T16:05:23.771Z,9.6
2023-04-03T16:12:56.174Z,9.6
2023-04-03T16:20:28.633Z,9.6
2023-04-03T16:28:01.038Z,9.6
2023-04-03T16:35:33.432Z,9.6
2023-04-03T16:43:05.822Z,9.6
2023-04-03T16:50:39.806Z,7.6
2023-04-03T16:58:12.254Z,7.6
2023-04-03T17:05:44.664Z,7.6
2023-04-03T17:13:17.071Z,7.6
2023-04-03T17:20:49.481Z,7.6
2023-04-03T17:28:21.876Z,7.6
2023-04-03T17:35:54.255Z,7.6
2023-04-03T17:43:26.639Z,7.6
2023-04-03T17:50:59.046Z,6.7
2023-04-03T17:58:31.436Z,6.7
2023-04-03T18:06:03.829Z,6.7
2023-04-03T18:13:36.221Z,6.7
2023-04-03T18:21:08.630Z,6.7
2023-04-03T18:28:41.010Z,6.7
2023-04-03T18:36:13.392Z,6.7
2023-04-03T18:43:45.807Z,6.7
2023-04-03T18:51:18.184Z,5.4
2023-04-03T18:58:50.591Z,5.4
2023-04-03T19:06:22.982Z,5.4
2023-04-03T19:14:10.315Z,5.4
2023-04-03T19:21:37.721Z,5.4
2023-04-03T19:29:10.280Z,5.4
2023-04-03T19:36:42.726Z,5.4
2023-04-03T19:44:15.155Z,5.4
2023-04-03T19:51:47.571Z,5.1
2023-04-03T19:59:20.046Z,5.1
2023-04-03T20:06:52.494Z,5.1
2023-04-03T20:14:24.922Z,5.1
2023-04-03T20:21:57.346Z,5.1
2023-04-03T20:29:29.777Z,5.1
2023-04-03T20:37:02.212Z,5.1
2023-04-03T20:44:34.691Z,5.1
2023-04-03T20:52:07.160Z,6.4
2023-04-03T20:59:39.871Z,6.4
2023-04-03T21:07:12.276Z,6.4
2023-04-03T21:14:44.976Z,6.4
2023-04-03T21:22:17.435Z,6.4
2023-04-03T21:29:49.926Z,6.4
2023-04-03T21:37:22.409Z,6.4
2023-04-03T21:44:54.845Z,6.4
2023-04-03T21:52:27.297Z,9.0
2023-04-03T21:59:59.777Z,9.0
2023-04-03T22:07:32.351Z,9.0
2023-04-03T22:15:04.767Z,9.0
2023-04-03T22:22:37.274Z,9.0
2023-04-03T22:30:09.686Z,9.0
2023-04-03T22:37:42.120Z,9.0
2023-04-03T22:45:14.576Z,9.0
2023-04-03T22:52:47.009Z,7.9
2023-04-03T23:00:19.479Z,7.9
2023-04-03T23:07:52.273Z,7.9
2023-04-03T23:15:24.697Z,7.9
2023-04-03T23:22:57.130Z,7.9
2023-04-03T23:30:29.678Z,7.9
2023-04-03T23:38:02.326Z,7.9
2023-04-03T23:45:34.784Z,7.9
2023-04-03T23:53:07.372Z,5.2
