createdAt,value
2018-07-28T15:45:50.973Z,6.20
2018-07-28T15:48:23.045Z,5.58
2018-07-28T15:50:54.918Z,6.12
2018-07-28T15:53:26.698Z,6.40
2018-07-28T15:56:15.911Z,5.53
2018-07-28T16:02:23.844Z,5.50
2018-07-28T16:04:59.499Z,18.00
2018-07-28T16:07:38.722Z,5.65
2018-07-28T16:10:25.137Z,5.15
2018-07-28T16:15:52.512Z,5.00
2018-07-28T16:18:23.825Z,5.03
2018-07-28T16:20:53.785Z,5.25
2018-07-28T16:23:23.677Z,4.92
2018-07-28T16:25:53.392Z,4.50
2018-07-28T16:28:24.927Z,4.65
2018-07-28T16:30:56.619Z,4.92
2018-07-28T16:33:26.001Z,4.40
2018-07-28T16:35:55.279Z,4.03
2018-07-28T16:38:24.701Z,4.03
2018-07-28T16:40:53.970Z,4.65
2018-07-28T16:43:26.232Z,5.62
2018-07-28T16:46:28.408Z,4.50
2018-07-28T16:48:59.080Z,3.80
2018-07-28T16:51:32.282Z,5.30
2018-07-28T16:54:02.208Z,4.70
2018-07-28T16:56:41.937Z,4.58
2018-07-28T16:59:14.854Z,4.58
2018-07-28T17:01:47.459Z,4.40
2018-07-28T17:04:18.943Z,4.28
2018-07-28T17:06:51.422Z,4.65
2018-07-28T17:19:52.047Z,4.40
2018-07-28T20:38:59.665Z,6.42
2018-07-28T20:41:30.114Z,7.10
2018-07-28T20:44:00.837Z,7.50
2018-07-28T20:46:37.044Z,7.30
2018-07-28T20:49:16.139Z,7.85
2018-07-28T20:51:47.362Z,6.70
2018-07-28T20:54:56.919Z,7.08
2018-07-28T20:57:27.203Z,7.20
2018-07-28T20:59:56.966Z,6.75
2018-07-28T21:02:28.858Z,9.48
2018-07-28T21:04:59.197Z,8.63
2018-07-28T21:07:30.035Z,8.50
2018-07-28T21:10:01.158Z,7.83
2018-07-28T21:12:38.323Z,12.33
2018-07-28T21:15:13.837Z,12.15
2018-07-28T21:17:45.951Z,9.88
2018-07-28T21:20:15.399Z,9.33
2018-07-28T21:22:45.469Z,7.75
2018-07-28T21:25:17.687Z,8.40
2018-07-28T21:27:48.063Z,8.33
2018-07-28T21:30:17.566Z,9.13
2018-07-28T21:32:47.135Z,7.40
2018-07-28T21:35:19.730Z,8.73
2018-07-28T21:37:54.129Z,9.93
2018-07-28T21:40:22.634Z,10.38
2018-07-28T21:42:52.248Z,10.15
2018-07-28T21:45:23.915Z,9.93
2018-07-28T21:47:53.754Z,11.00
2018-07-28T21:50:26.022Z,11.78
2018-07-28T21:52:57.733Z,10.85
2018-07-28T21:55:29.963Z,12.00
2018-07-28T21:58:02.524Z,10.95
2018-07-28T22:00:40.488Z,10.80
2018-07-28T22:03:13.375Z,12.28
2018-07-28T22:05:46.409Z,11.20
2018-07-28T22:08:15.964Z,10.18
2018-07-28T22:10:46.084Z,10.25
2018-07-28T22:13:19.079Z,10.90
2018-07-28T22:15:53.790Z,10.32
2018-07-28T22:18:23.365Z,12.45
2018-07-28T22:20:52.923Z,11.48
2018-07-28T22:23:23.740Z,11.00
2018-07-28T22:25:54.982Z,10.13
2018-07-28T22:28:27.039Z,11.28
2018-07-28T22:30:59.322Z,10.08
2018-07-28T22:33:32.009Z,8.98
2018-07-28T22:36:04.682Z,9.00
2018-07-28T22:38:35.526Z,9.05
2018-07-28T22:41:06.353Z,8.83
2018-07-28T22:43:35.445Z,8.83
2018-07-28T22:46:05.979Z,9.15
2018-07-28T22:48:36.500Z,9.18
2018-07-28T22:51:06.421Z,9.03
2018-07-28T22:53:36.234Z,9.15
2018-07-28T22:56:06.912Z,9.43
2018-07-28T22:58:36.981Z,8.20
2018-07-28T23:01:07.793Z,8.93
2018-07-28T23:03:38.908Z,8.15
2018-07-28T23:06:10.563Z,7.80
2018-07-28T23:08:44.051Z,8.00
2018-07-28T23:11:15.492Z,7.70
2018-07-28T23:13:45.605Z,7.87
2018-07-28T23:16:15.015Z,8.60
2018-07-28T23:18:46.008Z,7.65
2018-07-28T23:21:19.915Z,7.67
2018-07-28T23:23:49.523Z,7.42
2018-07-28T23:26:22.307Z,7.80
2018-07-28T23:28:51.908Z,11.25
2018-07-28T23:31:26.068Z,7.53
2018-07-28T23:33:55.840Z,9.43
2018-07-28T23:36:24.865Z,7.87
2018-07-28T23:38:53.994Z,7.47
2018-07-28T23:41:25.347Z,8.13
2018-07-28T23:43:54.469Z,7.53
2018-07-28T23:46:24.118Z,7.30
2018-07-28T23:48:55.057Z,7.95
2018-07-28T23:51:26.877Z,8.03
2018-07-28T23:53:56.660Z,8.00
2018-07-28T23:56:35.049Z,8.03
2018-07-28T23:59:04.385Z,8.35
