createdAt,value
2018-06-11T00:01:20.425Z,52.00
2018-06-11T00:03:49.406Z,53.00
2018-06-11T00:06:18.454Z,54.10
2018-06-11T00:08:46.709Z,54.40
2018-06-11T00:11:15.006Z,55.90
2018-06-11T00:13:43.260Z,55.60
2018-06-11T00:16:11.548Z,53.30
2018-06-11T00:18:39.846Z,53.00
2018-06-11T00:21:08.146Z,53.30
2018-06-11T00:23:36.443Z,57.10
2018-06-11T00:26:05.482Z,53.70
2018-06-11T00:28:33.774Z,53.60
2018-06-11T00:31:02.011Z,53.10
2018-06-11T00:33:30.272Z,56.00
2018-06-11T00:35:58.512Z,52.80
2018-06-11T00:38:26.818Z,53.00
2018-06-11T00:40:55.819Z,53.90
2018-06-11T00:43:24.083Z,53.90
2018-06-11T00:45:53.095Z,52.80
2018-06-11T00:48:21.346Z,52.80
2018-06-11T00:50:50.398Z,52.80
2018-06-11T00:53:18.686Z,52.80
2018-06-11T00:55:46.961Z,52.80
2018-06-11T00:58:15.216Z,52.70
2018-06-11T01:00:43.517Z,52.60
2018-06-11T01:03:11.822Z,53.20
2018-06-11T01:05:40.097Z,53.10
2018-06-11T01:08:08.355Z,52.80
2018-06-11T01:10:36.599Z,52.50
2018-06-11T01:13:04.903Z,53.10
2018-06-11T01:15:33.145Z,53.20
2018-06-11T01:18:01.447Z,53.40
2018-06-11T01:20:29.723Z,53.60
2018-06-11T01:22:57.972Z,53.20
2018-06-11T01:25:26.255Z,55.90
2018-06-11T01:27:54.547Z,54.40
2018-06-11T01:30:22.813Z,54.20
2018-06-11T01:32:51.068Z,56.70
2018-06-11T01:35:20.113Z,56.70
2018-06-11T01:37:48.366Z,56.70
2018-06-11T01:40:16.654Z,54.40
2018-06-11T01:42:44.926Z,54.60
2018-06-11T01:45:13.214Z,54.00
2018-06-11T01:47:41.498Z,54.20
2018-06-11T01:50:09.786Z,57.10
2018-06-11T01:52:38.026Z,55.90
2018-06-11T01:55:06.330Z,54.10
2018-06-11T01:57:34.598Z,53.80
2018-06-11T02:00:02.884Z,53.80
2018-06-11T02:02:31.119Z,53.90
2018-06-11T02:04:59.426Z,53.70
2018-06-11T02:07:27.671Z,53.80
2018-06-11T02:09:56.698Z,53.90
2018-06-11T02:12:24.985Z,53.80
2018-06-11T02:14:53.227Z,55.40
2018-06-11T02:17:21.989Z,55.00
2018-06-11T02:19:50.282Z,53.70
2018-06-11T02:22:19.289Z,53.40
2018-06-11T02:24:47.584Z,53.40
2018-06-11T02:27:15.870Z,56.70
2018-06-11T02:29:44.107Z,55.00
2018-06-11T02:32:13.125Z,54.70
2018-06-11T02:34:41.383Z,54.70
2018-06-11T02:37:09.628Z,57.90
2018-06-11T02:39:37.922Z,55.00
2018-06-11T02:42:06.151Z,54.90
2018-06-11T02:44:34.444Z,55.20
2018-06-11T02:47:02.680Z,54.00
2018-06-11T02:49:30.946Z,56.60
2018-06-11T02:51:59.985Z,56.60
2018-06-11T02:54:28.239Z,56.70
2018-06-11T02:56:56.534Z,55.90
2018-06-11T02:59:24.787Z,55.80
2018-06-11T03:01:53.038Z,57.00
2018-06-11T03:04:22.055Z,54.90
2018-06-11T03:06:50.347Z,54.90
2018-06-11T03:09:18.600Z,54.90
2018-06-11T03:11:46.887Z,54.30
2018-06-11T03:14:15.174Z,54.60
2018-06-11T03:16:43.424Z,54.20
2018-06-11T03:19:12.444Z,56.60
2018-06-11T03:21:40.740Z,56.60
2018-06-11T03:24:08.998Z,55.50
2018-06-11T03:26:37.242Z,57.00
2018-06-11T03:29:06.314Z,54.80
2018-06-11T03:31:34.602Z,54.90
2018-06-11T03:34:02.845Z,55.90
2018-06-11T03:36:31.091Z,55.80
2018-06-11T03:38:59.392Z,55.70
2018-06-11T03:41:27.661Z,55.40
2018-06-11T03:43:55.966Z,55.40
2018-06-11T03:46:24.252Z,56.10
2018-06-11T03:48:52.504Z,56.30
2018-06-11T03:51:20.747Z,55.60
2018-06-11T03:53:49.052Z,55.30
2018-06-11T03:56:17.330Z,55.60
2018-06-11T03:58:45.622Z,57.20
2018-06-11T04:01:13.893Z,56.40
2018-06-11T04:03:42.189Z,57.90
2018-06-11T04:06:10.466Z,58.00
2018-06-11T04:08:38.710Z,56.60
2018-06-11T04:11:07.093Z,60.90
2018-06-11T04:13:35.303Z,59.50
2018-06-11T04:16:03.590Z,61.30
2018-06-11T04:18:31.890Z,58.20
2018-06-11T04:21:00.891Z,57.00
2018-06-11T04:23:29.192Z,57.00
2018-06-11T04:25:57.477Z,56.30
2018-06-11T04:28:25.768Z,61.70
2018-06-11T04:30:54.042Z,59.80
2018-06-11T04:33:22.340Z,61.00
2018-06-11T04:35:50.576Z,79.20
2018-06-11T04:38:18.897Z,59.40
2018-06-11T04:40:47.175Z,58.30
2018-06-11T04:43:15.427Z,64.20
2018-06-11T04:45:43.715Z,73.60
2018-06-11T04:48:12.007Z,76.50
2018-06-11T04:50:40.302Z,75.20
2018-06-11T04:53:08.586Z,82.00
2018-06-11T04:55:37.584Z,66.00
2018-06-11T04:58:06.612Z,61.30
2018-06-11T05:00:34.914Z,61.30
2018-06-11T05:03:03.164Z,62.70
2018-06-11T05:05:31.408Z,65.10
2018-06-11T05:08:00.532Z,62.90
2018-06-11T05:10:29.504Z,72.10
2018-06-11T05:12:58.564Z,75.60
2018-06-11T05:15:26.809Z,75.90
2018-06-11T05:17:55.100Z,62.10
2018-06-11T05:20:23.367Z,63.80
2018-06-11T05:22:51.608Z,70.20
2018-06-11T05:25:19.907Z,63.70
2018-06-11T05:27:48.193Z,60.90
2018-06-11T05:30:16.451Z,62.80
2018-06-11T05:32:44.734Z,69.90
2018-06-11T05:35:13.021Z,62.80
2018-06-11T05:37:41.257Z,61.00
2018-06-11T05:40:10.338Z,60.80
2018-06-11T05:42:38.618Z,60.80
2018-06-11T05:45:06.916Z,59.70
2018-06-11T05:47:35.962Z,60.00
2018-06-11T05:50:04.213Z,60.00
2018-06-11T05:52:32.498Z,59.80
2018-06-11T05:55:00.790Z,65.30
2018-06-11T05:57:29.082Z,61.30
2018-06-11T05:59:57.371Z,59.90
2018-06-11T06:02:25.623Z,59.60
2018-06-11T06:04:53.938Z,60.00
2018-06-11T06:07:23.681Z,59.50
2018-06-11T06:09:51.985Z,59.50
2018-06-11T06:12:20.268Z,59.90
2018-06-11T06:14:48.563Z,60.70
2018-06-11T06:17:16.806Z,59.90
2018-06-11T06:19:45.079Z,62.70
2018-06-11T06:22:13.370Z,59.90
2018-06-11T06:24:41.669Z,59.90
2018-06-11T06:27:09.931Z,59.30
2018-06-11T06:29:38.237Z,60.60
2018-06-11T06:32:06.487Z,61.20
2018-06-11T06:34:34.908Z,59.30
2018-06-11T06:37:03.044Z,59.60
2018-06-11T06:39:31.346Z,59.80
2018-06-11T06:41:59.619Z,59.10
2018-06-11T06:44:27.904Z,59.40
2018-06-11T06:46:56.187Z,59.00
2018-06-11T06:49:24.493Z,59.00
2018-06-11T06:51:52.730Z,58.90
2018-06-11T06:54:21.029Z,59.00
2018-06-11T06:56:50.079Z,65.00
2018-06-11T06:59:18.327Z,65.00
2018-06-11T07:01:46.618Z,59.50
2018-06-11T07:04:14.910Z,61.10
2018-06-11T07:06:43.189Z,59.20
2018-06-11T07:09:11.487Z,59.10
2018-06-11T07:11:39.774Z,59.30
2018-06-11T07:14:08.070Z,59.60
2018-06-11T07:16:37.097Z,60.10
2018-06-11T07:19:05.403Z,60.30
2018-06-11T07:21:33.674Z,59.80
2018-06-11T07:24:01.918Z,60.40
2018-06-11T07:26:30.170Z,60.50
2018-06-11T07:28:59.238Z,59.50
2018-06-11T07:31:27.482Z,59.40
2018-06-11T07:33:55.743Z,59.60
2018-06-11T07:36:23.993Z,60.00
2018-06-11T07:38:53.055Z,59.90
2018-06-11T07:41:21.333Z,59.90
2018-06-11T07:43:49.621Z,59.60
2018-06-11T07:46:17.910Z,60.80
2018-06-11T07:48:46.167Z,61.70
2018-06-11T07:51:14.452Z,59.90
2018-06-11T07:53:42.752Z,59.80
2018-06-11T07:56:10.996Z,59.70
2018-06-11T07:58:39.247Z,59.50
2018-06-11T08:01:07.480Z,59.40
2018-06-11T08:03:36.551Z,59.30
2018-06-11T08:06:04.801Z,59.30
2018-06-11T08:08:33.068Z,59.80
2018-06-11T08:11:01.331Z,59.60
2018-06-11T08:13:29.610Z,60.00
2018-06-11T08:15:58.597Z,60.10
2018-06-11T08:18:26.854Z,60.10
2018-06-11T08:20:55.913Z,59.70
2018-06-11T08:23:24.179Z,59.70
2018-06-11T08:25:52.414Z,59.50
2018-06-11T08:28:20.723Z,59.40
2018-06-11T08:30:48.998Z,59.50
2018-06-11T08:33:17.235Z,59.10
2018-06-11T08:35:46.255Z,58.60
2018-06-11T08:38:14.538Z,58.60
2018-06-11T08:40:42.788Z,58.40
2018-06-11T08:43:11.819Z,57.80
2018-06-11T08:45:40.070Z,58.40
2018-06-11T08:48:08.323Z,57.70
2018-06-11T08:50:36.625Z,56.60
2018-06-11T08:53:05.667Z,57.60
2018-06-11T08:55:33.922Z,57.60
2018-06-11T08:58:02.222Z,57.80
2018-06-11T09:00:30.549Z,55.90
2018-06-11T09:02:59.552Z,55.70
2018-06-11T09:05:27.847Z,55.80
2018-06-11T09:07:56.141Z,55.80
2018-06-11T09:10:24.386Z,55.10
2018-06-11T09:12:52.640Z,56.60
2018-06-11T09:15:21.684Z,54.40
2018-06-11T09:17:49.917Z,53.70
2018-06-11T09:20:19.056Z,56.00
2018-06-11T09:22:47.333Z,56.10
2018-06-11T09:25:15.625Z,55.60
2018-06-11T09:27:43.864Z,52.50
2018-06-11T09:30:12.152Z,55.20
2018-06-11T09:32:40.408Z,51.50
2018-06-11T09:35:08.706Z,52.30
2018-06-11T09:37:36.984Z,54.60
2018-06-11T09:40:05.284Z,54.70
2018-06-11T09:42:33.542Z,54.40
2018-06-11T09:45:01.847Z,53.80
2018-06-11T09:47:30.131Z,54.50
2018-06-11T09:49:58.401Z,55.30
2018-06-11T09:52:26.677Z,55.00
2018-06-11T09:54:54.965Z,55.10
2018-06-11T09:57:23.278Z,51.00
2018-06-11T09:59:52.345Z,52.40
2018-06-11T10:02:20.584Z,52.10
2018-06-11T10:04:48.877Z,52.80
2018-06-11T10:07:17.139Z,51.70
2018-06-11T10:09:45.430Z,53.90
2018-06-11T10:12:13.715Z,52.10
2018-06-11T10:14:42.030Z,47.80
2018-06-11T10:17:10.307Z,49.60
2018-06-11T10:19:39.393Z,52.60
2018-06-11T10:22:07.658Z,52.60
2018-06-11T10:24:35.936Z,49.60
2018-06-11T10:27:04.196Z,51.80
2018-06-11T10:29:32.505Z,49.30
2018-06-11T10:32:00.820Z,49.60
2018-06-11T10:34:29.127Z,52.30
2018-06-11T10:36:57.384Z,52.80
2018-06-11T10:39:25.676Z,53.10
2018-06-11T10:41:53.944Z,50.00
2018-06-11T10:44:22.233Z,49.40
2018-06-11T10:46:50.512Z,49.40
2018-06-11T10:49:18.786Z,49.90
2018-06-11T10:51:47.089Z,51.30
2018-06-11T10:54:15.340Z,51.60
2018-06-11T10:56:43.634Z,50.10
2018-06-11T10:59:11.940Z,51.50
2018-06-11T11:01:40.181Z,51.60
2018-06-11T11:04:08.479Z,52.70
2018-06-11T11:06:38.220Z,52.00
2018-06-11T11:09:06.504Z,51.90
2018-06-11T11:11:34.781Z,51.80
2018-06-11T11:14:03.058Z,51.60
2018-06-11T11:16:31.317Z,51.90
2018-06-11T11:19:00.349Z,52.10
2018-06-11T11:21:28.598Z,52.10
2018-06-11T11:23:57.672Z,52.70
2018-06-11T11:26:25.887Z,52.60
2018-06-11T11:28:54.183Z,52.50
2018-06-11T11:31:23.039Z,52.90
2018-06-11T11:33:52.068Z,52.10
2018-06-11T11:36:20.333Z,52.10
2018-06-11T11:38:48.597Z,50.30
2018-06-11T11:41:16.824Z,51.00
2018-06-11T11:43:45.118Z,52.40
2018-06-11T11:46:14.866Z,51.60
2018-06-11T11:48:43.158Z,51.60
2018-06-11T11:51:11.472Z,51.90
2018-06-11T11:53:39.769Z,50.50
2018-06-11T11:56:08.000Z,52.30
2018-06-11T11:58:36.244Z,49.70
2018-06-11T12:01:04.570Z,51.40
2018-06-11T12:03:32.871Z,51.20
2018-06-11T12:06:01.163Z,52.50
2018-06-11T12:08:30.211Z,52.80
2018-06-11T12:10:58.473Z,52.80
2018-06-11T12:13:26.727Z,50.60
2018-06-11T12:15:54.991Z,51.30
2018-06-11T12:18:24.003Z,51.30
2018-06-11T12:20:52.294Z,51.10
2018-06-11T12:23:21.309Z,51.50
2018-06-11T12:25:49.629Z,51.50
2018-06-11T12:28:18.677Z,48.50
2018-06-11T12:30:46.936Z,48.90
2018-06-11T12:33:15.178Z,46.40
2018-06-11T12:35:44.202Z,48.50
2018-06-11T12:38:12.452Z,48.60
2018-06-11T12:40:41.525Z,49.70
2018-06-11T12:43:09.816Z,49.80
2018-06-11T12:45:38.093Z,49.60
2018-06-11T12:48:06.390Z,51.20
2018-06-11T12:50:35.470Z,50.30
2018-06-11T12:53:03.699Z,50.30
2018-06-11T12:55:32.009Z,49.90
2018-06-11T12:58:00.248Z,50.00
2018-06-11T13:00:28.505Z,50.00
2018-06-11T13:02:56.793Z,50.20
2018-06-11T13:05:25.085Z,49.80
2018-06-11T13:07:53.374Z,50.80
2018-06-11T13:10:21.658Z,50.20
2018-06-11T13:12:49.950Z,49.20
2018-06-11T13:15:18.220Z,49.90
2018-06-11T13:17:46.501Z,50.60
2018-06-11T13:20:14.799Z,48.70
2018-06-11T13:22:43.844Z,50.00
2018-06-11T13:25:12.103Z,49.90
2018-06-11T13:27:40.415Z,50.60
2018-06-11T13:30:08.714Z,51.20
2018-06-11T13:32:36.948Z,50.80
2018-06-11T13:35:05.215Z,51.40
2018-06-11T13:37:33.578Z,51.10
2018-06-11T13:40:02.658Z,51.00
2018-06-11T13:42:30.938Z,51.00
2018-06-11T13:44:59.962Z,50.80
2018-06-11T13:47:28.218Z,50.80
2018-06-11T13:49:56.506Z,51.00
2018-06-11T13:52:24.762Z,50.90
2018-06-11T13:54:53.796Z,51.10
2018-06-11T13:57:22.041Z,51.10
2018-06-11T13:59:51.083Z,51.30
2018-06-11T14:02:19.383Z,51.20
2018-06-11T14:04:47.687Z,51.30
2018-06-11T14:07:16.708Z,51.60
2018-06-11T14:09:45.014Z,51.60
2018-06-11T14:12:13.254Z,52.00
2018-06-11T14:14:41.510Z,51.60
2018-06-11T14:17:10.525Z,52.20
2018-06-11T14:19:38.787Z,52.30
2018-06-11T14:22:07.849Z,53.00
2018-06-11T14:24:36.146Z,53.00
2018-06-11T14:27:04.432Z,53.00
2018-06-11T14:29:33.489Z,53.70
2018-06-11T14:32:01.724Z,53.70
2018-06-11T14:34:29.984Z,53.90
2018-06-11T14:36:59.012Z,54.20
2018-06-11T14:39:27.312Z,54.20
2018-06-11T14:41:55.585Z,53.80
2018-06-11T14:44:23.856Z,55.80
2018-06-11T14:46:52.142Z,54.40
2018-06-11T14:49:20.439Z,54.70
2018-06-11T14:51:48.710Z,58.20
2018-06-11T14:54:17.010Z,61.50
2018-06-11T14:56:45.297Z,61.60
2018-06-11T14:59:14.372Z,56.20
2018-06-11T15:01:42.652Z,56.00
2018-06-11T15:04:10.915Z,58.20
2018-06-11T15:06:39.199Z,56.20
2018-06-11T15:09:07.514Z,56.20
2018-06-11T15:11:36.566Z,55.90
2018-06-11T15:14:04.857Z,55.90
2018-06-11T15:16:33.155Z,57.90
2018-06-11T15:19:02.264Z,56.40
2018-06-11T15:21:31.275Z,56.30
2018-06-11T15:23:59.527Z,56.30
2018-06-11T15:26:28.582Z,65.40
2018-06-11T15:28:56.857Z,65.30
2018-06-11T15:31:25.118Z,59.90
2018-06-11T15:33:53.503Z,57.00
2018-06-11T15:36:21.878Z,56.50
2018-06-11T15:38:50.150Z,56.90
2018-06-11T15:41:18.411Z,56.80
2018-06-11T15:43:46.698Z,56.10
2018-06-11T15:46:14.997Z,57.40
2018-06-11T15:48:43.288Z,56.70
2018-06-11T15:51:11.549Z,57.50
2018-06-11T15:53:39.838Z,56.60
2018-06-11T15:56:08.090Z,56.20
2018-06-11T15:58:36.354Z,57.20
2018-06-11T16:01:04.649Z,60.60
2018-06-11T16:03:32.932Z,57.10
2018-06-11T16:06:01.192Z,57.20
2018-06-11T16:08:29.528Z,56.40
2018-06-11T16:10:57.827Z,56.50
2018-06-11T16:13:26.850Z,56.30
2018-06-11T16:15:55.095Z,56.30
2018-06-11T16:18:23.387Z,59.20
2018-06-11T16:20:51.644Z,70.90
2018-06-11T16:23:20.701Z,57.60
2018-06-11T16:25:49.011Z,57.50
2018-06-11T16:28:18.056Z,58.50
2018-06-11T16:30:46.318Z,58.10
2018-06-11T16:33:14.601Z,58.70
2018-06-11T16:35:42.868Z,57.20
2018-06-11T16:38:11.126Z,57.50
2018-06-11T16:40:40.152Z,57.90
2018-06-11T16:43:08.415Z,58.00
2018-06-11T16:45:36.679Z,57.50
2018-06-11T16:48:04.982Z,57.20
2018-06-11T16:50:33.276Z,57.10
2018-06-11T16:53:01.566Z,57.60
2018-06-11T16:55:29.926Z,57.60
2018-06-11T16:57:58.291Z,63.20
2018-06-11T17:00:26.587Z,63.10
2018-06-11T17:02:54.894Z,64.00
2018-06-11T17:05:23.154Z,60.40
2018-06-11T17:07:51.466Z,63.20
2018-06-11T17:10:20.534Z,60.50
2018-06-11T17:12:48.775Z,60.50
2018-06-11T17:15:17.044Z,60.60
2018-06-11T17:17:45.287Z,72.00
2018-06-11T17:20:14.359Z,73.20
2018-06-11T17:22:42.571Z,72.50
2018-06-11T17:25:11.626Z,81.20
2018-06-11T17:27:39.914Z,81.80
2018-06-11T17:30:08.240Z,63.90
2018-06-11T17:32:36.485Z,62.00
2018-06-11T17:35:04.804Z,60.70
2018-06-11T17:37:33.049Z,61.60
2018-06-11T17:40:02.089Z,59.80
2018-06-11T17:42:30.339Z,59.80
2018-06-11T17:44:58.658Z,59.80
2018-06-11T17:47:26.925Z,59.40
2018-06-11T17:49:55.202Z,59.40
2018-06-11T17:52:23.462Z,59.60
2018-06-11T17:54:51.753Z,60.60
2018-06-11T17:57:20.016Z,59.60
2018-06-11T17:59:48.268Z,59.50
2018-06-11T18:02:16.550Z,59.10
2018-06-11T18:04:44.906Z,59.30
2018-06-11T18:07:13.163Z,59.30
2018-06-11T18:09:41.425Z,59.20
2018-06-11T18:12:09.720Z,59.20
2018-06-11T18:14:38.058Z,59.70
2018-06-11T18:17:06.298Z,59.30
2018-06-11T18:19:34.574Z,60.00
2018-06-11T18:22:03.638Z,63.90
2018-06-11T18:24:31.909Z,63.70
2018-06-11T18:27:00.163Z,60.10
2018-06-11T18:29:28.467Z,60.40
2018-06-11T18:31:56.725Z,59.70
2018-06-11T18:34:24.980Z,59.70
2018-06-11T18:36:53.233Z,59.20
2018-06-11T18:39:22.280Z,73.60
2018-06-11T18:41:50.552Z,74.60
2018-06-11T18:44:18.841Z,80.20
2018-06-11T18:46:47.116Z,91.20
2018-06-11T18:49:15.401Z,89.10
2018-06-11T18:51:43.691Z,91.80
2018-06-11T18:54:11.994Z,94.90
2018-06-11T18:56:41.061Z,96.30
2018-06-11T18:59:09.367Z,96.90
2018-06-11T19:01:38.419Z,92.10
2018-06-11T19:04:06.720Z,93.60
2018-06-11T19:06:35.005Z,97.40
2018-06-11T19:09:03.333Z,97.60
2018-06-11T19:11:31.629Z,92.90
2018-06-11T19:13:59.883Z,98.30
2018-06-11T19:16:28.187Z,97.40
2018-06-11T19:18:56.471Z,90.50
2018-06-11T19:21:24.726Z,93.50
2018-06-11T19:23:53.022Z,91.90
2018-06-11T19:26:21.330Z,98.60
2018-06-11T19:28:49.624Z,99.90
2018-06-11T19:31:18.689Z,90.10
2018-06-11T19:33:46.939Z,91.30
2018-06-11T19:36:15.231Z,91.80
2018-06-11T19:38:43.480Z,79.20
2018-06-11T19:41:11.775Z,76.20
2018-06-11T19:43:40.024Z,76.20
2018-06-11T19:46:08.294Z,91.40
2018-06-11T19:48:36.612Z,89.60
2018-06-11T19:51:05.803Z,75.60
2018-06-11T19:53:34.759Z,79.80
2018-06-11T19:56:03.104Z,80.00
2018-06-11T19:58:31.379Z,78.10
2018-06-11T20:00:59.687Z,82.60
2018-06-11T20:03:28.719Z,72.30
2018-06-11T20:05:56.983Z,72.40
2018-06-11T20:08:25.283Z,71.10
2018-06-11T20:10:53.581Z,70.00
2018-06-11T20:13:21.863Z,70.60
2018-06-11T20:15:50.152Z,73.50
2018-06-11T20:18:18.427Z,71.50
2018-06-11T20:20:46.729Z,69.20
2018-06-11T20:23:15.762Z,67.70
2018-06-11T20:25:45.011Z,67.70
2018-06-11T20:28:14.062Z,71.20
2018-06-11T20:30:43.174Z,71.10
2018-06-11T20:33:11.457Z,67.90
2018-06-11T20:35:40.727Z,67.50
2018-06-11T20:38:09.024Z,67.20
2018-06-11T20:40:37.314Z,68.50
2018-06-11T20:43:06.514Z,68.40
2018-06-11T20:45:34.819Z,69.30
2018-06-11T20:48:03.838Z,68.40
2018-06-11T20:50:32.089Z,68.40
2018-06-11T20:53:01.148Z,66.50
2018-06-11T20:55:29.442Z,66.60
2018-06-11T20:57:57.789Z,66.50
2018-06-11T21:00:26.057Z,66.00
2018-06-11T21:02:54.335Z,66.20
2018-06-11T21:05:22.630Z,67.80
2018-06-11T21:07:50.887Z,68.50
2018-06-11T21:10:19.206Z,66.20
2018-06-11T21:12:47.437Z,65.80
2018-06-11T21:15:15.703Z,67.20
2018-06-11T21:17:43.967Z,65.90
2018-06-11T21:20:12.271Z,65.50
2018-06-11T21:22:40.524Z,65.60
2018-06-11T21:25:08.778Z,65.70
2018-06-11T21:27:37.906Z,65.70
2018-06-11T21:30:06.201Z,65.60
2018-06-11T21:32:34.501Z,65.80
2018-06-11T21:35:03.714Z,65.10
2018-06-11T21:37:32.023Z,65.60
2018-06-11T21:40:00.266Z,65.30
2018-06-11T21:42:28.549Z,65.30
2018-06-11T21:44:56.803Z,65.60
2018-06-11T21:47:25.102Z,66.80
2018-06-11T21:49:53.382Z,66.60
2018-06-11T21:52:21.640Z,70.50
2018-06-11T21:54:49.939Z,67.40
2018-06-11T21:57:18.226Z,69.10
2018-06-11T21:59:47.235Z,66.70
2018-06-11T22:02:15.551Z,66.60
2018-06-11T22:04:43.832Z,67.50
2018-06-11T22:07:12.095Z,67.10
2018-06-11T22:09:40.428Z,66.20
2018-06-11T22:12:08.684Z,66.00
2018-06-11T22:14:36.957Z,66.60
2018-06-11T22:17:05.231Z,66.10
2018-06-11T22:19:33.509Z,65.60
2018-06-11T22:22:01.768Z,65.90
2018-06-11T22:24:30.027Z,68.30
2018-06-11T22:26:58.321Z,65.60
2018-06-11T22:29:26.603Z,65.30
2018-06-11T22:31:54.889Z,65.50
2018-06-11T22:34:23.176Z,65.50
2018-06-11T22:36:51.488Z,65.60
2018-06-11T22:39:20.496Z,65.50
2018-06-11T22:41:48.758Z,65.60
2018-06-11T22:44:17.815Z,66.60
2018-06-11T22:46:46.064Z,66.60
2018-06-11T22:49:14.308Z,65.50
2018-06-11T22:51:43.376Z,65.70
2018-06-11T22:54:11.649Z,65.60
2018-06-11T22:56:39.940Z,65.40
2018-06-11T22:59:08.216Z,64.90
2018-06-11T23:01:36.479Z,65.10
2018-06-11T23:04:04.781Z,64.90
2018-06-11T23:06:33.027Z,64.90
2018-06-11T23:09:01.275Z,65.60
2018-06-11T23:11:29.536Z,66.50
2018-06-11T23:13:57.821Z,64.90
2018-06-11T23:16:26.114Z,65.50
2018-06-11T23:18:54.400Z,65.10
2018-06-11T23:21:23.269Z,69.60
2018-06-11T23:23:51.515Z,65.90
2018-06-11T23:26:20.543Z,65.70
2018-06-11T23:28:48.815Z,65.70
2018-06-11T23:31:17.071Z,65.10
2018-06-11T23:33:46.118Z,67.90
2018-06-11T23:36:14.417Z,67.50
2018-06-11T23:38:42.655Z,65.50
2018-06-11T23:41:10.911Z,65.60
2018-06-11T23:43:39.221Z,65.00
2018-06-11T23:46:07.462Z,65.20
2018-06-11T23:48:35.715Z,65.30
2018-06-11T23:51:04.741Z,65.60
2018-06-11T23:53:33.055Z,65.70
2018-06-11T23:56:01.349Z,65.20
2018-06-11T23:58:29.654Z,65.90
