createdAt,value
2022-09-30T00:01:35.980Z,100.00
2022-09-30T00:04:09.189Z,100.00
2022-09-30T00:06:42.517Z,100.00
2022-09-30T00:09:15.698Z,100.00
2022-09-30T00:11:49.169Z,100.00
2022-09-30T00:14:24.266Z,100.00
2022-09-30T00:16:56.705Z,100.00
2022-09-30T00:19:29.580Z,100.00
2022-09-30T00:22:02.374Z,100.00
2022-09-30T00:24:35.144Z,100.00
2022-09-30T00:27:07.854Z,100.00
2022-09-30T00:29:40.279Z,100.00
2022-09-30T00:32:12.756Z,100.00
2022-09-30T00:34:45.609Z,100.00
2022-09-30T00:37:18.838Z,100.00
2022-09-30T00:39:53.015Z,100.00
2022-09-30T00:42:28.820Z,100.00
2022-09-30T00:45:10.615Z,100.00
2022-09-30T00:47:53.776Z,100.00
2022-09-30T00:50:46.411Z,100.00
2022-09-30T00:53:47.899Z,100.00
2022-09-30T00:56:34.047Z,100.00
2022-09-30T00:59:17.466Z,100.00
2022-09-30T01:01:51.350Z,100.00
2022-09-30T01:04:26.075Z,100.00
2022-09-30T01:07:06.022Z,100.00
2022-09-30T01:09:42.606Z,100.00
2022-09-30T01:12:22.132Z,100.00
2022-09-30T01:14:55.675Z,100.00
2022-09-30T01:18:03.919Z,100.00
2022-09-30T01:21:12.992Z,100.00
2022-09-30T01:23:59.221Z,100.00
2022-09-30T01:26:56.021Z,100.00
2022-09-30T01:30:06.436Z,100.00
2022-09-30T01:32:49.705Z,100.00
2022-09-30T01:35:36.456Z,100.00
2022-09-30T01:38:20.357Z,100.00
2022-09-30T01:41:25.702Z,100.00
2022-09-30T01:44:06.186Z,100.00
2022-09-30T01:47:03.373Z,100.00
2022-09-30T01:49:57.473Z,100.00
2022-09-30T01:52:44.169Z,100.00
2022-09-30T01:55:27.482Z,100.00
2022-09-30T01:58:17.237Z,100.00
2022-09-30T02:00:52.448Z,100.00
2022-09-30T02:03:31.353Z,100.00
2022-09-30T02:06:10.304Z,100.00
2022-09-30T02:09:06.909Z,100.00
2022-09-30T02:11:40.742Z,100.00
2022-09-30T02:14:20.731Z,100.00
2022-09-30T02:17:08.478Z,100.00
2022-09-30T02:19:47.870Z,100.00
2022-09-30T02:22:27.481Z,100.00
2022-09-30T02:25:04.869Z,100.00
2022-09-30T02:27:43.163Z,100.00
2022-09-30T02:30:15.776Z,100.00
2022-09-30T02:33:11.285Z,100.00
2022-09-30T02:35:57.991Z,100.00
2022-09-30T02:38:37.294Z,100.00
2022-09-30T02:41:27.873Z,100.00
2022-09-30T02:44:01.004Z,100.00
2022-09-30T02:46:41.542Z,100.00
2022-09-30T02:49:43.244Z,100.00
2022-09-30T02:52:27.459Z,100.00
2022-09-30T02:55:23.352Z,100.00
2022-09-30T02:58:09.697Z,100.00
2022-09-30T03:00:42.410Z,100.00
2022-09-30T03:03:25.733Z,100.00
2022-09-30T03:05:58.816Z,100.00
2022-09-30T03:08:31.507Z,100.00
2022-09-30T03:11:04.912Z,100.00
2022-09-30T03:14:06.490Z,100.00
2022-09-30T03:17:17.597Z,100.00
2022-09-30T03:20:21.361Z,100.00
2022-09-30T03:23:16.740Z,100.00
2022-09-30T03:26:18.265Z,100.00
2022-09-30T03:29:10.285Z,100.00
2022-09-30T03:32:09.663Z,100.00
2022-09-30T03:35:21.218Z,100.00
2022-09-30T03:38:15.900Z,100.00
2022-09-30T03:41:24.459Z,100.00
2022-09-30T03:44:16.797Z,100.00
2022-09-30T03:46:53.071Z,100.00
2022-09-30T03:49:30.328Z,100.00
2022-09-30T03:52:04.676Z,100.00
2022-09-30T03:54:55.169Z,100.00
2022-09-30T03:57:31.336Z,100.00
2022-09-30T04:00:04.931Z,100.00
2022-09-30T04:02:38.053Z,100.00
2022-09-30T04:05:12.279Z,100.00
2022-09-30T04:07:44.768Z,100.00
2022-09-30T04:10:17.944Z,100.00
2022-09-30T04:12:55.042Z,100.00
2022-09-30T04:15:27.730Z,100.00
2022-09-30T04:18:00.807Z,100.00
2022-09-30T04:20:34.022Z,100.00
2022-09-30T04:23:08.097Z,100.00
2022-09-30T04:25:40.804Z,100.00
2022-09-30T04:28:13.707Z,100.00
2022-09-30T04:30:47.120Z,100.00
2022-09-30T04:33:21.652Z,100.00
2022-09-30T04:36:03.419Z,100.00
2022-09-30T04:38:37.629Z,100.00
2022-09-30T04:41:19.016Z,100.00
2022-09-30T04:43:52.410Z,100.00
2022-09-30T04:46:27.787Z,100.00
2022-09-30T04:49:19.270Z,100.00
2022-09-30T04:51:51.994Z,100.00
2022-09-30T04:54:24.427Z,100.00
2022-09-30T04:56:57.254Z,100.00
2022-09-30T04:59:33.917Z,100.00
2022-09-30T05:02:06.292Z,100.00
2022-09-30T05:04:39.992Z,100.00
2022-09-30T05:07:13.174Z,100.00
2022-09-30T05:09:45.798Z,100.00
2022-09-30T05:12:19.510Z,100.00
2022-09-30T05:14:53.516Z,100.00
2022-09-30T05:17:25.951Z,100.00
2022-09-30T05:19:59.701Z,100.00
2022-09-30T05:22:32.450Z,100.00
2022-09-30T05:25:05.671Z,100.00
2022-09-30T05:27:38.431Z,100.00
2022-09-30T05:30:12.056Z,100.00
2022-09-30T05:32:46.248Z,100.00
2022-09-30T05:35:19.196Z,100.00
2022-09-30T05:37:51.879Z,100.00
2022-09-30T05:40:25.445Z,100.00
2022-09-30T05:42:59.974Z,100.00
2022-09-30T05:45:32.688Z,100.00
2022-09-30T05:48:08.134Z,100.00
2022-09-30T05:50:40.881Z,100.00
2022-09-30T05:53:13.305Z,100.00
2022-09-30T05:55:50.673Z,100.00
2022-09-30T05:58:23.141Z,100.00
2022-09-30T06:00:55.759Z,100.00
2022-09-30T06:03:28.760Z,100.00
2022-09-30T06:06:02.480Z,100.00
2022-09-30T06:08:34.927Z,100.00
2022-09-30T06:11:17.023Z,100.00
2022-09-30T06:13:50.721Z,100.00
2022-09-30T06:16:24.245Z,100.00
2022-09-30T06:18:57.334Z,100.00
2022-09-30T06:21:29.973Z,100.00
2022-09-30T06:24:02.465Z,100.00
2022-09-30T06:26:36.389Z,100.00
2022-09-30T06:29:08.818Z,100.00
2022-09-30T06:31:41.270Z,100.00
2022-09-30T06:34:13.943Z,100.00
2022-09-30T06:36:46.334Z,100.00
2022-09-30T06:39:19.923Z,100.00
2022-09-30T06:41:52.680Z,100.00
2022-09-30T06:44:26.814Z,100.00
2022-09-30T06:47:00.990Z,100.00
2022-09-30T06:49:47.629Z,100.00
2022-09-30T06:52:09.803Z,100.00
2022-09-30T06:54:43.907Z,100.00
2022-09-30T06:57:20.396Z,100.00
2022-09-30T06:59:54.842Z,100.00
2022-09-30T07:02:29.507Z,100.00
2022-09-30T07:05:04.127Z,100.00
2022-09-30T07:07:37.048Z,100.00
2022-09-30T07:10:10.010Z,100.00
2022-09-30T07:12:43.066Z,100.00
2022-09-30T07:15:16.256Z,100.00
2022-09-30T07:17:56.828Z,100.00
2022-09-30T07:20:29.908Z,100.00
2022-09-30T07:23:02.425Z,100.00
2022-09-30T07:25:35.772Z,100.00
2022-09-30T07:28:08.645Z,100.00
2022-09-30T07:30:44.000Z,100.00
2022-09-30T07:33:16.993Z,100.00
2022-09-30T07:35:54.323Z,100.00
2022-09-30T07:38:29.841Z,100.00
2022-09-30T07:41:12.899Z,100.00
2022-09-30T07:43:46.531Z,100.00
2022-09-30T07:46:23.937Z,100.00
2022-09-30T07:49:19.393Z,100.00
2022-09-30T07:51:53.547Z,100.00
2022-09-30T07:54:29.795Z,100.00
2022-09-30T07:57:11.820Z,100.00
2022-09-30T07:59:41.290Z,100.00
2022-09-30T08:02:19.384Z,99.55
2022-09-30T08:04:52.332Z,98.70
2022-09-30T08:07:26.066Z,97.90
2022-09-30T08:09:58.611Z,95.24
2022-09-30T08:12:31.104Z,92.98
2022-09-30T08:15:03.526Z,91.48
2022-09-30T08:17:37.410Z,91.19
2022-09-30T08:20:13.401Z,91.50
2022-09-30T08:22:45.131Z,90.51
2022-09-30T08:25:18.388Z,88.59
2022-09-30T08:27:51.514Z,85.95
2022-09-30T08:30:24.468Z,84.56
2022-09-30T08:32:56.837Z,83.78
2022-09-30T08:35:29.180Z,83.38
2022-09-30T08:38:02.108Z,83.10
2022-09-30T08:40:37.374Z,83.04
2022-09-30T08:43:36.094Z,83.23
2022-09-30T08:46:19.573Z,82.66
2022-09-30T08:49:06.273Z,81.20
2022-09-30T08:51:42.781Z,78.68
2022-09-30T08:54:25.810Z,75.17
2022-09-30T08:56:58.613Z,72.49
2022-09-30T08:59:42.089Z,69.77
2022-09-30T09:02:25.240Z,67.01
2022-09-30T09:05:04.333Z,64.57
2022-09-30T09:07:53.403Z,62.96
2022-09-30T09:11:03.801Z,61.71
2022-09-30T09:13:47.619Z,60.80
2022-09-30T09:16:31.975Z,59.63
2022-09-30T09:19:17.680Z,59.08
2022-09-30T09:22:00.098Z,58.10
2022-09-30T09:24:47.560Z,57.99
2022-09-30T09:27:24.824Z,57.94
2022-09-30T09:30:11.164Z,57.42
2022-09-30T09:32:45.177Z,56.51
2022-09-30T09:35:40.766Z,55.66
2022-09-30T09:38:31.905Z,55.55
2022-09-30T09:41:18.209Z,55.16
2022-09-30T09:44:26.040Z,56.09
2022-09-30T09:47:05.804Z,56.93
2022-09-30T09:49:41.606Z,58.14
2022-09-30T09:52:24.055Z,59.34
2022-09-30T09:54:58.031Z,60.24
2022-09-30T09:57:35.758Z,59.71
2022-09-30T10:00:33.499Z,59.19
2022-09-30T10:03:23.089Z,58.87
2022-09-30T10:06:13.781Z,58.85
2022-09-30T10:08:56.837Z,58.54
2022-09-30T10:11:31.731Z,59.03
2022-09-30T10:14:05.641Z,59.62
2022-09-30T10:16:39.097Z,59.98
2022-09-30T10:19:28.127Z,60.41
2022-09-30T10:22:16.562Z,61.18
2022-09-30T10:24:49.989Z,61.81
2022-09-30T10:27:35.280Z,62.31
2022-09-30T10:30:08.621Z,62.58
2022-09-30T10:32:41.968Z,62.52
2022-09-30T10:35:22.249Z,62.56
2022-09-30T10:37:55.545Z,60.25
2022-09-30T10:40:30.861Z,59.29
2022-09-30T10:43:05.693Z,57.66
2022-09-30T10:45:41.554Z,57.34
2022-09-30T10:48:20.523Z,57.39
2022-09-30T10:50:57.127Z,57.71
2022-09-30T10:53:32.337Z,58.64
2022-09-30T10:56:06.616Z,58.89
2022-09-30T10:59:08.154Z,59.24
2022-09-30T11:01:44.665Z,60.19
2022-09-30T11:04:40.890Z,60.85
2022-09-30T11:07:21.328Z,62.23
2022-09-30T11:10:36.371Z,63.45
2022-09-30T11:13:24.331Z,64.46
2022-09-30T11:16:17.888Z,65.99
2022-09-30T11:19:07.735Z,67.09
2022-09-30T11:21:58.416Z,68.15
2022-09-30T11:24:35.491Z,68.58
2022-09-30T11:27:38.380Z,69.55
2022-09-30T11:30:36.237Z,70.26
2022-09-30T11:33:22.612Z,70.52
2022-09-30T11:36:17.880Z,70.39
2022-09-30T11:39:05.009Z,68.76
2022-09-30T11:41:46.417Z,68.53
2022-09-30T11:44:36.545Z,69.68
2022-09-30T11:47:28.480Z,70.87
2022-09-30T11:50:45.497Z,73.30
2022-09-30T11:53:40.543Z,74.78
2022-09-30T11:56:37.339Z,74.78
2022-09-30T11:59:41.831Z,75.50
2022-09-30T12:02:42.467Z,75.89
2022-09-30T12:05:26.017Z,75.92
2022-09-30T12:08:19.400Z,75.50
2022-09-30T12:11:13.949Z,75.50
2022-09-30T12:13:56.910Z,75.38
2022-09-30T12:16:33.256Z,75.73
2022-09-30T12:19:32.952Z,76.41
2022-09-30T12:22:19.229Z,77.20
2022-09-30T12:24:51.689Z,77.62
2022-09-30T12:27:28.952Z,78.33
2022-09-30T12:30:18.878Z,78.99
2022-09-30T12:33:28.541Z,79.56
2022-09-30T12:36:13.673Z,79.87
2022-09-30T12:39:17.436Z,80.69
2022-09-30T12:42:13.695Z,82.39
2022-09-30T12:45:08.233Z,82.47
2022-09-30T12:47:56.748Z,82.94
2022-09-30T12:50:31.273Z,82.48
2022-09-30T12:53:19.929Z,82.47
2022-09-30T12:55:52.715Z,82.82
2022-09-30T12:58:33.214Z,82.32
2022-09-30T13:01:23.126Z,82.24
2022-09-30T13:04:06.709Z,82.09
2022-09-30T13:06:53.132Z,82.19
2022-09-30T13:09:57.152Z,82.36
2022-09-30T13:12:45.852Z,83.11
2022-09-30T13:15:37.202Z,82.71
2022-09-30T13:18:27.484Z,82.71
2022-09-30T13:21:10.966Z,82.76
2022-09-30T13:23:57.786Z,82.59
2022-09-30T13:26:42.289Z,82.27
2022-09-30T13:29:22.541Z,82.70
2022-09-30T13:32:04.965Z,82.65
2022-09-30T13:34:51.256Z,82.77
2022-09-30T13:37:38.293Z,82.50
2022-09-30T13:40:15.506Z,82.95
2022-09-30T13:42:51.460Z,82.88
2022-09-30T13:45:29.429Z,82.39
2022-09-30T13:48:15.606Z,83.03
2022-09-30T13:50:52.846Z,82.79
2022-09-30T13:53:46.049Z,83.38
2022-09-30T13:59:32.048Z,84.46
2022-09-30T14:02:31.717Z,84.57
2022-09-30T14:05:31.273Z,84.21
2022-09-30T14:08:49.397Z,84.68
2022-09-30T14:11:45.630Z,85.14
2022-09-30T14:14:44.690Z,85.46
2022-09-30T14:17:38.517Z,85.95
2022-09-30T14:20:45.953Z,86.53
2022-09-30T14:23:19.392Z,86.84
2022-09-30T14:26:16.289Z,86.11
2022-09-30T14:29:10.983Z,85.45
2022-09-30T14:31:48.038Z,84.69
2022-09-30T14:34:21.667Z,84.35
2022-09-30T14:38:08.085Z,84.74
2022-09-30T14:41:53.763Z,84.99
2022-09-30T14:44:29.523Z,86.29
2022-09-30T14:47:04.209Z,87.14
2022-09-30T14:49:38.939Z,87.64
2022-09-30T14:52:39.916Z,88.29
2022-09-30T14:55:28.773Z,88.77
2022-09-30T14:58:31.584Z,89.24
2022-09-30T15:01:19.022Z,89.50
2022-09-30T15:03:58.633Z,89.77
2022-09-30T15:06:35.195Z,90.17
2022-09-30T15:09:31.307Z,90.75
2022-09-30T15:12:18.545Z,91.08
2022-09-30T15:15:00.927Z,91.53
2022-09-30T15:17:39.311Z,91.89
2022-09-30T15:20:30.006Z,92.12
2022-09-30T15:23:08.913Z,92.49
2022-09-30T15:25:44.056Z,93.29
2022-09-30T15:28:17.619Z,93.83
2022-09-30T15:30:59.400Z,94.81
2022-09-30T15:33:38.852Z,95.57
2022-09-30T15:36:17.531Z,96.23
2022-09-30T15:38:53.135Z,96.87
2022-09-30T15:44:20.598Z,97.65
2022-09-30T15:47:10.940Z,98.06
2022-09-30T15:49:50.151Z,98.76
2022-09-30T15:52:43.148Z,99.21
2022-09-30T15:55:43.628Z,99.56
2022-09-30T15:58:34.183Z,100.00
2022-09-30T16:01:27.999Z,100.00
2022-09-30T16:04:22.307Z,100.00
2022-09-30T16:06:57.996Z,100.00
2022-09-30T16:09:39.689Z,100.00
2022-09-30T16:12:20.655Z,100.00
2022-09-30T16:15:03.347Z,100.00
2022-09-30T16:17:41.155Z,100.00
2022-09-30T16:20:25.086Z,100.00
2022-09-30T16:23:01.002Z,100.00
2022-09-30T16:25:37.648Z,100.00
2022-09-30T16:28:17.107Z,100.00
2022-09-30T16:30:51.735Z,100.00
2022-09-30T16:33:26.157Z,100.00
2022-09-30T16:35:59.158Z,100.00
2022-09-30T16:38:32.773Z,100.00
2022-09-30T16:41:07.530Z,100.00
2022-09-30T16:43:40.090Z,100.00
2022-09-30T16:46:14.895Z,100.00
2022-09-30T16:48:47.927Z,100.00
2022-09-30T16:51:24.164Z,100.00
2022-09-30T16:53:57.792Z,100.00
2022-09-30T16:56:32.094Z,100.00
2022-09-30T16:59:06.772Z,100.00
2022-09-30T17:01:44.716Z,100.00
2022-09-30T17:04:19.066Z,100.00
2022-09-30T17:06:52.139Z,100.00
2022-09-30T17:09:37.476Z,100.00
2022-09-30T17:14:57.142Z,100.00
2022-09-30T17:17:30.386Z,100.00
2022-09-30T17:20:04.037Z,100.00
2022-09-30T17:22:41.757Z,100.00
2022-09-30T17:25:15.459Z,100.00
2022-09-30T17:27:52.519Z,100.00
2022-09-30T17:30:27.175Z,100.00
2022-09-30T17:33:02.994Z,100.00
2022-09-30T17:35:48.716Z,100.00
2022-09-30T17:38:23.806Z,100.00
2022-09-30T17:41:15.771Z,100.00
2022-09-30T17:43:50.050Z,100.00
2022-09-30T17:46:25.390Z,100.00
2022-09-30T17:49:02.340Z,100.00
2022-09-30T17:51:39.247Z,100.00
2022-09-30T17:54:19.759Z,100.00
2022-09-30T17:56:53.911Z,100.00
2022-09-30T17:59:28.866Z,100.00
2022-09-30T18:02:04.425Z,100.00
2022-09-30T18:04:39.658Z,100.00
2022-09-30T18:07:13.910Z,100.00
2022-09-30T18:09:57.246Z,100.00
2022-09-30T18:12:52.375Z,100.00
2022-09-30T18:15:27.460Z,100.00
2022-09-30T18:18:03.902Z,100.00
2022-09-30T18:20:42.694Z,100.00
2022-09-30T18:23:19.432Z,100.00
2022-09-30T18:25:58.057Z,100.00
2022-09-30T18:28:38.294Z,100.00
2022-09-30T18:31:15.696Z,100.00
2022-09-30T18:33:51.839Z,100.00
2022-09-30T18:36:37.965Z,100.00
2022-09-30T18:39:11.144Z,100.00
2022-09-30T18:41:45.996Z,100.00
2022-09-30T18:44:19.575Z,100.00
2022-09-30T18:46:55.062Z,100.00
2022-09-30T18:49:30.973Z,100.00
2022-09-30T18:52:07.916Z,100.00
2022-09-30T18:54:48.784Z,100.00
2022-09-30T18:57:21.973Z,100.00
2022-09-30T19:00:01.795Z,100.00
2022-09-30T19:02:35.699Z,100.00
2022-09-30T19:05:13.948Z,100.00
2022-09-30T19:07:50.865Z,100.00
2022-09-30T19:10:26.713Z,100.00
2022-09-30T19:13:02.804Z,100.00
2022-09-30T19:15:40.124Z,100.00
2022-09-30T19:18:15.842Z,100.00
2022-09-30T19:20:50.770Z,100.00
2022-09-30T19:23:27.359Z,100.00
2022-09-30T19:26:06.315Z,100.00
2022-09-30T19:28:48.158Z,100.00
2022-09-30T19:31:23.054Z,100.00
2022-09-30T19:34:06.844Z,100.00
2022-09-30T19:36:50.494Z,100.00
2022-09-30T19:39:17.531Z,100.00
2022-09-30T19:41:58.059Z,100.00
2022-09-30T19:44:32.795Z,100.00
2022-09-30T19:47:11.692Z,100.00
2022-09-30T19:49:46.235Z,100.00
2022-09-30T19:52:22.327Z,100.00
2022-09-30T19:55:12.527Z,100.00
2022-09-30T19:57:37.868Z,100.00
2022-09-30T20:00:17.402Z,100.00
2022-09-30T20:02:51.554Z,100.00
2022-09-30T20:05:24.803Z,100.00
2022-09-30T20:08:00.812Z,100.00
2022-09-30T20:10:35.841Z,100.00
2022-09-30T20:13:10.112Z,100.00
2022-09-30T20:18:38.164Z,100.00
2022-09-30T20:21:21.754Z,100.00
2022-09-30T20:23:56.522Z,100.00
2022-09-30T20:26:32.571Z,100.00
2022-09-30T20:29:07.489Z,100.00
2022-09-30T20:31:44.458Z,100.00
2022-09-30T20:34:19.685Z,100.00
2022-09-30T20:36:53.299Z,100.00
2022-09-30T20:39:28.895Z,100.00
2022-09-30T20:42:02.139Z,100.00
2022-09-30T20:44:36.006Z,100.00
2022-09-30T20:47:09.201Z,100.00
2022-09-30T20:49:42.998Z,100.00
2022-09-30T20:52:16.561Z,100.00
2022-09-30T20:54:52.207Z,100.00
2022-09-30T20:57:26.306Z,100.00
2022-09-30T21:00:02.606Z,100.00
2022-09-30T21:02:37.746Z,100.00
2022-09-30T21:05:10.988Z,100.00
2022-09-30T21:07:45.404Z,100.00
2022-09-30T21:10:20.183Z,100.00
2022-09-30T21:12:54.328Z,100.00
2022-09-30T21:15:28.011Z,100.00
2022-09-30T21:18:00.989Z,100.00
