createdAt,value
2019-01-26T00:00:43.681Z,87.07
2019-01-26T00:03:14.355Z,87.08
2019-01-26T00:05:45.009Z,87.09
2019-01-26T00:08:16.731Z,87.17
2019-01-26T00:10:47.415Z,87.24
2019-01-26T00:13:18.047Z,87.19
2019-01-26T00:15:48.610Z,87.19
2019-01-26T00:18:21.214Z,87.17
2019-01-26T00:20:51.777Z,87.21
2019-01-26T00:23:22.206Z,87.26
2019-01-26T00:25:52.770Z,87.28
2019-01-26T00:28:23.578Z,87.29
2019-01-26T00:30:54.127Z,87.30
2019-01-26T00:33:24.680Z,87.27
2019-01-26T00:35:55.183Z,87.29
2019-01-26T00:38:25.762Z,87.34
2019-01-26T00:40:56.363Z,87.35
2019-01-26T00:43:26.961Z,87.33
2019-01-26T00:45:57.566Z,87.36
2019-01-26T00:48:28.246Z,87.34
2019-01-26T00:50:59.020Z,87.37
2019-01-26T00:53:30.759Z,87.35
2019-01-26T00:56:02.777Z,87.34
2019-01-26T00:58:33.410Z,87.34
2019-01-26T01:01:04.243Z,87.42
2019-01-26T01:03:34.799Z,87.49
2019-01-26T01:06:05.340Z,87.47
2019-01-26T01:08:37.872Z,87.51
2019-01-26T01:11:08.412Z,87.49
2019-01-26T01:13:38.927Z,87.48
2019-01-26T01:16:09.360Z,87.49
2019-01-26T01:18:39.971Z,87.49
2019-01-26T01:21:10.541Z,87.52
2019-01-26T01:23:42.902Z,87.48
2019-01-26T01:26:13.447Z,87.49
2019-01-26T01:28:43.873Z,87.47
2019-01-26T01:31:14.349Z,87.47
2019-01-26T01:33:44.758Z,87.48
2019-01-26T01:36:15.486Z,87.43
2019-01-26T01:38:45.990Z,87.43
2019-01-26T01:41:16.343Z,87.38
2019-01-26T01:43:46.818Z,87.37
2019-01-26T01:46:17.394Z,87.36
2019-01-26T01:48:47.906Z,87.36
2019-01-26T01:51:18.695Z,87.33
2019-01-26T01:53:49.333Z,87.30
2019-01-26T01:56:19.826Z,87.36
2019-01-26T01:58:50.179Z,87.39
2019-01-26T02:01:20.514Z,87.42
2019-01-26T02:03:51.043Z,87.34
2019-01-26T02:06:21.601Z,87.31
2019-01-26T02:08:52.091Z,87.27
2019-01-26T02:11:22.932Z,87.24
2019-01-26T02:13:53.521Z,87.20
2019-01-26T02:16:24.138Z,87.20
2019-01-26T02:18:55.345Z,87.18
2019-01-26T02:21:25.944Z,87.13
2019-01-26T02:23:56.378Z,87.11
2019-01-26T02:26:26.897Z,87.03
2019-01-26T02:28:57.457Z,87.00
2019-01-26T02:31:28.133Z,87.03
2019-01-26T02:33:58.669Z,87.02
2019-01-26T02:36:29.116Z,86.98
2019-01-26T02:38:59.736Z,86.97
2019-01-26T02:41:33.969Z,86.97
2019-01-26T02:44:04.737Z,86.97
2019-01-26T02:46:35.326Z,86.96
2019-01-26T02:49:11.040Z,86.95
2019-01-26T02:51:44.394Z,86.97
2019-01-26T02:54:14.991Z,87.01
2019-01-26T02:56:45.785Z,86.95
2019-01-26T02:59:22.396Z,86.92
2019-01-26T03:01:52.931Z,86.96
2019-01-26T03:04:23.665Z,86.98
2019-01-26T03:06:55.282Z,86.94
2019-01-26T03:09:25.891Z,86.93
2019-01-26T03:11:56.475Z,86.95
2019-01-26T03:14:27.055Z,86.94
2019-01-26T03:16:57.633Z,86.93
2019-01-26T03:19:28.142Z,86.93
2019-01-26T03:21:58.828Z,86.95
2019-01-26T03:24:29.660Z,86.92
2019-01-26T03:27:03.056Z,86.90
2019-01-26T03:29:33.661Z,86.86
2019-01-26T03:32:04.449Z,86.91
2019-01-26T03:34:35.084Z,86.91
2019-01-26T03:37:07.178Z,86.92
2019-01-26T03:39:37.721Z,86.90
2019-01-26T03:42:08.351Z,86.96
2019-01-26T03:44:38.945Z,86.96
2019-01-26T03:47:13.845Z,86.97
2019-01-26T03:49:41.783Z,87.00
2019-01-26T03:52:15.408Z,86.99
2019-01-26T03:54:46.078Z,87.01
2019-01-26T03:57:16.578Z,87.08
2019-01-26T03:59:47.103Z,87.06
2019-01-26T04:02:17.505Z,87.10
2019-01-26T04:04:48.158Z,87.10
2019-01-26T04:07:21.724Z,87.12
2019-01-26T04:09:52.257Z,87.14
2019-01-26T04:12:24.811Z,87.22
2019-01-26T04:14:55.348Z,87.26
2019-01-26T04:17:25.937Z,87.26
2019-01-26T04:19:56.433Z,87.29
2019-01-26T04:22:27.058Z,87.30
2019-01-26T04:24:57.645Z,87.34
2019-01-26T04:27:29.166Z,87.36
2019-01-26T04:29:59.822Z,87.43
2019-01-26T04:32:30.365Z,87.46
2019-01-26T04:35:00.887Z,87.49
2019-01-26T04:37:31.476Z,87.42
2019-01-26T04:40:01.919Z,87.50
2019-01-26T04:42:32.311Z,87.57
2019-01-26T04:45:02.640Z,87.72
2019-01-26T04:47:33.344Z,87.70
2019-01-26T04:50:04.387Z,87.70
2019-01-26T04:52:34.991Z,87.73
2019-01-26T04:55:06.305Z,87.80
2019-01-26T04:57:36.813Z,87.78
2019-01-26T05:00:13.340Z,87.79
2019-01-26T05:02:43.741Z,87.82
2019-01-26T05:05:14.235Z,87.78
2019-01-26T05:07:44.593Z,87.85
2019-01-26T05:10:16.521Z,87.97
2019-01-26T05:12:47.130Z,87.94
2019-01-26T05:15:17.940Z,87.97
2019-01-26T05:17:48.328Z,87.89
2019-01-26T05:20:22.130Z,87.95
2019-01-26T05:22:52.544Z,87.96
2019-01-26T05:25:22.937Z,87.95
2019-01-26T05:27:53.331Z,87.94
2019-01-26T05:30:27.021Z,87.96
2019-01-26T05:33:04.716Z,87.96
2019-01-26T05:35:38.109Z,88.04
2019-01-26T05:38:08.527Z,88.07
2019-01-26T05:40:38.894Z,88.07
2019-01-26T05:43:09.293Z,88.13
2019-01-26T05:45:42.046Z,88.07
2019-01-26T05:48:12.498Z,88.06
2019-01-26T05:50:42.995Z,88.07
2019-01-26T05:53:13.463Z,88.10
2019-01-26T05:55:43.898Z,88.15
2019-01-26T05:58:14.472Z,88.14
2019-01-26T06:00:44.752Z,88.14
2019-01-26T06:03:15.030Z,88.15
2019-01-26T06:05:45.391Z,88.17
2019-01-26T06:08:15.694Z,88.18
2019-01-26T06:10:46.156Z,88.17
2019-01-26T06:13:16.445Z,88.19
2019-01-26T06:15:49.529Z,88.21
2019-01-26T06:18:19.873Z,88.18
2019-01-26T06:20:50.275Z,88.19
2019-01-26T06:23:23.674Z,88.19
2019-01-26T06:25:54.050Z,88.26
2019-01-26T06:28:24.423Z,88.21
2019-01-26T06:30:54.811Z,88.23
2019-01-26T06:33:25.254Z,88.18
2019-01-26T06:35:55.637Z,88.23
2019-01-26T06:38:28.183Z,88.33
2019-01-26T06:40:58.305Z,88.37
2019-01-26T06:43:28.719Z,88.32
2019-01-26T06:45:59.019Z,88.30
2019-01-26T06:48:29.436Z,88.39
2019-01-26T06:50:59.759Z,88.35
2019-01-26T06:53:30.046Z,88.33
2019-01-26T06:56:03.187Z,88.33
2019-01-26T06:58:33.661Z,88.30
2019-01-26T07:01:07.018Z,88.39
2019-01-26T07:03:37.403Z,88.41
2019-01-26T07:06:32.638Z,88.36
2019-01-26T07:09:05.379Z,88.31
2019-01-26T07:11:35.616Z,88.35
2019-01-26T07:14:07.171Z,88.38
2019-01-26T07:16:37.558Z,88.37
2019-01-26T07:19:07.954Z,88.32
2019-01-26T07:21:38.337Z,88.36
2019-01-26T07:24:08.789Z,88.50
2019-01-26T07:26:39.081Z,88.43
2019-01-26T07:29:09.365Z,88.37
2019-01-26T07:31:39.773Z,88.37
2019-01-26T07:34:10.119Z,88.38
2019-01-26T07:36:40.574Z,88.35
2019-01-26T07:39:13.723Z,88.35
2019-01-26T07:41:44.028Z,88.36
2019-01-26T07:44:14.406Z,88.40
2019-01-26T07:46:44.850Z,88.42
2019-01-26T07:49:15.190Z,88.39
2019-01-26T07:51:45.557Z,88.35
2019-01-26T07:54:19.783Z,88.36
2019-01-26T07:56:52.383Z,88.32
2019-01-26T07:59:22.842Z,88.32
2019-01-26T08:01:53.137Z,88.38
2019-01-26T08:04:23.661Z,88.31
2019-01-26T08:06:54.004Z,88.21
2019-01-26T08:09:24.575Z,88.27
2019-01-26T08:11:55.033Z,88.25
2019-01-26T08:14:25.201Z,88.31
2019-01-26T08:16:55.709Z,88.28
2019-01-26T08:19:26.236Z,88.25
2019-01-26T08:21:56.680Z,88.27
2019-01-26T08:24:26.955Z,88.27
2019-01-26T08:27:00.273Z,88.26
2019-01-26T08:29:32.080Z,88.24
2019-01-26T08:32:02.400Z,88.24
2019-01-26T08:34:32.981Z,88.23
2019-01-26T08:37:03.299Z,88.20
2019-01-26T08:39:34.845Z,88.18
2019-01-26T08:42:05.588Z,88.14
2019-01-26T08:44:35.896Z,88.12
2019-01-26T08:47:07.492Z,88.12
2019-01-26T08:49:37.781Z,88.13
2019-01-26T08:52:08.259Z,88.12
2019-01-26T08:54:38.664Z,88.13
2019-01-26T08:57:09.101Z,88.10
2019-01-26T08:59:41.041Z,88.13
2019-01-26T09:02:25.670Z,88.12
2019-01-26T09:04:57.285Z,88.10
2019-01-26T09:07:29.291Z,88.10
2019-01-26T09:10:02.533Z,88.10
2019-01-26T09:12:33.416Z,88.08
2019-01-26T09:15:03.856Z,88.08
2019-01-26T09:17:34.266Z,88.10
2019-01-26T09:20:05.307Z,88.08
2019-01-26T09:22:35.976Z,88.09
2019-01-26T09:25:09.245Z,88.07
2019-01-26T09:27:41.585Z,88.02
2019-01-26T09:30:12.062Z,88.06
2019-01-26T09:32:42.655Z,88.07
2019-01-26T09:35:13.069Z,88.11
2019-01-26T09:37:43.448Z,88.14
2019-01-26T09:40:14.177Z,88.15
2019-01-26T09:42:44.586Z,88.14
2019-01-26T09:45:16.195Z,88.11
2019-01-26T09:47:47.064Z,88.10
2019-01-26T09:50:19.303Z,88.09
2019-01-26T09:52:49.809Z,88.11
2019-01-26T09:55:20.336Z,88.14
2019-01-26T09:57:50.702Z,88.16
2019-01-26T10:00:21.254Z,88.13
2019-01-26T10:02:52.960Z,88.12
2019-01-26T10:05:23.457Z,88.11
2019-01-26T10:07:53.812Z,88.11
2019-01-26T10:10:24.929Z,88.12
2019-01-26T10:12:55.791Z,88.11
2019-01-26T10:15:27.323Z,88.10
2019-01-26T10:17:58.041Z,88.10
2019-01-26T10:20:31.217Z,88.10
2019-01-26T10:23:01.667Z,88.14
2019-01-26T10:25:34.561Z,88.15
2019-01-26T10:28:05.640Z,88.14
2019-01-26T10:30:41.847Z,88.19
2019-01-26T10:33:12.352Z,88.22
2019-01-26T10:36:18.438Z,88.24
2019-01-26T10:38:55.904Z,88.19
2019-01-26T10:41:39.194Z,88.17
2019-01-26T10:44:12.168Z,88.15
2019-01-26T10:46:42.686Z,88.17
2019-01-26T10:49:13.083Z,88.15
2019-01-26T10:51:43.466Z,88.16
2019-01-26T10:54:13.763Z,88.08
2019-01-26T10:56:44.143Z,88.07
2019-01-26T10:59:14.580Z,88.05
2019-01-26T11:01:45.032Z,88.12
2019-01-26T11:04:15.274Z,88.13
2019-01-26T11:06:46.701Z,88.10
2019-01-26T11:09:17.023Z,88.08
2019-01-26T11:11:47.547Z,88.02
2019-01-26T11:14:17.957Z,88.00
2019-01-26T11:16:51.257Z,88.03
2019-01-26T11:19:21.628Z,88.01
2019-01-26T11:21:52.115Z,88.04
2019-01-26T11:24:22.461Z,88.07
2019-01-26T11:26:55.350Z,88.07
2019-01-26T11:29:25.659Z,88.06
2019-01-26T11:31:57.144Z,88.08
2019-01-26T11:34:27.482Z,88.06
2019-01-26T11:36:58.135Z,88.08
2019-01-26T11:39:28.565Z,88.09
2019-01-26T11:41:58.937Z,88.05
2019-01-26T11:44:29.440Z,88.08
2019-01-26T11:47:04.764Z,88.12
2019-01-26T11:49:35.196Z,88.11
2019-01-26T11:52:14.790Z,88.09
2019-01-26T12:20:06.902Z,87.95
2019-01-26T12:23:12.744Z,87.89
2019-01-26T12:25:47.389Z,87.85
2019-01-26T12:32:16.418Z,87.83
2019-01-26T12:34:52.072Z,87.90
2019-01-26T12:37:24.217Z,87.82
2019-01-26T12:41:31.247Z,87.80
2019-01-26T12:47:50.483Z,87.62
2019-01-26T12:50:47.498Z,87.43
2019-01-26T13:02:06.086Z,87.09
2019-01-26T13:09:31.679Z,86.95
2019-01-26T13:12:15.797Z,87.06
2019-01-26T13:14:47.192Z,86.94
2019-01-26T13:17:17.925Z,86.79
2019-01-26T13:19:53.532Z,86.72
2019-01-26T13:22:27.225Z,86.73
2019-01-26T13:24:58.145Z,86.77
2019-01-26T13:27:28.894Z,86.81
2019-01-26T13:29:59.580Z,86.78
2019-01-26T13:32:30.179Z,86.76
2019-01-26T13:35:00.920Z,86.77
2019-01-26T13:37:31.469Z,86.81
2019-01-26T13:40:01.933Z,86.80
2019-01-26T13:42:33.626Z,86.78
2019-01-26T13:45:04.698Z,86.80
2019-01-26T13:47:38.032Z,86.83
2019-01-26T13:50:09.441Z,86.80
2019-01-26T13:52:39.932Z,86.80
2019-01-26T13:55:16.740Z,86.72
2019-01-26T13:57:47.280Z,86.67
2019-01-26T14:00:24.771Z,86.67
2019-01-26T14:02:56.402Z,86.63
2019-01-26T14:05:28.983Z,86.67
2019-01-26T14:07:59.495Z,86.71
2019-01-26T14:10:29.961Z,86.79
2019-01-26T14:13:00.472Z,86.91
2019-01-26T14:15:30.950Z,87.01
2019-01-26T14:18:05.182Z,87.05
2019-01-26T14:20:35.764Z,87.11
2019-01-26T14:23:07.084Z,87.14
2019-01-26T14:25:37.425Z,87.11
2019-01-26T14:28:10.621Z,87.18
2019-01-26T14:30:51.526Z,87.18
2019-01-26T14:33:21.943Z,87.16
2019-01-26T14:35:54.006Z,87.18
2019-01-26T14:38:24.708Z,87.18
2019-01-26T14:41:01.087Z,87.25
2019-01-26T14:43:31.763Z,87.31
2019-01-26T14:46:05.568Z,87.30
2019-01-26T14:48:36.191Z,87.24
2019-01-26T14:51:07.767Z,87.25
2019-01-26T14:53:39.839Z,87.21
2019-01-26T14:56:19.194Z,87.21
2019-01-26T14:58:56.698Z,87.21
2019-01-26T15:01:39.010Z,87.22
2019-01-26T15:04:20.957Z,87.21
2019-01-26T15:07:35.139Z,87.22
2019-01-26T15:10:19.192Z,87.29
2019-01-26T15:13:49.387Z,87.30
2019-01-26T15:16:41.772Z,87.29
2019-01-26T15:24:17.452Z,87.33
2019-01-26T15:27:01.995Z,87.37
2019-01-26T15:29:35.787Z,87.39
2019-01-26T15:32:19.145Z,87.39
2019-01-26T15:48:45.531Z,87.37
2019-01-26T15:55:14.089Z,87.29
2019-01-26T17:11:07.334Z,87.77
2019-01-26T17:17:37.488Z,87.43
2019-01-26T17:20:17.921Z,87.44
2019-01-26T17:22:48.963Z,87.34
2019-01-26T17:25:20.108Z,87.34
2019-01-26T17:28:24.211Z,87.36
2019-01-26T17:31:08.711Z,87.38
2019-01-26T17:34:16.606Z,87.35
2019-01-26T17:36:31.869Z,87.29
2019-01-26T17:39:25.154Z,87.32
2019-01-26T17:42:32.504Z,87.29
2019-01-26T17:45:22.519Z,87.28
2019-01-26T17:48:06.175Z,87.26
2019-01-26T17:50:42.088Z,87.27
2019-01-26T17:53:14.084Z,87.25
2019-01-26T17:55:45.008Z,87.22
2019-01-26T17:58:16.030Z,87.17
2019-01-26T18:00:59.290Z,87.15
2019-01-26T18:03:30.254Z,87.15
2019-01-26T18:06:02.686Z,87.17
2019-01-26T18:08:34.103Z,87.16
2019-01-26T18:11:04.905Z,87.13
2019-01-26T18:13:37.823Z,87.11
2019-01-26T18:16:09.674Z,87.12
2019-01-26T18:18:40.275Z,87.11
2019-01-26T18:21:12.066Z,87.09
2019-01-26T18:23:44.364Z,87.11
2019-01-26T18:26:15.724Z,87.09
2019-01-26T18:28:46.606Z,87.06
2019-01-26T18:31:17.170Z,87.02
2019-01-26T18:33:47.581Z,86.96
2019-01-26T18:36:18.662Z,86.94
2019-01-26T18:38:52.849Z,86.97
2019-01-26T18:41:23.425Z,87.00
2019-01-26T18:43:54.129Z,87.01
2019-01-26T18:46:28.426Z,87.02
2019-01-26T18:48:59.137Z,87.02
2019-01-26T18:51:29.659Z,87.02
2019-01-26T18:54:00.292Z,87.01
2019-01-26T18:56:32.167Z,87.00
2019-01-26T18:59:02.533Z,86.99
2019-01-26T19:01:33.299Z,86.96
2019-01-26T19:04:48.713Z,86.96
2019-01-26T19:07:19.261Z,86.99
2019-01-26T19:09:49.977Z,87.09
2019-01-26T19:12:20.429Z,87.14
2019-01-26T19:14:52.844Z,87.16
2019-01-26T19:17:29.486Z,87.15
2019-01-26T19:20:02.110Z,87.18
2019-01-26T19:22:32.980Z,87.21
2019-01-26T19:25:05.830Z,87.22
2019-01-26T19:27:36.425Z,87.20
2019-01-26T19:30:10.314Z,87.17
2019-01-26T19:32:40.868Z,87.20
2019-01-26T19:35:12.289Z,87.18
2019-01-26T19:37:42.846Z,87.23
2019-01-26T19:40:19.721Z,87.24
2019-01-26T19:42:53.333Z,87.23
2019-01-26T19:45:23.784Z,87.26
2019-01-26T19:47:54.391Z,87.25
2019-01-26T19:50:25.012Z,87.25
2019-01-26T19:52:57.760Z,87.28
2019-01-26T19:55:28.214Z,87.32
2019-01-26T19:57:58.695Z,87.30
2019-01-26T20:00:31.835Z,87.31
2019-01-26T20:03:03.435Z,87.32
2019-01-26T20:05:34.006Z,87.34
2019-01-26T20:08:04.482Z,87.36
2019-01-26T20:10:34.809Z,87.33
2019-01-26T20:13:05.511Z,87.30
2019-01-26T20:15:35.976Z,87.25
2019-01-26T20:18:07.271Z,87.36
2019-01-26T20:20:39.307Z,87.34
2019-01-26T20:23:10.875Z,87.35
2019-01-26T20:25:41.361Z,87.36
2019-01-26T20:28:11.959Z,87.35
2019-01-26T20:30:42.482Z,87.30
2019-01-26T20:33:12.911Z,87.22
2019-01-26T20:35:44.674Z,87.18
2019-01-26T20:38:15.104Z,87.13
2019-01-26T20:40:45.602Z,87.18
2019-01-26T20:43:15.976Z,87.18
2019-01-26T20:45:46.411Z,87.20
2019-01-26T20:48:20.026Z,87.15
2019-01-26T20:50:50.464Z,87.16
2019-01-26T20:53:20.866Z,87.17
2019-01-26T20:55:52.786Z,87.12
2019-01-26T20:58:23.234Z,87.10
2019-01-26T21:00:53.692Z,87.11
2019-01-26T21:03:24.085Z,87.15
2019-01-26T21:05:57.492Z,87.17
2019-01-26T21:08:28.016Z,87.24
2019-01-26T21:10:58.449Z,87.24
2019-01-26T21:13:28.826Z,87.28
2019-01-26T21:15:59.229Z,87.30
2019-01-26T21:18:29.668Z,87.32
2019-01-26T21:21:03.328Z,87.36
2019-01-26T21:23:35.561Z,87.37
2019-01-26T21:26:07.265Z,87.38
2019-01-26T21:28:37.624Z,87.40
2019-01-26T21:31:12.398Z,87.40
2019-01-26T21:33:44.093Z,87.42
2019-01-26T21:36:25.601Z,87.45
2019-01-26T21:38:57.807Z,87.43
2019-01-26T21:41:38.052Z,87.47
2019-01-26T21:44:23.150Z,87.49
2019-01-26T21:46:55.755Z,87.48
2019-01-26T21:49:29.005Z,87.48
2019-01-26T21:52:04.859Z,87.48
2019-01-26T21:54:35.803Z,87.49
2019-01-26T21:57:07.950Z,87.44
2019-01-26T21:59:39.204Z,87.41
2019-01-26T22:02:10.243Z,87.42
2019-01-26T22:04:41.187Z,87.40
2019-01-26T22:07:14.999Z,87.38
2019-01-26T22:09:46.945Z,87.37
2019-01-26T22:12:19.380Z,87.37
2019-01-26T22:14:55.556Z,87.41
2019-01-26T22:18:16.956Z,87.43
2019-01-26T22:22:00.419Z,87.45
2019-01-26T22:24:26.659Z,87.53
2019-01-26T22:26:57.262Z,87.57
2019-01-26T22:29:50.781Z,87.52
2019-01-26T22:38:16.446Z,87.53
2019-01-26T22:45:53.433Z,87.47
2019-01-26T22:50:14.950Z,87.49
2019-01-26T23:29:02.042Z,87.09
2019-01-26T23:32:10.829Z,87.12
2019-01-26T23:47:21.462Z,87.05
2019-01-26T23:50:51.755Z,87.07
2019-01-26T23:52:58.264Z,87.03
2019-01-26T23:55:29.004Z,87.00
2019-01-26T23:58:09.420Z,87.01
