createdAt,value
2023-04-28T00:00:33.236Z,100800.88
2023-04-28T00:03:18.135Z,100801.88
2023-04-28T00:05:47.832Z,100799.63
2023-04-28T00:08:15.855Z,100797.80
2023-04-28T00:10:43.829Z,100797.79
2023-04-28T00:13:11.796Z,100793.48
2023-04-28T00:15:40.478Z,100792.44
2023-04-28T00:18:08.687Z,100793.18
2023-04-28T00:20:36.836Z,100795.52
2023-04-28T00:23:04.913Z,100798.20
2023-04-28T00:25:33.213Z,100794.98
2023-04-28T00:28:01.890Z,100801.92
2023-04-28T00:30:31.002Z,100801.90
2023-04-28T00:32:59.038Z,100802.84
2023-04-28T00:35:27.122Z,100801.41
2023-04-28T00:37:55.246Z,100800.44
2023-04-28T00:40:23.469Z,100799.92
2023-04-28T00:42:51.671Z,100802.07
2023-04-28T00:45:20.828Z,100804.42
2023-04-28T00:47:48.885Z,100805.02
2023-04-28T00:50:17.554Z,100801.85
2023-04-28T00:52:45.798Z,100804.95
2023-04-28T00:55:15.510Z,100803.42
2023-04-28T00:57:43.503Z,100805.95
2023-04-28T01:00:11.984Z,100805.44
2023-04-28T01:02:40.176Z,100806.70
2023-04-28T01:05:10.084Z,100806.30
2023-04-28T01:07:39.239Z,100804.90
2023-04-28T01:10:08.824Z,100806.20
2023-04-28T01:12:37.066Z,100805.57
2023-04-28T01:15:05.936Z,100808.35
2023-04-28T01:17:34.469Z,100806.34
2023-04-28T01:20:03.182Z,100808.39
2023-04-28T01:22:31.137Z,100806.72
2023-04-28T01:25:00.358Z,100809.16
2023-04-28T01:27:28.666Z,100816.97
2023-04-28T01:29:58.648Z,100818.15
2023-04-28T01:32:26.952Z,100810.13
2023-04-28T01:34:54.969Z,100810.86
2023-04-28T01:37:22.969Z,100810.43
2023-04-28T01:39:51.033Z,100812.78
2023-04-28T01:42:19.833Z,100810.23
2023-04-28T01:44:47.912Z,100808.81
2023-04-28T01:47:16.110Z,100809.91
2023-04-28T01:49:44.099Z,100812.02
2023-04-28T01:52:12.104Z,100812.80
2023-04-28T01:54:39.976Z,100814.28
2023-04-28T01:57:08.326Z,100813.17
2023-04-28T01:59:37.048Z,100819.10
2023-04-28T02:02:06.666Z,100816.58
2023-04-28T02:04:34.869Z,100816.70
2023-04-28T02:07:02.773Z,100816.98
2023-04-28T02:09:30.871Z,100821.41
2023-04-28T02:12:00.376Z,100821.40
2023-04-28T02:14:29.880Z,100822.61
2023-04-28T02:16:59.191Z,100820.27
2023-04-28T02:19:27.650Z,100818.42
2023-04-28T02:21:55.931Z,100814.75
2023-04-28T02:24:23.964Z,100816.52
2023-04-28T02:26:51.971Z,100815.82
2023-04-28T02:29:20.620Z,100814.79
2023-04-28T02:31:48.858Z,100817.55
2023-04-28T02:34:17.144Z,100816.25
2023-04-28T02:36:46.548Z,100818.36
2023-04-28T02:39:14.487Z,100817.69
2023-04-28T02:41:43.019Z,100814.64
2023-04-28T02:44:11.308Z,100813.84
2023-04-28T02:46:39.356Z,100814.30
2023-04-28T02:49:07.816Z,100811.29
2023-04-28T02:51:36.107Z,100814.80
2023-04-28T02:54:04.745Z,100817.61
2023-04-28T02:56:33.772Z,100817.70
2023-04-28T02:59:02.156Z,100817.20
2023-04-28T03:01:30.166Z,100815.11
2023-04-28T03:03:59.070Z,100814.96
2023-04-28T03:06:28.503Z,100817.56
2023-04-28T03:08:56.465Z,100820.27
2023-04-28T03:11:24.486Z,100825.00
2023-04-28T03:13:53.324Z,100822.26
2023-04-28T03:16:21.465Z,100825.36
2023-04-28T03:18:49.769Z,100831.59
2023-04-28T03:21:17.639Z,100829.27
2023-04-28T03:23:46.015Z,100831.34
2023-04-28T03:26:14.170Z,100834.98
2023-04-28T03:28:43.479Z,100834.83
2023-04-28T03:31:11.644Z,100839.11
2023-04-28T03:33:39.641Z,100838.73
2023-04-28T03:36:08.235Z,100838.23
2023-04-28T03:38:36.219Z,100836.30
2023-04-28T03:41:04.505Z,100834.39
2023-04-28T03:43:33.749Z,100834.55
2023-04-28T03:46:16.233Z,100829.73
2023-04-28T03:48:46.313Z,100833.74
2023-04-28T03:51:14.526Z,100831.59
2023-04-28T03:53:42.888Z,100831.48
2023-04-28T03:56:11.233Z,100831.40
2023-04-28T03:58:41.170Z,100829.13
2023-04-28T04:05:19.714Z,100836.83
2023-04-28T04:07:48.604Z,100837.04
2023-04-28T04:10:17.172Z,100834.16
2023-04-28T04:12:45.698Z,100838.52
2023-04-28T04:15:13.895Z,100834.92
2023-04-28T04:17:43.171Z,100833.48
2023-04-28T04:20:11.501Z,100835.46
2023-04-28T04:22:39.679Z,100833.83
2023-04-28T04:25:08.249Z,100835.33
2023-04-28T04:27:36.484Z,100837.17
2023-04-28T04:34:38.124Z,100833.24
2023-04-28T04:37:06.742Z,100832.70
2023-04-28T04:39:35.876Z,100830.55
2023-04-28T04:42:16.757Z,100822.92
2023-04-28T04:45:10.049Z,100822.94
2023-04-28T04:47:38.385Z,100818.24
2023-04-28T04:50:07.538Z,100813.71
2023-04-28T04:52:35.751Z,100813.13
2023-04-28T04:55:05.408Z,100811.41
2023-04-28T04:57:34.294Z,100807.45
2023-04-28T05:00:12.545Z,100808.73
2023-04-28T05:02:42.824Z,100808.48
2023-04-28T05:05:20.625Z,100811.25
2023-04-28T05:07:56.151Z,100808.55
2023-04-28T05:10:27.476Z,100810.95
2023-04-28T05:12:56.219Z,100813.99
2023-04-28T05:15:24.898Z,100817.92
2023-04-28T05:18:11.174Z,100821.54
2023-04-28T05:20:39.837Z,100821.69
2023-04-28T05:23:08.271Z,100821.98
2023-04-28T05:25:36.769Z,100824.30
2023-04-28T05:28:07.673Z,100824.61
2023-04-28T05:30:36.114Z,100825.27
2023-04-28T05:33:04.755Z,100823.04
2023-04-28T05:35:33.386Z,100826.65
2023-04-28T05:38:01.828Z,100831.16
2023-04-28T05:40:29.904Z,100830.06
2023-04-28T05:42:58.086Z,100829.00
2023-04-28T05:45:26.236Z,100831.27
2023-04-28T05:47:55.937Z,100827.08
2023-04-28T05:50:24.229Z,100830.09
2023-04-28T05:52:53.916Z,100831.16
2023-04-28T05:55:22.515Z,100831.96
2023-04-28T05:57:53.384Z,100830.57
2023-04-28T06:00:22.342Z,100828.64
2023-04-28T06:02:51.057Z,100830.17
2023-04-28T06:05:19.696Z,100828.33
2023-04-28T06:07:51.920Z,100830.21
2023-04-28T06:10:21.612Z,100831.79
2023-04-28T06:12:49.730Z,100830.34
2023-04-28T06:15:17.771Z,100834.44
2023-04-28T06:17:46.674Z,100829.97
2023-04-28T06:20:17.686Z,100830.39
2023-04-28T06:22:45.945Z,100833.60
2023-04-28T06:25:14.282Z,100834.66
2023-04-28T06:27:46.690Z,100828.27
2023-04-28T06:30:18.991Z,100828.30
2023-04-28T06:32:47.116Z,100829.98
2023-04-28T06:35:16.538Z,100824.61
2023-04-28T06:37:44.640Z,100827.58
2023-04-28T06:40:15.712Z,100825.98
2023-04-28T06:42:49.469Z,100830.02
2023-04-28T06:45:26.647Z,100827.44
2023-04-28T06:47:58.625Z,100825.97
2023-04-28T06:50:26.855Z,100827.45
2023-04-28T06:52:55.059Z,100829.98
2023-04-28T06:55:23.938Z,100829.61
2023-04-28T06:57:52.171Z,100828.07
2023-04-28T07:00:20.265Z,100831.11
2023-04-28T07:02:48.572Z,100828.08
2023-04-28T07:05:16.983Z,100827.70
2023-04-28T07:07:45.545Z,100826.95
2023-04-28T07:10:15.862Z,100826.70
2023-04-28T07:12:44.138Z,100825.66
2023-04-28T07:15:12.940Z,100824.61
2023-04-28T07:17:41.526Z,100817.08
2023-04-28T07:20:09.933Z,100820.68
2023-04-28T07:22:38.903Z,100819.55
2023-04-28T07:25:07.247Z,100817.76
2023-04-28T07:27:35.409Z,100812.67
2023-04-28T07:30:11.977Z,100808.69
2023-04-28T07:32:44.211Z,100805.98
2023-04-28T07:35:12.437Z,100808.48
2023-04-28T07:37:40.546Z,100803.69
2023-04-28T07:40:08.995Z,100804.15
2023-04-28T07:42:36.993Z,100806.02
2023-04-28T07:45:05.685Z,100794.98
2023-04-28T07:47:34.047Z,100798.55
2023-04-28T07:50:06.765Z,100795.49
2023-04-28T07:52:35.321Z,100791.34
2023-04-28T07:55:04.398Z,100796.04
2023-04-28T07:57:32.702Z,100797.41
2023-04-28T08:00:01.259Z,100799.25
2023-04-28T08:02:29.506Z,100797.20
2023-04-28T08:04:57.912Z,100794.41
2023-04-28T08:07:26.438Z,100796.86
2023-04-28T08:09:55.324Z,100795.08
2023-04-28T08:12:23.520Z,100793.50
2023-04-28T08:14:51.639Z,100792.95
2023-04-28T08:17:20.269Z,100793.02
2023-04-28T08:19:49.112Z,100793.61
2023-04-28T08:22:17.246Z,100790.09
2023-04-28T08:24:46.286Z,100786.84
2023-04-28T08:27:14.576Z,100785.60
2023-04-28T08:29:43.024Z,100783.38
2023-04-28T08:32:12.565Z,100783.16
2023-04-28T08:34:40.719Z,100779.52
2023-04-28T08:37:09.026Z,100780.71
2023-04-28T08:39:37.627Z,100775.71
2023-04-28T08:42:06.066Z,100775.75
2023-04-28T08:44:39.552Z,100774.29
2023-04-28T08:47:36.987Z,100771.69
2023-04-28T08:50:09.797Z,100772.93
2023-04-28T08:52:41.283Z,100769.09
2023-04-28T08:55:12.934Z,100771.27
2023-04-28T08:57:46.065Z,100775.47
2023-04-28T09:00:15.160Z,100774.32
2023-04-28T09:02:43.522Z,100765.02
2023-04-28T09:05:13.820Z,100761.05
2023-04-28T09:07:46.058Z,100757.44
2023-04-28T09:10:19.773Z,100763.91
2023-04-28T09:12:52.772Z,100757.33
2023-04-28T09:15:34.037Z,100753.92
2023-04-28T09:18:07.007Z,100750.66
2023-04-28T09:20:36.444Z,100755.98
2023-04-28T09:23:19.258Z,100755.55
2023-04-28T09:26:03.457Z,100754.20
2023-04-28T09:28:32.980Z,100750.80
2023-04-28T09:31:01.652Z,100746.73
2023-04-28T09:33:30.270Z,100751.52
2023-04-28T09:35:58.916Z,100752.34
2023-04-28T09:38:27.477Z,100746.90
2023-04-28T09:41:01.229Z,100746.29
2023-04-28T09:43:34.468Z,100738.46
2023-04-28T09:46:04.984Z,100740.63
2023-04-28T09:48:34.326Z,100739.14
2023-04-28T09:51:06.190Z,100738.80
2023-04-28T09:53:35.897Z,100734.11
2023-04-28T09:56:05.495Z,100728.17
2023-04-28T09:58:36.362Z,100723.13
2023-04-28T10:01:06.953Z,100722.73
2023-04-28T10:03:36.414Z,100713.95
2023-04-28T10:06:07.123Z,100709.40
2023-04-28T10:08:35.650Z,100706.58
2023-04-28T10:11:04.105Z,100707.58
2023-04-28T10:13:32.770Z,100701.10
2023-04-28T10:16:02.234Z,100696.73
2023-04-28T10:18:32.061Z,100693.82
2023-04-28T10:21:03.832Z,100686.98
2023-04-28T10:24:01.461Z,100688.54
2023-04-28T10:26:54.917Z,100690.48
2023-04-28T10:29:27.978Z,100688.51
2023-04-28T10:32:22.415Z,100688.96
2023-04-28T10:34:50.769Z,100685.30
2023-04-28T10:37:19.651Z,100682.58
2023-04-28T10:40:27.785Z,100681.65
2023-04-28T10:42:56.896Z,100675.97
2023-04-28T10:45:56.114Z,100679.66
2023-04-28T10:48:35.080Z,100672.84
2023-04-28T10:51:03.587Z,100676.84
2023-04-28T10:53:48.445Z,100675.08
2023-04-28T10:56:21.746Z,100672.95
2023-04-28T10:58:58.200Z,100669.20
2023-04-28T11:05:12.912Z,100654.13
2023-04-28T11:07:41.728Z,100648.59
2023-04-28T11:10:10.523Z,100653.45
2023-04-28T11:13:17.278Z,100655.30
2023-04-28T11:16:03.278Z,100654.64
2023-04-28T11:18:55.380Z,100650.74
2023-04-28T11:21:26.011Z,100647.98
2023-04-28T11:23:54.576Z,100641.73
2023-04-28T11:26:25.540Z,100634.94
2023-04-28T11:28:56.270Z,100631.80
2023-04-28T11:31:26.347Z,100628.30
2023-04-28T11:33:59.580Z,100629.80
2023-04-28T11:36:33.615Z,100633.38
2023-04-28T11:39:07.920Z,100628.91
2023-04-28T11:41:39.569Z,100629.60
2023-04-28T11:44:14.320Z,100628.61
2023-04-28T11:46:47.255Z,100625.86
2023-04-28T11:49:15.143Z,100627.14
2023-04-28T11:51:45.078Z,100628.21
2023-04-28T11:54:14.962Z,100625.11
2023-04-28T11:56:42.908Z,100630.53
2023-04-28T11:59:13.258Z,100629.09
2023-04-28T12:01:48.614Z,100624.37
2023-04-28T12:04:37.973Z,100623.10
2023-04-28T12:07:16.473Z,100619.17
2023-04-28T12:10:05.594Z,100617.80
2023-04-28T12:12:48.947Z,100616.98
2023-04-28T12:15:21.676Z,100613.34
2023-04-28T12:17:51.365Z,100607.65
2023-04-28T12:20:40.800Z,100602.99
2023-04-28T12:23:09.653Z,100601.75
2023-04-28T12:25:44.619Z,100600.95
2023-04-28T12:28:12.637Z,100596.52
2023-04-28T12:30:44.039Z,100595.05
2023-04-28T12:33:25.933Z,100591.25
2023-04-28T12:35:56.050Z,100585.28
2023-04-28T12:38:25.399Z,100588.71
2023-04-28T12:40:54.042Z,100585.28
2023-04-28T12:43:24.411Z,100577.05
2023-04-28T12:45:54.399Z,100574.06
2023-04-28T12:48:25.773Z,100575.11
2023-04-28T12:50:53.753Z,100573.53
2023-04-28T12:53:22.542Z,100568.91
2023-04-28T12:55:50.550Z,100571.21
2023-04-28T12:58:18.561Z,100575.39
2023-04-28T13:00:46.696Z,100571.80
2023-04-28T13:03:16.120Z,100569.84
2023-04-28T13:05:45.588Z,100569.90
2023-04-28T13:08:14.151Z,100561.94
2023-04-28T13:10:42.119Z,100556.98
2023-04-28T13:13:10.215Z,100552.54
2023-04-28T13:15:39.008Z,100553.31
2023-04-28T13:18:07.306Z,100548.80
2023-04-28T13:20:35.482Z,100544.71
2023-04-28T13:23:03.611Z,100543.48
2023-04-28T13:25:31.861Z,100539.13
2023-04-28T13:27:59.762Z,100533.55
2023-04-28T13:30:27.893Z,100530.13
2023-04-28T13:32:57.624Z,100533.23
2023-04-28T13:35:26.442Z,100530.97
2023-04-28T13:37:56.308Z,100526.85
2023-04-28T13:40:24.480Z,100524.83
2023-04-28T13:42:52.381Z,100521.80
2023-04-28T13:45:22.022Z,100515.86
2023-04-28T13:47:51.165Z,100517.02
2023-04-28T13:50:19.452Z,100510.34
2023-04-28T13:52:47.774Z,100507.69
2023-04-28T13:55:15.893Z,100510.11
2023-04-28T13:57:43.818Z,100508.23
2023-04-28T14:00:12.685Z,100507.84
2023-04-28T14:02:41.680Z,100501.77
2023-04-28T14:05:10.015Z,100500.05
2023-04-28T14:07:38.258Z,100497.90
2023-04-28T14:10:07.008Z,100492.47
2023-04-28T14:12:35.180Z,100487.00
2023-04-28T14:15:03.285Z,100488.47
2023-04-28T14:17:32.935Z,100485.48
2023-04-28T14:20:01.877Z,100481.36
2023-04-28T14:22:30.174Z,100480.58
2023-04-28T14:24:58.879Z,100481.41
2023-04-28T14:27:27.767Z,100477.58
2023-04-28T14:29:55.934Z,100477.77
2023-04-28T14:32:23.918Z,100477.45
2023-04-28T14:34:51.974Z,100471.85
2023-04-28T14:37:20.421Z,100463.95
2023-04-28T14:39:49.569Z,100464.82
2023-04-28T14:42:17.614Z,100460.70
2023-04-28T14:44:46.456Z,100462.72
2023-04-28T14:47:14.642Z,100461.77
2023-04-28T14:49:42.596Z,100464.05
2023-04-28T14:52:10.812Z,100456.83
2023-04-28T14:54:39.393Z,100452.97
2023-04-28T14:57:07.554Z,100453.54
2023-04-28T14:59:36.020Z,100453.06
2023-04-28T15:02:04.269Z,100452.93
2023-04-28T15:04:32.749Z,100445.15
2023-04-28T15:07:01.827Z,100444.26
2023-04-28T15:09:31.070Z,100444.45
2023-04-28T15:11:59.076Z,100438.37
2023-04-28T15:14:26.954Z,100438.15
2023-04-28T15:16:55.197Z,100435.08
2023-04-28T15:19:24.366Z,100434.24
2023-04-28T15:21:52.773Z,100430.39
2023-04-28T15:24:23.481Z,100434.40
2023-04-28T15:26:51.582Z,100432.29
2023-04-28T15:29:19.558Z,100428.20
2023-04-28T15:31:48.386Z,100424.46
2023-04-28T15:34:16.422Z,100418.27
2023-04-28T15:36:45.896Z,100422.01
2023-04-28T15:39:16.053Z,100416.30
2023-04-28T15:41:43.906Z,100419.69
2023-04-28T15:44:11.791Z,100414.77
2023-04-28T15:46:40.238Z,100413.63
2023-04-28T15:49:08.845Z,100413.69
2023-04-28T15:51:37.079Z,100411.31
2023-04-28T15:54:05.237Z,100403.89
2023-04-28T15:56:34.237Z,100409.27
2023-04-28T15:59:02.665Z,100412.45
2023-04-28T16:01:30.611Z,100412.12
2023-04-28T16:03:58.844Z,100407.23
2023-04-28T16:06:26.985Z,100408.05
2023-04-28T16:08:57.019Z,100403.31
2023-04-28T16:11:25.279Z,100401.27
2023-04-28T16:13:53.451Z,100399.69
2023-04-28T16:16:23.377Z,100396.19
2023-04-28T16:18:51.492Z,100395.44
2023-04-28T16:21:19.517Z,100398.11
2023-04-28T16:23:50.920Z,100398.70
2023-04-28T16:26:19.339Z,100394.75
2023-04-28T16:28:47.757Z,100393.48
2023-04-28T16:31:16.378Z,100394.81
2023-04-28T16:33:44.376Z,100396.44
2023-04-28T16:36:12.294Z,100392.57
2023-04-28T16:38:41.099Z,100390.29
2023-04-28T16:41:08.992Z,100383.64
2023-04-28T16:43:38.312Z,100383.55
2023-04-28T16:46:07.670Z,100381.89
2023-04-28T16:48:35.901Z,100383.39
2023-04-28T16:51:08.174Z,100386.11
2023-04-28T16:53:36.598Z,100384.27
2023-04-28T16:56:04.941Z,100384.02
2023-04-28T16:58:33.152Z,100381.61
2023-04-28T17:01:01.331Z,100379.96
2023-04-28T17:03:29.495Z,100383.51
2023-04-28T17:05:59.342Z,100380.46
2023-04-28T17:08:28.099Z,100376.70
2023-04-28T17:10:56.309Z,100374.14
2023-04-28T17:13:24.415Z,100375.22
2023-04-28T17:15:57.492Z,100378.93
2023-04-28T17:18:26.658Z,100377.44
2023-04-28T17:20:56.753Z,100378.19
2023-04-28T17:23:25.077Z,100377.89
2023-04-28T17:25:53.054Z,100378.28
2023-04-28T17:28:21.332Z,100377.29
2023-04-28T17:30:50.467Z,100373.88
2023-04-28T17:33:19.499Z,100373.39
2023-04-28T17:35:47.499Z,100375.17
2023-04-28T17:38:16.354Z,100374.70
2023-04-28T17:40:48.579Z,100370.91
2023-04-28T17:43:17.017Z,100370.09
2023-04-28T17:45:45.070Z,100368.92
2023-04-28T17:48:13.858Z,100370.34
2023-04-28T17:50:41.968Z,100368.44
2023-04-28T17:53:10.631Z,100368.64
2023-04-28T17:55:39.908Z,100366.58
2023-04-28T17:58:08.313Z,100366.60
2023-04-28T18:00:36.559Z,100365.40
2023-04-28T18:03:04.625Z,100371.66
2023-04-28T18:05:35.399Z,100369.25
2023-04-28T18:08:04.283Z,100366.84
2023-04-28T18:10:32.655Z,100367.01
2023-04-28T18:13:02.010Z,100369.58
2023-04-28T18:15:30.859Z,100369.73
2023-04-28T18:17:58.947Z,100370.60
2023-04-28T18:20:26.950Z,100369.02
2023-04-28T18:22:56.625Z,100367.97
2023-04-28T18:25:24.659Z,100374.88
2023-04-28T18:27:53.973Z,100376.23
2023-04-28T18:30:22.173Z,100379.52
2023-04-28T18:32:51.002Z,100375.34
2023-04-28T18:35:19.657Z,100375.13
2023-04-28T18:37:47.814Z,100376.30
2023-04-28T18:40:16.324Z,100374.85
2023-04-28T18:42:44.272Z,100382.61
2023-04-28T18:47:41.049Z,100377.02
2023-04-28T18:50:09.503Z,100373.02
2023-04-28T18:52:38.358Z,100372.81
2023-04-28T18:55:06.713Z,100375.56
2023-04-28T18:57:34.768Z,100376.40
2023-04-28T19:04:42.120Z,100369.58
2023-04-28T19:07:11.463Z,100372.98
2023-04-28T19:09:39.713Z,100373.80
2023-04-28T19:12:08.620Z,100377.36
2023-04-28T19:14:37.178Z,100377.16
2023-04-28T19:17:05.394Z,100375.22
2023-04-28T19:19:34.168Z,100377.95
2023-04-28T19:22:03.328Z,100372.05
2023-04-28T19:24:31.551Z,100370.64
2023-04-28T19:27:01.683Z,100367.52
2023-04-28T19:29:29.815Z,100363.35
2023-04-28T19:31:58.080Z,100370.40
2023-04-28T19:34:27.001Z,100369.67
2023-04-28T19:36:56.125Z,100367.91
2023-04-28T19:39:24.335Z,100366.31
2023-04-28T19:41:54.587Z,100368.52
2023-04-28T19:44:23.116Z,100370.73
2023-04-28T19:46:51.446Z,100366.53
2023-04-28T19:49:19.641Z,100365.61
2023-04-28T19:51:47.786Z,100366.77
2023-04-28T19:54:16.838Z,100365.31
2023-04-28T19:56:45.028Z,100367.33
2023-04-28T19:59:13.120Z,100371.73
2023-04-28T20:01:43.737Z,100371.35
2023-04-28T20:04:15.713Z,100368.35
2023-04-28T20:06:44.272Z,100369.33
2023-04-28T20:09:12.475Z,100370.13
2023-04-28T20:11:41.500Z,100368.52
2023-04-28T20:14:09.848Z,100370.36
2023-04-28T20:16:38.081Z,100370.31
2023-04-28T20:19:06.349Z,100370.27
2023-04-28T20:21:35.330Z,100372.14
2023-04-28T20:24:03.753Z,100376.08
2023-04-28T20:26:31.928Z,100372.10
2023-04-28T20:29:00.519Z,100376.38
2023-04-28T20:31:28.614Z,100375.84
2023-04-28T20:33:56.705Z,100377.04
2023-04-28T20:36:25.441Z,100377.52
2023-04-28T20:38:54.052Z,100376.98
2023-04-28T20:41:22.185Z,100378.66
2023-04-28T20:43:52.449Z,100373.48
2023-04-28T20:46:22.055Z,100371.23
2023-04-28T20:48:50.687Z,100369.63
2023-04-28T20:51:20.062Z,100370.80
2023-04-28T20:53:48.201Z,100373.02
2023-04-28T20:56:16.392Z,100368.86
2023-04-28T20:58:46.480Z,100369.17
2023-04-28T21:04:06.841Z,100366.34
2023-04-28T21:06:35.195Z,100362.70
2023-04-28T21:09:03.235Z,100361.13
2023-04-28T21:11:31.452Z,100362.64
2023-04-28T21:14:00.063Z,100357.42
2023-04-28T21:16:28.236Z,100361.23
2023-04-28T21:18:56.783Z,100356.59
2023-04-28T21:21:24.938Z,100354.34
2023-04-28T21:23:53.245Z,100353.80
2023-04-28T21:26:22.444Z,100351.69
2023-04-28T21:28:51.007Z,100348.58
2023-04-28T21:31:19.187Z,100345.24
2023-04-28T21:33:47.488Z,100344.85
2023-04-28T21:36:15.747Z,100347.36
2023-04-28T21:38:44.119Z,100349.05
2023-04-28T21:41:13.178Z,100349.88
2023-04-28T21:43:41.240Z,100348.45
2023-04-28T21:46:09.800Z,100346.52
2023-04-28T21:48:38.641Z,100350.92
2023-04-28T21:51:06.704Z,100346.88
2023-04-28T21:53:34.833Z,100351.98
2023-04-28T21:56:04.413Z,100348.65
2023-04-28T21:58:57.746Z,100343.27
2023-04-28T22:01:27.304Z,100347.81
2023-04-28T22:03:56.340Z,100348.77
2023-04-28T22:06:25.340Z,100347.48
2023-04-28T22:08:54.059Z,100349.80
2023-04-28T22:11:22.197Z,100346.14
2023-04-28T22:13:50.392Z,100348.66
2023-04-28T22:16:18.548Z,100343.77
2023-04-28T22:18:46.867Z,100348.20
2023-04-28T22:21:16.810Z,100349.55
2023-04-28T22:23:45.057Z,100348.45
2023-04-28T22:26:14.594Z,100346.84
2023-04-28T22:28:42.918Z,100343.34
2023-04-28T22:31:11.224Z,100341.94
2023-04-28T22:33:39.513Z,100339.81
2023-04-28T22:36:07.790Z,100337.52
2023-04-28T22:38:35.836Z,100336.10
2023-04-28T22:41:04.024Z,100332.58
2023-04-28T22:43:32.577Z,100331.02
2023-04-28T22:46:01.101Z,100334.94
2023-04-28T22:48:30.365Z,100334.18
2023-04-28T22:50:58.660Z,100335.66
2023-04-28T22:53:26.701Z,100334.92
2023-04-28T22:55:56.805Z,100333.85
2023-04-28T22:58:25.191Z,100333.45
2023-04-28T23:00:53.475Z,100332.73
2023-04-28T23:03:21.733Z,100332.03
2023-04-28T23:05:49.923Z,100327.17
2023-04-28T23:08:17.962Z,100325.95
2023-04-28T23:10:46.429Z,100323.02
2023-04-28T23:13:14.656Z,100320.43
2023-04-28T23:15:43.048Z,100320.95
2023-04-28T23:18:11.222Z,100319.52
2023-04-28T23:20:39.581Z,100318.32
2023-04-28T23:23:07.624Z,100318.82
2023-04-28T23:25:36.497Z,100314.66
2023-04-28T23:28:04.750Z,100311.19
2023-04-28T23:30:32.882Z,100307.88
2023-04-28T23:33:01.237Z,100305.61
2023-04-28T23:35:29.539Z,100307.15
2023-04-28T23:37:57.703Z,100307.15
2023-04-28T23:40:26.957Z,100300.25
2023-04-28T23:42:55.042Z,100296.80
2023-04-28T23:45:23.229Z,100290.73
2023-04-28T23:47:51.507Z,100293.79
2023-04-28T23:50:19.835Z,100288.77
2023-04-28T23:53:12.797Z,100284.80
2023-04-28T23:55:40.817Z,100282.70
2023-04-28T23:58:09.278Z,100278.92
