createdAt,value
2018-04-30T04:42:53.566Z,88.4
2018-04-30T04:46:27.038Z,88.9
2018-04-30T04:47:54.628Z,89.2
2018-04-30T04:48:15.269Z,89.4
2018-04-30T04:50:12.821Z,89.1
2018-04-30T04:50:35.592Z,89.2
2018-04-30T04:50:57.346Z,89.4
2018-04-30T04:53:48.290Z,89.2
2018-04-30T04:54:08.929Z,89.1
2018-04-30T04:55:30.916Z,89.6
2018-04-30T04:56:40.889Z,89.7
2018-04-30T04:57:01.195Z,89.8
2018-04-30T04:57:21.395Z,89.7
2018-04-30T04:57:41.624Z,89.8
2018-04-30T04:58:01.874Z,89.9
2018-04-30T04:58:22.814Z,89.9
2018-04-30T04:58:43.250Z,89.7
2018-04-30T05:11:07.758Z,89.9
2018-04-30T05:12:44.497Z,89.9
2018-04-30T05:13:05.379Z,89.7
2018-04-30T05:15:11.571Z,89.9
2018-04-30T05:15:32.383Z,89.8
2018-04-30T05:16:47.704Z,89.7
2018-04-30T05:17:45.361Z,89.9
2018-04-30T05:18:05.946Z,89.7
2018-04-30T05:18:54.022Z,89.8
2018-04-30T05:19:53.077Z,89.9
2018-04-30T05:20:13.866Z,89.7
2018-04-30T05:20:34.326Z,89.7
2018-04-30T05:20:54.964Z,89.8
2018-04-30T05:21:15.436Z,89.8
2018-04-30T05:21:36.070Z,89.9
2018-04-30T05:21:57.360Z,89.9
2018-04-30T05:22:18.768Z,89.9
2018-04-30T05:22:40.766Z,89.9
2018-04-30T05:23:01.442Z,89.9
2018-04-30T05:23:22.181Z,89.9
2018-04-30T05:23:44.266Z,89.3
2018-04-30T05:24:04.871Z,89.9
2018-04-30T05:24:26.343Z,89.9
2018-04-30T05:24:47.769Z,89.6
2018-04-30T05:25:09.156Z,89.1
2018-04-30T05:25:29.956Z,89.7
2018-04-30T05:25:50.858Z,89.6
2018-04-30T05:26:11.552Z,89.7
2018-04-30T05:26:32.289Z,89.8
2018-04-30T05:26:52.865Z,89.7
2018-04-30T05:27:14.551Z,89.9
2018-04-30T05:27:35.076Z,89.3
2018-04-30T05:27:55.536Z,88.8
2018-04-30T05:28:18.779Z,88.8
2018-04-30T05:28:39.499Z,89.2
2018-04-30T05:29:00.162Z,89.4
2018-04-30T05:29:21.403Z,88.6
2018-04-30T05:29:42.076Z,88.7
2018-04-30T05:30:02.716Z,88.8
2018-04-30T05:30:24.111Z,88.6
2018-04-30T05:30:45.347Z,89.3
2018-04-30T05:31:06.071Z,89
2018-04-30T05:31:26.907Z,89
2018-04-30T05:31:47.528Z,89.1
2018-04-30T05:32:08.453Z,89.1
2018-04-30T05:32:29.374Z,88.7
2018-04-30T05:32:51.021Z,89.1
2018-04-30T05:33:11.524Z,88.6
2018-04-30T05:33:32.188Z,88.9
2018-04-30T05:33:53.036Z,88.4
2018-04-30T05:34:14.709Z,88.4
2018-04-30T05:34:35.327Z,88.7
2018-04-30T05:34:56.412Z,89.1
2018-04-30T05:35:18.327Z,88.8
2018-04-30T05:35:39.188Z,89
2018-04-30T05:36:00.437Z,89.1
2018-04-30T05:36:21.154Z,88.8
2018-04-30T05:36:41.865Z,88.7
2018-04-30T05:37:02.672Z,88.8
2018-04-30T05:37:23.974Z,89.2
2018-04-30T05:37:45.339Z,88.8
2018-04-30T05:38:07.022Z,88.6
2018-04-30T05:38:27.562Z,89.1
2018-04-30T05:38:48.228Z,88.6
2018-04-30T05:39:10.268Z,89.9
2018-04-30T05:39:30.972Z,89.2
2018-04-30T05:39:52.696Z,89.9
2018-04-30T05:40:16.021Z,89.9
2018-04-30T05:40:36.574Z,89.5
2018-04-30T05:40:58.444Z,89.1
2018-04-30T05:41:20.301Z,88.9
2018-04-30T05:41:41.190Z,89.2
2018-04-30T05:42:01.927Z,89.5
2018-04-30T05:42:22.574Z,89
2018-04-30T05:42:43.101Z,89.3
2018-04-30T05:43:03.544Z,89.8
2018-04-30T05:43:24.231Z,89.8
2018-04-30T05:43:44.860Z,90
2018-04-30T05:44:05.636Z,89.8
2018-04-30T05:44:26.421Z,89.4
2018-04-30T05:44:47.391Z,89.8
2018-04-30T05:45:07.834Z,90.3
2018-04-30T05:45:29.144Z,89.6
2018-04-30T05:45:49.683Z,89.9
2018-04-30T05:46:10.259Z,89.8
2018-04-30T05:46:30.782Z,90.4
2018-04-30T05:46:51.572Z,89.9
2018-04-30T05:47:12.228Z,90.4
2018-04-30T05:47:32.922Z,89.5
2018-04-30T05:47:54.392Z,89.9
2018-04-30T05:48:15.925Z,89.9
2018-04-30T05:48:36.464Z,89.8
2018-04-30T05:48:56.862Z,89.8
2018-04-30T05:49:17.526Z,89.9
2018-04-30T05:49:38.341Z,89.8
2018-04-30T05:50:00.455Z,90
2018-04-30T05:50:21.817Z,89.7
2018-04-30T05:50:42.173Z,90
2018-04-30T05:51:02.566Z,90.2
2018-04-30T05:51:23.115Z,89.8
2018-04-30T05:51:43.563Z,90.1
2018-04-30T05:52:04.133Z,89.6
2018-04-30T05:52:24.601Z,90
2018-04-30T05:52:45.063Z,90.2
2018-04-30T05:53:05.825Z,89.9
2018-04-30T05:53:26.543Z,89.8
2018-04-30T05:53:47.018Z,89.8
2018-04-30T05:54:07.543Z,90
2018-04-30T05:54:28.107Z,89.5
2018-04-30T05:54:48.590Z,89.8
2018-04-30T05:55:09.231Z,89.8
2018-04-30T05:55:30.340Z,89.6
2018-04-30T05:55:50.873Z,89.8
2018-04-30T05:56:11.537Z,89.3
2018-04-30T05:56:32.071Z,89.2
2018-04-30T05:56:52.384Z,89.1
2018-04-30T05:57:14.545Z,89
2018-04-30T05:57:35.220Z,89.2
2018-04-30T05:57:56.890Z,89.8
2018-04-30T05:58:18.803Z,89.5
2018-04-30T05:58:39.271Z,89.4
2018-04-30T05:58:59.920Z,88.9
2018-04-30T05:59:21.340Z,88.7
2018-04-30T05:59:43.438Z,88.4
2018-04-30T06:00:04.432Z,88.1
2018-04-30T06:00:25.423Z,88.2
2018-04-30T06:00:46.756Z,88.3
2018-04-30T06:01:07.706Z,88.2
2018-04-30T06:01:28.530Z,88.8
2018-04-30T06:01:49.431Z,88.6
2018-04-30T06:02:11.845Z,88.5
2018-04-30T06:02:32.469Z,88.5
2018-04-30T06:02:54.908Z,88.5
2018-04-30T06:03:16.218Z,88
2018-04-30T06:03:36.868Z,87.8
2018-04-30T06:03:57.282Z,86.9
2018-04-30T06:04:18.300Z,87.2
2018-04-30T06:04:58.342Z,86.8
2018-04-30T06:05:20.285Z,87.4
2018-04-30T06:05:40.739Z,86.2
2018-04-30T06:06:01.173Z,87
2018-04-30T06:06:21.962Z,86.7
2018-04-30T06:06:42.626Z,87.2
2018-04-30T06:07:04.079Z,87.4
2018-04-30T06:07:24.541Z,87.4
2018-04-30T06:07:44.864Z,87.3
2018-04-30T06:08:05.308Z,87.4
2018-04-30T06:08:25.797Z,88.1
2018-04-30T06:08:46.469Z,87.9
2018-04-30T06:09:07.129Z,88.2
2018-04-30T06:09:28.014Z,87.8
2018-04-30T06:09:48.502Z,86.6
2018-04-30T06:10:08.973Z,87.3
2018-04-30T06:10:30.248Z,87.5
2018-04-30T06:10:51.823Z,87.3
2018-04-30T06:11:12.505Z,87.9
2018-04-30T06:11:33.129Z,87.5
2018-04-30T06:11:54.818Z,87.2
2018-04-30T06:12:15.465Z,87.8
2018-04-30T06:12:36.308Z,87.4
2018-04-30T06:12:56.846Z,87.1
2018-04-30T06:13:18.329Z,87.2
2018-04-30T06:13:38.776Z,87.8
2018-04-30T06:13:59.355Z,87.6
2018-04-30T06:14:20.751Z,87.6
2018-04-30T06:14:42.373Z,87.3
2018-04-30T06:15:03.074Z,87.4
2018-04-30T06:15:25.333Z,87.2
2018-04-30T06:15:45.883Z,87.3
2018-04-30T06:16:07.280Z,87.3
2018-04-30T06:16:27.659Z,87.6
2018-04-30T06:16:48.146Z,87.7
2018-04-30T06:17:10.352Z,87.4
2018-04-30T06:17:31.037Z,87.1
2018-04-30T06:17:51.740Z,87
2018-04-30T06:18:12.493Z,87.1
2018-04-30T06:18:33.845Z,87
2018-04-30T06:18:54.346Z,87.4
2018-04-30T06:19:14.991Z,87.4
2018-04-30T06:19:35.749Z,87.1
2018-04-30T06:19:56.574Z,86.9
2018-04-30T06:20:17.193Z,87.7
2018-04-30T06:20:38.376Z,87.2
2018-04-30T06:20:58.919Z,87.7
2018-04-30T06:21:20.264Z,87.7
2018-04-30T06:21:41.354Z,87.2
2018-04-30T06:22:01.734Z,87.4
2018-04-30T06:22:22.445Z,87.9
2018-04-30T06:22:43.847Z,87.8
2018-04-30T06:23:05.427Z,87.7
2018-04-30T06:23:25.981Z,87.6
2018-04-30T06:23:46.663Z,87.8
2018-04-30T06:24:07.165Z,87.6
2018-04-30T06:24:27.614Z,87.5
2018-04-30T06:24:48.206Z,87.6
2018-04-30T06:25:08.650Z,88.4
2018-04-30T06:25:29.236Z,87.9
2018-04-30T06:25:50.257Z,87.9
2018-04-30T06:26:10.716Z,87.8
2018-04-30T06:26:31.338Z,87.7
2018-04-30T06:26:52.385Z,87.5
2018-04-30T06:27:12.672Z,87.7
2018-04-30T06:27:33.255Z,88.2
2018-04-30T06:27:54.889Z,88.2
2018-04-30T06:28:15.431Z,87.6
2018-04-30T06:28:36.832Z,87.5
2018-04-30T06:28:57.284Z,86.8
2018-04-30T06:29:17.956Z,87
2018-04-30T06:29:38.482Z,86.8
2018-04-30T06:29:59.182Z,86
2018-04-30T06:30:19.717Z,85.9
2018-04-30T06:30:40.252Z,85.4
2018-04-30T06:31:01.539Z,86.4
2018-04-30T06:31:22.079Z,86.2
2018-04-30T06:31:44.909Z,85.9
2018-04-30T06:32:05.366Z,85.9
2018-04-30T06:32:25.827Z,85.9
2018-04-30T06:32:46.247Z,86.2
2018-04-30T06:33:06.667Z,86.4
2018-04-30T06:33:27.088Z,85.7
2018-04-30T06:33:47.536Z,85.5
2018-04-30T06:34:08.108Z,85.8
2018-04-30T06:34:31.944Z,85.5
2018-04-30T06:34:52.460Z,85.8
2018-04-30T06:35:12.890Z,85.4
2018-04-30T06:35:34.240Z,85.6
2018-04-30T06:35:55.653Z,85.9
2018-04-30T06:36:16.507Z,85.9
2018-04-30T06:36:36.886Z,86
2018-04-30T06:36:58.394Z,86.1
2018-04-30T06:37:19.421Z,86.3
2018-04-30T06:37:40.833Z,86.3
2018-04-30T06:38:01.266Z,86.3
2018-04-30T06:38:21.774Z,86.6
2018-04-30T06:38:42.168Z,85.9
2018-04-30T06:39:02.668Z,86.1
2018-04-30T06:39:23.857Z,85.9
2018-04-30T06:39:44.857Z,85.9
2018-04-30T06:40:05.183Z,86.6
2018-04-30T06:40:26.368Z,86.2
2018-04-30T06:40:46.882Z,86.3
2018-04-30T06:41:07.356Z,86.3
2018-04-30T06:41:28.504Z,86.6
2018-04-30T06:41:49.065Z,86.6
2018-04-30T06:42:09.482Z,87
2018-04-30T06:42:30.024Z,86.4
2018-04-30T06:42:50.579Z,86.6
2018-04-30T06:43:10.976Z,86.6
2018-04-30T06:43:31.348Z,86.4
2018-04-30T06:43:51.798Z,86.5
2018-04-30T06:44:13.403Z,86.6
2018-04-30T06:44:33.837Z,86.4
2018-04-30T06:44:54.303Z,86.4
2018-04-30T06:45:15.329Z,86.5
2018-04-30T06:45:36.372Z,86.5
2018-04-30T06:45:56.983Z,86.3
2018-04-30T06:46:17.417Z,86
2018-04-30T06:46:38.388Z,85.9
2018-04-30T06:46:59.866Z,85.4
2018-04-30T06:47:20.519Z,85.9
2018-04-30T06:47:44.115Z,85.5
2018-04-30T06:48:04.556Z,85.8
2018-04-30T06:48:25.203Z,85.4
2018-04-30T06:48:45.779Z,85.4
2018-04-30T06:49:06.269Z,85.7
2018-04-30T06:49:27.369Z,85.3
2018-04-30T06:49:47.834Z,85
2018-04-30T06:50:08.307Z,85
2018-04-30T06:50:28.768Z,85
2018-04-30T06:50:49.284Z,84.8
2018-04-30T06:51:09.870Z,85.2
2018-04-30T06:51:30.444Z,84.8
2018-04-30T06:51:51.030Z,84.9
2018-04-30T06:52:12.514Z,84.8
2018-04-30T06:52:33.880Z,85
2018-04-30T06:52:54.247Z,84.7
2018-04-30T06:53:14.796Z,85
2018-04-30T06:53:35.491Z,84.8
2018-04-30T06:53:56.063Z,85.3
2018-04-30T06:54:17.685Z,84
2018-04-30T06:54:38.097Z,84
2018-04-30T06:54:58.784Z,85.7
2018-04-30T06:55:19.528Z,85.9
2018-04-30T06:55:40.048Z,85.6
2018-04-30T06:56:00.463Z,85.3
2018-04-30T06:56:21.457Z,85
2018-04-30T06:56:42.415Z,84.3
2018-04-30T06:57:03.486Z,84.6
2018-04-30T06:57:24.816Z,84.9
2018-04-30T06:57:45.372Z,84.4
2018-04-30T06:58:05.747Z,84.9
2018-04-30T06:58:26.096Z,85.1
2018-04-30T06:58:47.354Z,84.8
2018-04-30T06:59:07.903Z,84.5
2018-04-30T06:59:28.379Z,84.4
2018-04-30T06:59:48.848Z,84.9
2018-04-30T07:00:09.304Z,85.4
2018-04-30T07:00:29.794Z,85.4
2018-04-30T07:00:50.858Z,85.7
2018-04-30T07:01:11.366Z,85.3
2018-04-30T07:01:31.836Z,85.1
2018-04-30T07:01:52.169Z,84.5
2018-04-30T07:02:12.604Z,84.2
2018-04-30T07:02:33.850Z,83.9
2018-04-30T07:02:54.405Z,83.2
2018-04-30T07:03:15.145Z,82.8
2018-04-30T07:03:35.664Z,84
2018-04-30T07:03:56.731Z,84.6
2018-04-30T07:04:17.857Z,84.7
2018-04-30T07:04:38.856Z,82.3
2018-04-30T07:04:59.437Z,81.3
2018-04-30T07:05:20.879Z,81.5
2018-04-30T07:05:42.837Z,82.2
2018-04-30T07:06:03.260Z,82.6
2018-04-30T07:06:23.559Z,82.6
2018-04-30T07:06:44.043Z,81.6
2018-04-30T07:07:04.638Z,81.8
2018-04-30T07:07:25.088Z,82.2
2018-04-30T07:07:45.696Z,81.9
2018-04-30T07:08:06.896Z,81
2018-04-30T07:08:27.408Z,81.8
2018-04-30T07:08:47.976Z,82
2018-04-30T07:09:08.579Z,81.4
2018-04-30T07:09:29.721Z,81.7
2018-04-30T07:09:50.637Z,81.8
2018-04-30T07:10:10.927Z,81.5
2018-04-30T07:10:31.339Z,81.7
2018-04-30T07:10:51.750Z,82.7
2018-04-30T07:11:12.080Z,82.2
2018-04-30T07:11:32.587Z,82.6
2018-04-30T07:11:53.046Z,82.6
2018-04-30T07:12:13.888Z,82.1
2018-04-30T07:12:34.323Z,82.5
2018-04-30T07:12:55.494Z,81.8
2018-04-30T07:13:16.027Z,81.6
2018-04-30T07:13:38.452Z,81.7
2018-04-30T07:13:58.912Z,81.7
2018-04-30T07:14:19.239Z,81.6
2018-04-30T07:14:39.782Z,81.6
2018-04-30T07:15:00.324Z,81.7
2018-04-30T07:15:20.936Z,81.8
2018-04-30T07:15:41.348Z,81.6
2018-04-30T07:16:02.997Z,81.7
2018-04-30T07:16:23.565Z,81.8
2018-04-30T07:16:44.154Z,81.6
2018-04-30T07:17:04.600Z,81.5
2018-04-30T07:17:25.074Z,81.2
2018-04-30T07:17:45.991Z,81.6
2018-04-30T07:18:06.587Z,81.2
2018-04-30T07:18:26.964Z,80.7
2018-04-30T07:18:47.477Z,80.6
2018-04-30T07:19:08.610Z,80.2
2018-04-30T07:19:29.049Z,80.6
2018-04-30T07:19:49.400Z,80.1
2018-04-30T07:20:09.873Z,78.9
2018-04-30T07:20:30.424Z,79.6
2018-04-30T07:20:50.870Z,80.1
2018-04-30T07:21:11.488Z,80.4
2018-04-30T07:21:32.569Z,80.2
2018-04-30T07:21:53.139Z,80.7
2018-04-30T07:22:13.604Z,80.5
2018-04-30T07:22:34.078Z,80.3
2018-04-30T07:22:54.557Z,80.7
2018-04-30T07:23:15.337Z,80.7
2018-04-30T07:23:36.617Z,80.6
2018-04-30T07:23:57.293Z,80.3
2018-04-30T07:24:19.561Z,80
2018-04-30T07:24:40.288Z,80.2
2018-04-30T07:25:00.615Z,79.8
2018-04-30T07:25:21.114Z,80.2
2018-04-30T07:25:41.651Z,80.1
2018-04-30T07:26:02.142Z,79.7
2018-04-30T07:26:22.641Z,79.6
2018-04-30T07:26:43.996Z,79.7
2018-04-30T07:27:04.545Z,78.8
2018-04-30T07:27:25.021Z,77.8
2018-04-30T07:27:45.677Z,77.4
2018-04-30T07:28:06.293Z,77.1
2018-04-30T07:28:26.598Z,77.6
2018-04-30T07:28:47.296Z,78.7
2018-04-30T07:29:07.683Z,78.6
2018-04-30T07:29:28.266Z,75.4
2018-04-30T07:29:48.988Z,73.5
2018-04-30T07:30:09.673Z,73.2
2018-04-30T07:30:31.013Z,73.9
2018-04-30T07:30:51.477Z,75.1
2018-04-30T07:31:12.076Z,76.1
2018-04-30T07:31:33.419Z,76.4
2018-04-30T07:31:54.472Z,76.7
2018-04-30T07:32:14.854Z,77.1
2018-04-30T07:32:36.482Z,76.8
2018-04-30T07:32:56.966Z,77.4
2018-04-30T07:33:17.527Z,77.5
2018-04-30T07:33:38.451Z,77.3
2018-04-30T07:33:59.062Z,77.4
2018-04-30T07:34:19.635Z,77.1
2018-04-30T07:34:40.690Z,77.1
2018-04-30T07:35:01.243Z,77.8
2018-04-30T07:35:21.677Z,78.2
2018-04-30T07:35:42.210Z,77.6
2018-04-30T07:36:03.081Z,77.6
2018-04-30T07:36:23.907Z,77.5
2018-04-30T07:36:45.224Z,76.6
2018-04-30T07:37:05.928Z,76.2
2018-04-30T07:37:26.351Z,76.2
2018-04-30T07:37:46.842Z,76.4
2018-04-30T07:38:07.508Z,76.4
2018-04-30T07:38:27.969Z,75.8
2018-04-30T07:38:48.669Z,76.2
2018-04-30T07:39:11.043Z,76.9
2018-04-30T07:39:32.070Z,75.8
2018-04-30T07:39:53.584Z,75.4
2018-04-30T07:40:15.052Z,75.9
2018-04-30T07:40:35.860Z,76.2
2018-04-30T07:40:56.504Z,76
2018-04-30T07:41:17.999Z,76.1
2018-04-30T07:41:38.646Z,76.3
2018-04-30T07:41:59.095Z,76.4
2018-04-30T07:42:19.861Z,77.6
2018-04-30T07:42:40.911Z,77.8
2018-04-30T07:43:02.118Z,77.5
2018-04-30T07:43:22.632Z,76.9
2018-04-30T07:43:44.015Z,76.2
2018-04-30T07:44:04.511Z,76.8
2018-04-30T07:44:25.444Z,76.3
2018-04-30T07:44:45.843Z,76.3
2018-04-30T07:45:06.334Z,77.1
2018-04-30T07:45:27.602Z,77.2
2018-04-30T07:45:48.000Z,77.7
2018-04-30T07:46:08.276Z,78.1
2018-04-30T07:46:28.730Z,77.9
2018-04-30T07:46:49.154Z,77.8
2018-04-30T07:47:09.426Z,77.8
2018-04-30T07:47:29.907Z,77.9
2018-04-30T07:47:51.168Z,77
2018-04-30T07:48:13.953Z,76.9
2018-04-30T07:48:34.436Z,76.9
2018-04-30T07:48:54.976Z,75.1
2018-04-30T07:49:15.480Z,75.4
2018-04-30T07:49:35.775Z,74.9
2018-04-30T07:49:56.979Z,74.1
2018-04-30T07:50:17.334Z,74.7
2018-04-30T07:50:37.717Z,75.9
2018-04-30T07:50:58.096Z,75.9
2018-04-30T07:51:18.596Z,76.2
2018-04-30T07:51:40.059Z,76.7
2018-04-30T07:52:02.066Z,75.6
2018-04-30T07:52:22.993Z,75.1
2018-04-30T07:52:43.529Z,75.1
2018-04-30T07:53:04.504Z,75.1
2018-04-30T07:53:24.856Z,75.5
2018-04-30T07:53:45.319Z,75.4
2018-04-30T07:54:05.677Z,75.8
2018-04-30T07:54:26.056Z,75.7
2018-04-30T07:54:46.447Z,76.1
2018-04-30T07:55:06.777Z,76.3
2018-04-30T07:55:27.977Z,74.9
2018-04-30T07:55:50.081Z,74.1
2018-04-30T07:56:10.455Z,74.9
2018-04-30T07:56:31.542Z,75.5
2018-04-30T07:56:52.001Z,75.6
2018-04-30T07:57:12.658Z,75.2
2018-04-30T07:57:33.303Z,75.9
2018-04-30T07:57:53.709Z,75.7
2018-04-30T07:58:14.155Z,75
2018-04-30T07:58:34.471Z,73.1
2018-04-30T07:58:54.852Z,72.9
2018-04-30T07:59:15.195Z,74.6
2018-04-30T07:59:35.578Z,75
2018-04-30T07:59:56.120Z,75
2018-04-30T08:00:16.579Z,75.9
2018-04-30T08:00:37.135Z,75.1
2018-04-30T08:00:57.725Z,73.8
2018-04-30T08:01:18.286Z,71.9
2018-04-30T08:01:38.663Z,72
2018-04-30T08:01:59.067Z,72.3
2018-04-30T08:02:19.543Z,73
2018-04-30T08:02:40.005Z,72
2018-04-30T08:03:00.494Z,71.3
2018-04-30T08:03:22.138Z,69.6
2018-04-30T08:03:42.964Z,69.9
2018-04-30T08:04:03.541Z,70.2
2018-04-30T08:04:23.981Z,70.2
2018-04-30T08:04:44.244Z,70.4
2018-04-30T08:05:04.801Z,69.7
2018-04-30T08:05:25.341Z,70.3
2018-04-30T08:05:48.011Z,70
2018-04-30T08:06:08.401Z,70.1
2018-04-30T08:06:28.836Z,70.5
2018-04-30T08:06:49.338Z,69.3
2018-04-30T08:07:09.800Z,69.3
2018-04-30T08:07:30.498Z,69
2018-04-30T08:07:51.528Z,70.2
2018-04-30T08:08:11.928Z,69.2
2018-04-30T08:08:33.086Z,68.8
2018-04-30T08:08:53.439Z,67.7
2018-04-30T08:09:15.027Z,67.1
2018-04-30T08:09:35.363Z,66.6
2018-04-30T08:09:55.790Z,66.5
2018-04-30T08:10:16.950Z,65.7
2018-04-30T08:10:38.038Z,66.8
2018-04-30T08:10:59.002Z,66.6
2018-04-30T08:11:19.437Z,67
2018-04-30T08:11:41.045Z,67.5
2018-04-30T08:12:01.723Z,68.2
2018-04-30T08:12:22.115Z,66.8
2018-04-30T08:12:42.642Z,67
2018-04-30T08:13:03.027Z,67
2018-04-30T08:13:23.434Z,66.9
2018-04-30T08:13:43.907Z,66.4
2018-04-30T08:14:05.077Z,65.9
2018-04-30T08:14:27.935Z,67
2018-04-30T08:14:48.350Z,66.5
2018-04-30T08:15:08.681Z,66.9
2018-04-30T08:15:29.073Z,66.9
2018-04-30T08:15:51.000Z,67.1
2018-04-30T08:16:11.441Z,67
2018-04-30T08:16:31.818Z,67.7
2018-04-30T08:16:52.388Z,68.1
2018-04-30T08:17:12.776Z,66
2018-04-30T08:17:34.152Z,65.7
2018-04-30T08:17:55.718Z,65
2018-04-30T08:18:16.301Z,65.6
2018-04-30T08:18:36.978Z,65.5
2018-04-30T08:18:57.297Z,64.7
2018-04-30T08:19:19.486Z,64.5
2018-04-30T08:19:40.541Z,64.4
2018-04-30T08:20:01.009Z,63.6
2018-04-30T08:20:21.743Z,64.1
2018-04-30T08:20:42.179Z,64.1
2018-04-30T08:21:02.794Z,64.1
2018-04-30T08:21:23.112Z,63.6
2018-04-30T08:21:43.570Z,63.2
2018-04-30T08:22:05.021Z,63.1
2018-04-30T08:22:26.001Z,62.5
2018-04-30T08:22:46.367Z,63.2
2018-04-30T08:23:06.610Z,62.8
2018-04-30T08:23:27.111Z,63.1
2018-04-30T08:23:47.688Z,63
2018-04-30T08:24:11.025Z,64.7
2018-04-30T08:24:31.475Z,64.1
2018-04-30T08:24:51.858Z,65.1
2018-04-30T08:25:12.169Z,64.6
2018-04-30T08:25:33.675Z,64.7
2018-04-30T08:25:53.902Z,65
2018-04-30T08:26:14.905Z,65
2018-04-30T08:26:35.531Z,64.9
2018-04-30T08:26:56.206Z,63.9
2018-04-30T08:27:16.596Z,62.2
2018-04-30T08:27:37.174Z,60.9
2018-04-30T08:27:57.831Z,60.2
2018-04-30T08:28:18.637Z,59.7
2018-04-30T08:28:39.231Z,59.6
2018-04-30T08:29:00.538Z,60
2018-04-30T08:29:21.553Z,59.6
2018-04-30T08:29:42.299Z,60.2
2018-04-30T08:30:02.858Z,60.3
2018-04-30T08:30:23.384Z,60.4
2018-04-30T08:30:44.547Z,59.3
2018-04-30T08:31:04.921Z,57.3
2018-04-30T08:31:25.941Z,55.7
2018-04-30T08:31:46.357Z,57
2018-04-30T08:32:08.540Z,56.7
2018-04-30T08:32:32.108Z,55.9
2018-04-30T08:32:52.713Z,54.7
2018-04-30T08:33:13.096Z,54.4
2018-04-30T08:33:33.732Z,55.1
2018-04-30T08:33:54.117Z,54.8
2018-04-30T08:34:14.488Z,54.9
2018-04-30T08:34:35.563Z,54.6
2018-04-30T08:34:55.910Z,54.7
2018-04-30T08:35:17.979Z,53.7
2018-04-30T08:35:38.233Z,54.2
2018-04-30T08:35:58.706Z,53.6
2018-04-30T08:36:19.240Z,52.6
2018-04-30T08:36:40.420Z,52.6
2018-04-30T08:37:00.803Z,54.3
2018-04-30T08:37:22.161Z,53.9
2018-04-30T08:37:43.542Z,53.1
2018-04-30T08:38:04.222Z,52.9
2018-04-30T08:38:24.578Z,52
2018-04-30T08:38:45.058Z,52.3
2018-04-30T08:39:06.320Z,51.1
2018-04-30T08:39:26.856Z,51.9
2018-04-30T08:39:47.206Z,52.2
2018-04-30T08:40:08.156Z,51.7
2018-04-30T08:40:28.604Z,52.1
2018-04-30T08:40:48.876Z,52.2
2018-04-30T08:41:09.348Z,52.8
2018-04-30T08:41:30.288Z,52.9
2018-04-30T08:41:50.819Z,53.4
2018-04-30T08:42:11.277Z,53.1
2018-04-30T08:42:31.985Z,53
2018-04-30T08:42:53.043Z,52.8
2018-04-30T08:43:13.424Z,52.7
2018-04-30T08:43:34.075Z,52.8
2018-04-30T08:43:54.685Z,53.7
2018-04-30T08:44:15.158Z,53.6
2018-04-30T08:44:35.695Z,53.6
2018-04-30T08:44:56.205Z,53.1
2018-04-30T08:45:16.574Z,53.1
2018-04-30T08:45:36.851Z,53.2
2018-04-30T08:45:57.151Z,53.7
2018-04-30T08:46:17.555Z,53.1
2018-04-30T08:46:38.541Z,53.6
2018-04-30T08:46:59.116Z,54.7
2018-04-30T08:47:19.554Z,55.5
2018-04-30T08:47:40.656Z,54.2
2018-04-30T08:48:01.575Z,54.2
2018-04-30T08:48:21.958Z,54.3
2018-04-30T08:48:42.360Z,53.8
2018-04-30T08:49:03.727Z,54.2
2018-04-30T08:49:24.108Z,54.4
2018-04-30T08:49:45.436Z,54.6
2018-04-30T08:50:06.649Z,54.5
2018-04-30T08:50:27.185Z,54.8
2018-04-30T08:50:47.668Z,54.3
2018-04-30T08:51:08.207Z,54.7
2018-04-30T08:51:28.649Z,55.4
2018-04-30T08:51:49.098Z,56.3
2018-04-30T08:52:09.409Z,56.4
2018-04-30T08:52:29.871Z,57
2018-04-30T08:52:50.955Z,57.2
2018-04-30T08:53:11.228Z,57.5
2018-04-30T08:53:31.724Z,57.5
2018-04-30T08:53:52.986Z,57.7
2018-04-30T08:54:13.210Z,58.5
2018-04-30T08:54:33.539Z,58.2
2018-04-30T08:54:53.940Z,58.5
2018-04-30T08:55:16.555Z,59.3
2018-04-30T08:55:36.899Z,59.9
2018-04-30T08:55:57.181Z,60.4
2018-04-30T08:56:17.795Z,61
2018-04-30T08:56:38.296Z,60.3
2018-04-30T08:56:59.073Z,60.4
2018-04-30T08:57:20.060Z,60.6
2018-04-30T08:57:41.087Z,61
2018-04-30T08:58:01.467Z,61.4
2018-04-30T08:58:22.020Z,62.1
2018-04-30T08:58:42.405Z,62.1
2018-04-30T08:59:02.737Z,62.4
2018-04-30T08:59:23.154Z,62.4
2018-04-30T08:59:43.724Z,62
2018-04-30T09:00:05.021Z,62.9
2018-04-30T09:00:26.375Z,62.7
2018-04-30T09:00:47.637Z,62.6
2018-04-30T09:01:08.243Z,62.8
2018-04-30T09:01:28.974Z,62.5
2018-04-30T09:01:50.359Z,62.9
2018-04-30T09:02:10.901Z,62.9
2018-04-30T09:02:31.256Z,63.2
2018-04-30T09:02:51.883Z,63.1
2018-04-30T09:03:12.577Z,64
2018-04-30T09:03:32.950Z,63.8
2018-04-30T09:03:54.717Z,63.9
2018-04-30T09:04:15.014Z,63.9
2018-04-30T09:04:35.449Z,64.5
2018-04-30T09:04:55.933Z,65.3
2018-04-30T09:05:17.206Z,65.3
2018-04-30T09:05:38.634Z,65.2
2018-04-30T09:05:59.064Z,65.7
2018-04-30T09:06:19.577Z,65.3
2018-04-30T09:06:39.914Z,66.1
2018-04-30T09:07:00.290Z,65.9
2018-04-30T09:07:20.723Z,65.9
2018-04-30T09:07:41.087Z,65.9
2018-04-30T09:08:02.032Z,66.3
2018-04-30T09:08:22.496Z,67.1
2018-04-30T09:08:42.967Z,67.1
2018-04-30T09:09:05.629Z,66.9
2018-04-30T09:09:26.639Z,67.3
2018-04-30T09:09:47.143Z,67
2018-04-30T09:10:07.591Z,66.7
2018-04-30T09:10:27.890Z,66.9
2018-04-30T09:10:48.608Z,67.2
2018-04-30T09:11:10.570Z,67.9
2018-04-30T09:11:31.120Z,67.3
2018-04-30T09:11:51.912Z,66.8
2018-04-30T09:12:12.314Z,65.9
2018-04-30T09:12:32.880Z,65.4
2018-04-30T09:12:53.277Z,64.8
2018-04-30T09:13:14.454Z,65.1
2018-04-30T09:13:35.146Z,65.4
2018-04-30T09:13:58.130Z,64.4
2018-04-30T09:14:18.553Z,64.3
2018-04-30T09:14:39.064Z,63.7
2018-04-30T09:14:59.744Z,64.6
2018-04-30T09:15:20.290Z,65.2
2018-04-30T09:15:41.641Z,65.5
2018-04-30T09:16:02.144Z,66.2
2018-04-30T09:16:22.594Z,65.9
2018-04-30T09:16:43.129Z,65
2018-04-30T09:17:03.614Z,65.1
2018-04-30T09:17:24.193Z,65.5
2018-04-30T09:17:45.180Z,65.2
2018-04-30T09:18:05.643Z,64.6
2018-04-30T09:18:26.090Z,64.4
2018-04-30T09:18:47.632Z,64.4
2018-04-30T09:19:09.077Z,65.8
2018-04-30T09:19:30.116Z,66.4
2018-04-30T09:19:51.616Z,65.3
2018-04-30T09:20:12.857Z,64.7
2018-04-30T09:20:35.313Z,64.6
2018-04-30T09:20:57.600Z,65.7
2018-04-30T09:21:18.032Z,65.6
2018-04-30T09:21:39.243Z,64.5
2018-04-30T09:21:59.534Z,64.1
2018-04-30T09:22:19.922Z,64.4
2018-04-30T09:22:40.936Z,64
2018-04-30T09:23:01.426Z,63.2
2018-04-30T09:23:22.171Z,63.7
2018-04-30T09:23:43.188Z,63.2
2018-04-30T09:24:03.478Z,63.8
2018-04-30T09:24:24.511Z,63.9
2018-04-30T09:24:44.777Z,63.9
2018-04-30T09:25:06.124Z,63.6
2018-04-30T09:25:26.783Z,62.5
2018-04-30T09:25:47.279Z,62.7
2018-04-30T09:26:07.604Z,62.5
2018-04-30T09:26:28.157Z,63.1
2018-04-30T09:26:48.666Z,63.9
2018-04-30T09:27:08.922Z,65.1
2018-04-30T09:27:30.099Z,64.3
2018-04-30T09:27:51.054Z,64.4
2018-04-30T09:28:11.507Z,63.8
2018-04-30T09:28:32.745Z,63.9
2018-04-30T09:28:53.425Z,63.6
2018-04-30T09:29:14.108Z,62.7
2018-04-30T09:29:34.815Z,62.4
2018-04-30T09:29:55.443Z,63
2018-04-30T09:30:15.823Z,62.8
2018-04-30T09:30:37.682Z,63.1
2018-04-30T09:30:59.199Z,63.6
2018-04-30T09:31:20.076Z,62.9
2018-04-30T09:31:40.392Z,63
2018-04-30T09:32:00.733Z,62.7
2018-04-30T09:32:21.525Z,62.4
2018-04-30T09:32:41.797Z,62.4
2018-04-30T09:33:02.171Z,62.9
2018-04-30T09:33:22.605Z,63
2018-04-30T09:33:43.044Z,62.9
2018-04-30T09:34:04.049Z,62.9
2018-04-30T09:34:24.270Z,63.2
2018-04-30T09:34:44.575Z,63.3
2018-04-30T09:35:05.113Z,63.3
2018-04-30T09:35:25.467Z,63.6
2018-04-30T09:35:47.460Z,63.6
2018-04-30T09:36:08.001Z,63.4
2018-04-30T09:36:28.314Z,63.3
2018-04-30T09:36:49.603Z,63.5
2018-04-30T09:37:10.069Z,63.8
2018-04-30T09:37:30.505Z,63.9
2018-04-30T09:37:52.196Z,64
2018-04-30T09:38:14.554Z,63.7
2018-04-30T09:38:35.253Z,64.6
2018-04-30T09:38:55.632Z,64.7
2018-04-30T09:39:16.785Z,64.8
2018-04-30T09:39:37.371Z,64.4
2018-04-30T09:39:59.590Z,64.3
2018-04-30T09:40:20.104Z,64.6
2018-04-30T09:40:40.643Z,64.3
2018-04-30T09:41:01.528Z,64.2
2018-04-30T09:41:22.595Z,64
2018-04-30T09:41:43.119Z,64.6
2018-04-30T09:42:03.568Z,64
2018-04-30T09:42:24.020Z,63.3
2018-04-30T09:42:44.405Z,63.9
2018-04-30T09:43:06.192Z,64.1
2018-04-30T09:43:26.487Z,64.2
2018-04-30T09:43:46.857Z,63.8
2018-04-30T09:44:07.271Z,64.5
2018-04-30T09:44:27.754Z,64.4
2018-04-30T09:44:47.988Z,63.8
2018-04-30T09:45:08.674Z,64
2018-04-30T09:45:29.014Z,63.9
2018-04-30T09:45:50.001Z,64.1
2018-04-30T09:46:11.090Z,64.1
2018-04-30T09:46:32.125Z,64.3
2018-04-30T09:46:52.391Z,64.1
2018-04-30T09:47:12.698Z,64.6
2018-04-30T09:47:35.095Z,64.8
2018-04-30T09:47:56.160Z,64.8
2018-04-30T09:48:16.574Z,64.7
2018-04-30T09:48:37.077Z,63.9
2018-04-30T09:48:58.181Z,64
2018-04-30T09:49:18.601Z,63.9
2018-04-30T09:49:40.356Z,63.8